createdAt,value
2019-01-25T00:01:02.224Z,41.90
2019-01-25T00:03:31.929Z,43.90
2019-01-25T00:06:01.549Z,43.73
2019-01-25T00:08:31.051Z,42.23
2019-01-25T00:11:00.584Z,42.43
2019-01-25T00:13:30.259Z,40.57
2019-01-25T00:16:00.009Z,40.07
2019-01-25T00:18:29.640Z,39.70
2019-01-25T00:20:59.282Z,41.77
2019-01-25T00:23:28.891Z,39.17
2019-01-25T00:25:58.513Z,37.63
2019-01-25T00:28:27.984Z,41.27
2019-01-25T00:30:57.617Z,40.60
2019-01-25T00:33:27.072Z,39.93
2019-01-25T00:35:56.611Z,38.80
2019-01-25T00:38:26.114Z,37.70
2019-01-25T00:40:55.733Z,38.43
2019-01-25T00:43:25.279Z,39.37
2019-01-25T00:45:54.775Z,37.57
2019-01-25T00:48:24.361Z,38.13
2019-01-25T00:50:53.837Z,38.40
2019-01-25T00:53:23.412Z,40.50
2019-01-25T00:55:53.071Z,41.30
2019-01-25T00:58:22.597Z,41.37
2019-01-25T01:00:52.241Z,39.43
2019-01-25T01:03:21.727Z,40.63
2019-01-25T01:05:51.330Z,43.93
2019-01-25T01:08:20.923Z,38.10
2019-01-25T01:10:50.527Z,40.63
2019-01-25T01:13:20.372Z,39.93
2019-01-25T01:15:49.831Z,41.40
2019-01-25T01:18:19.310Z,39.70
2019-01-25T01:20:48.944Z,38.17
2019-01-25T01:23:18.540Z,37.40
2019-01-25T01:25:48.041Z,37.60
2019-01-25T01:28:17.536Z,37.57
2019-01-25T01:30:47.018Z,37.43
2019-01-25T01:33:16.562Z,39.23
2019-01-25T01:35:46.147Z,39.67
2019-01-25T01:38:15.685Z,41.43
2019-01-25T01:40:45.137Z,36.27
2019-01-25T01:43:14.604Z,40.03
2019-01-25T01:45:44.207Z,38.23
2019-01-25T01:48:13.721Z,38.47
2019-01-25T01:50:43.298Z,37.47
2019-01-25T01:53:12.786Z,37.17
2019-01-25T01:55:42.377Z,38.57
2019-01-25T01:58:11.854Z,37.77
2019-01-25T02:00:41.422Z,35.80
2019-01-25T02:03:11.055Z,41.93
2019-01-25T02:05:40.746Z,37.07
2019-01-25T02:08:10.365Z,37.83
2019-01-25T02:10:39.992Z,39.03
2019-01-25T02:13:09.498Z,39.63
2019-01-25T02:15:38.978Z,39.40
2019-01-25T02:18:08.628Z,40.67
2019-01-25T02:20:38.186Z,40.10
2019-01-25T02:23:07.819Z,40.87
2019-01-25T02:25:37.394Z,38.70
2019-01-25T02:28:06.942Z,39.83
2019-01-25T02:30:36.498Z,38.00
2019-01-25T02:33:06.120Z,37.90
2019-01-25T02:35:35.764Z,33.13
2019-01-25T02:38:05.345Z,35.13
2019-01-25T02:40:39.033Z,34.00
2019-01-25T02:43:06.176Z,37.47
2019-01-25T02:45:35.651Z,40.87
2019-01-25T02:48:05.383Z,42.13
2019-01-25T02:50:34.891Z,39.97
2019-01-25T02:53:04.616Z,37.27
2019-01-25T02:55:34.098Z,38.73
2019-01-25T02:58:03.585Z,38.27
2019-01-25T03:00:33.164Z,37.97
2019-01-25T03:03:02.758Z,40.13
2019-01-25T03:05:32.334Z,38.43
2019-01-25T03:08:01.947Z,39.20
2019-01-25T03:10:31.627Z,38.87
2019-01-25T03:13:01.114Z,34.23
2019-01-25T03:15:30.646Z,38.17
2019-01-25T03:18:00.100Z,38.87
2019-01-25T03:20:29.746Z,35.03
2019-01-25T03:22:59.223Z,37.40
2019-01-25T03:25:28.957Z,37.57
2019-01-25T03:27:58.466Z,37.07
2019-01-25T03:30:28.089Z,39.47
2019-01-25T03:32:57.761Z,38.30
2019-01-25T03:35:27.776Z,42.27
2019-01-25T03:37:57.300Z,40.53
2019-01-25T03:40:28.281Z,39.03
2019-01-25T03:42:57.989Z,39.73
2019-01-25T03:45:28.293Z,39.10
2019-01-25T03:47:57.987Z,38.17
2019-01-25T03:50:30.170Z,39.60
2019-01-25T03:52:59.713Z,38.87
2019-01-25T03:55:29.423Z,38.20
2019-01-25T03:57:58.973Z,40.30
2019-01-25T04:00:30.476Z,40.53
2019-01-25T04:03:00.175Z,32.00
2019-01-25T04:05:29.817Z,34.07
2019-01-25T04:07:59.423Z,38.93
2019-01-25T04:10:29.709Z,39.17
2019-01-25T04:12:59.335Z,38.60
2019-01-25T04:15:34.033Z,31.83
2019-01-25T04:18:03.826Z,38.57
2019-01-25T04:20:33.344Z,37.57
2019-01-25T04:23:02.849Z,37.27
2019-01-25T04:25:32.524Z,39.00
2019-01-25T04:28:02.056Z,39.90
2019-01-25T04:30:33.006Z,31.20
2019-01-25T04:33:02.746Z,36.10
2019-01-25T04:35:32.360Z,36.23
2019-01-25T04:38:01.779Z,36.27
2019-01-25T04:40:31.347Z,38.57
2019-01-25T04:43:00.861Z,40.67
2019-01-25T04:45:30.436Z,39.57
2019-01-25T04:47:59.991Z,41.57
2019-01-25T04:50:29.697Z,41.10
2019-01-25T04:52:59.145Z,34.97
2019-01-25T04:55:31.645Z,42.50
2019-01-25T04:58:13.837Z,42.10
2019-01-25T05:00:43.563Z,41.37
2019-01-25T05:03:14.251Z,40.67
2019-01-25T05:05:43.937Z,39.47
2019-01-25T05:08:17.083Z,40.97
2019-01-25T05:10:46.675Z,40.50
2019-01-25T05:13:16.292Z,42.37
2019-01-25T05:15:46.011Z,39.43
2019-01-25T05:18:15.530Z,39.73
2019-01-25T05:20:45.113Z,39.17
2019-01-25T05:23:14.588Z,32.03
2019-01-25T05:25:44.113Z,39.17
2019-01-25T05:28:17.988Z,38.67
2019-01-25T05:31:00.944Z,37.80
2019-01-25T05:33:30.470Z,40.43
2019-01-25T05:35:59.953Z,39.60
2019-01-25T05:38:29.416Z,42.17
2019-01-25T05:40:58.982Z,41.43
2019-01-25T05:43:31.425Z,36.63
2019-01-25T05:46:00.872Z,35.77
2019-01-25T05:48:30.532Z,40.87
2019-01-25T05:51:03.935Z,41.67
2019-01-25T05:53:33.390Z,39.37
2019-01-25T05:56:02.876Z,41.03
2019-01-25T05:58:32.336Z,39.17
2019-01-25T06:01:01.791Z,39.93
2019-01-25T06:03:31.276Z,40.67
2019-01-25T06:06:01.549Z,40.17
2019-01-25T06:08:32.051Z,42.27
2019-01-25T06:11:04.938Z,44.17
2019-01-25T06:13:34.396Z,42.50
2019-01-25T06:16:04.670Z,43.00
2019-01-25T06:18:34.181Z,39.40
2019-01-25T06:21:04.357Z,39.27
2019-01-25T06:23:33.874Z,42.27
2019-01-25T06:26:03.536Z,41.23
2019-01-25T06:28:32.982Z,35.43
2019-01-25T06:31:02.567Z,41.17
2019-01-25T06:33:32.024Z,37.87
2019-01-25T06:36:01.651Z,38.93
2019-01-25T06:38:31.086Z,43.73
2019-01-25T06:41:00.703Z,40.17
2019-01-25T06:43:30.299Z,40.23
2019-01-25T06:45:59.801Z,43.40
2019-01-25T06:48:29.347Z,43.20
2019-01-25T06:50:58.863Z,43.40
2019-01-25T06:53:28.395Z,43.50
2019-01-25T06:55:57.871Z,39.33
2019-01-25T06:58:28.951Z,43.23
2019-01-25T07:01:06.144Z,40.90
2019-01-25T07:03:35.820Z,42.03
2019-01-25T07:06:05.710Z,42.13
2019-01-25T07:08:35.172Z,40.77
2019-01-25T07:11:04.952Z,45.80
2019-01-25T07:13:34.394Z,38.17
2019-01-25T07:16:04.088Z,39.67
2019-01-25T07:18:33.570Z,36.77
2019-01-25T07:21:03.017Z,40.27
2019-01-25T07:23:32.515Z,40.33
2019-01-25T07:26:01.979Z,40.00
2019-01-25T07:28:31.563Z,39.77
2019-01-25T07:31:01.195Z,41.33
2019-01-25T07:33:30.728Z,41.73
2019-01-25T07:36:00.394Z,40.07
2019-01-25T07:38:29.833Z,44.23
2019-01-25T07:40:59.373Z,43.60
2019-01-25T07:43:28.861Z,37.17
2019-01-25T07:45:58.397Z,40.27
2019-01-25T07:48:27.937Z,41.83
2019-01-25T07:50:57.477Z,42.47
2019-01-25T07:53:27.007Z,42.63
2019-01-25T07:55:56.532Z,42.50
2019-01-25T07:58:25.992Z,44.17
2019-01-25T08:00:56.405Z,44.20
2019-01-25T08:03:25.947Z,42.83
2019-01-25T08:05:55.498Z,41.90
2019-01-25T08:08:25.080Z,40.97
2019-01-25T08:10:54.619Z,38.87
2019-01-25T08:13:24.088Z,41.20
2019-01-25T08:15:53.725Z,43.37
2019-01-25T08:18:23.334Z,43.07
2019-01-25T08:20:52.937Z,40.87
2019-01-25T08:23:22.433Z,44.73
2019-01-25T08:25:52.001Z,43.07
2019-01-25T08:28:21.445Z,43.07
2019-01-25T08:30:51.011Z,41.50
2019-01-25T08:33:20.488Z,40.70
2019-01-25T08:35:50.081Z,44.13
2019-01-25T08:38:19.554Z,40.60
2019-01-25T08:40:49.115Z,40.97
2019-01-25T08:43:18.577Z,43.40
2019-01-25T08:45:49.435Z,42.87
2019-01-25T08:48:19.315Z,42.43
2019-01-25T08:50:48.988Z,42.10
2019-01-25T08:53:18.752Z,41.13
2019-01-25T08:55:48.175Z,43.83
2019-01-25T08:58:17.581Z,43.73
2019-01-25T09:00:47.208Z,44.00
2019-01-25T09:03:16.754Z,44.10
2019-01-25T09:05:46.358Z,45.10
2019-01-25T09:08:15.862Z,43.67
2019-01-25T09:10:45.374Z,45.60
2019-01-25T09:13:14.899Z,44.60
2019-01-25T09:15:44.520Z,46.87
2019-01-25T09:18:14.073Z,44.87
2019-01-25T09:20:43.679Z,44.30
2019-01-25T09:23:13.147Z,44.17
2019-01-25T09:25:42.671Z,47.50
2019-01-25T09:28:12.144Z,43.80
2019-01-25T09:30:41.775Z,47.30
2019-01-25T09:33:11.383Z,43.93
2019-01-25T09:35:41.010Z,48.03
2019-01-25T09:38:10.630Z,45.57
2019-01-25T09:40:40.218Z,43.10
2019-01-25T09:43:09.664Z,36.93
2019-01-25T09:45:39.246Z,39.63
2019-01-25T09:48:08.768Z,36.47
2019-01-25T09:50:38.327Z,34.97
2019-01-25T09:53:10.903Z,33.47
2019-01-25T09:55:40.397Z,31.43
2019-01-25T09:58:14.939Z,30.20
2019-01-25T10:01:01.663Z,31.50
2019-01-25T10:03:31.299Z,29.10
2019-01-25T10:06:00.859Z,26.10
2019-01-25T10:08:30.280Z,28.77
2019-01-25T10:10:59.743Z,29.80
2019-01-25T10:13:29.452Z,22.03
2019-01-25T10:15:59.080Z,16.40
2019-01-25T10:18:28.646Z,20.47
2019-01-25T10:20:58.102Z,19.63
2019-01-25T10:23:27.574Z,19.00
2019-01-25T10:25:57.071Z,21.53
2019-01-25T10:28:26.507Z,21.53
2019-01-25T10:30:56.030Z,20.20
2019-01-25T10:33:25.496Z,21.33
2019-01-25T10:35:55.020Z,22.07
2019-01-25T10:38:24.528Z,21.83
2019-01-25T10:40:53.998Z,21.40
2019-01-25T10:43:23.561Z,19.97
2019-01-25T10:45:53.223Z,19.53
2019-01-25T10:48:22.742Z,22.30
2019-01-25T10:50:52.261Z,21.47
2019-01-25T10:53:21.743Z,21.27
2019-01-25T10:55:51.347Z,20.80
2019-01-25T10:58:20.780Z,21.10
2019-01-25T11:00:51.335Z,21.80
2019-01-25T11:03:21.051Z,20.97
2019-01-25T11:05:50.526Z,22.37
2019-01-25T11:08:20.018Z,22.03
2019-01-25T11:10:49.583Z,22.27
2019-01-25T11:13:19.144Z,20.53
2019-01-25T11:15:48.605Z,22.43
2019-01-25T11:18:18.061Z,20.80
2019-01-25T11:20:47.566Z,22.13
2019-01-25T11:23:17.017Z,19.03
2019-01-25T11:25:46.565Z,24.63
2019-01-25T11:28:16.030Z,22.90
2019-01-25T11:30:45.534Z,22.53
2019-01-25T11:33:15.088Z,22.83
2019-01-25T11:35:44.554Z,21.17
2019-01-25T11:38:14.013Z,20.23
2019-01-25T11:40:44.973Z,21.27
2019-01-25T11:43:14.457Z,19.90
2019-01-25T11:45:43.998Z,20.63
2019-01-25T11:48:14.458Z,21.77
2019-01-25T11:50:44.134Z,22.43
2019-01-25T11:53:13.674Z,22.53
2019-01-25T11:55:43.271Z,21.07
2019-01-25T11:58:12.733Z,20.77
2019-01-25T12:00:43.820Z,22.93
2019-01-25T12:03:13.792Z,20.93
2019-01-25T12:05:43.591Z,20.37
2019-01-25T12:08:13.472Z,21.10
2019-01-25T12:10:43.006Z,20.30
2019-01-25T12:13:16.301Z,20.10
2019-01-25T12:15:43.730Z,21.13
2019-01-25T12:18:13.329Z,19.87
2019-01-25T12:20:42.942Z,19.80
2019-01-25T12:23:12.487Z,20.63
2019-01-25T12:25:41.968Z,19.17
2019-01-25T12:28:11.497Z,20.97
2019-01-25T12:30:41.525Z,19.43
2019-01-25T12:33:11.119Z,20.63
2019-01-25T12:35:41.707Z,19.37
2019-01-25T12:38:11.325Z,20.57
2019-01-25T12:40:42.326Z,19.03
2019-01-25T12:43:12.335Z,19.23
2019-01-25T12:45:41.861Z,19.00
2019-01-25T12:48:11.549Z,20.23
2019-01-25T12:50:51.536Z,19.63
2019-01-25T12:53:22.148Z,20.27
2019-01-25T12:55:51.869Z,20.60
2019-01-25T12:58:24.544Z,19.83
2019-01-25T13:00:54.162Z,19.53
2019-01-25T13:03:23.664Z,19.97
2019-01-25T13:05:53.429Z,19.43
2019-01-25T13:08:22.886Z,19.27
2019-01-25T13:10:52.436Z,19.73
2019-01-25T13:13:21.895Z,18.70
2019-01-25T13:15:51.557Z,20.20
2019-01-25T13:18:21.014Z,19.40
2019-01-25T13:20:50.518Z,19.70
2019-01-25T13:23:20.005Z,19.53
2019-01-25T13:25:49.634Z,19.90
2019-01-25T13:28:19.324Z,20.17
2019-01-25T13:30:49.082Z,20.47
2019-01-25T13:33:18.821Z,20.53
2019-01-25T13:35:48.548Z,19.17
2019-01-25T13:38:18.081Z,18.60
2019-01-25T13:40:47.789Z,19.10
2019-01-25T13:43:17.508Z,19.53
2019-01-25T13:45:46.994Z,19.93
2019-01-25T13:48:16.626Z,19.43
2019-01-25T13:50:46.264Z,18.57
2019-01-25T13:53:15.869Z,18.37
2019-01-25T13:55:45.385Z,19.30
2019-01-25T13:58:14.957Z,19.40
2019-01-25T14:00:44.448Z,18.17
2019-01-25T14:03:14.092Z,18.73
2019-01-25T14:05:43.710Z,19.47
2019-01-25T14:08:13.278Z,19.40
2019-01-25T14:10:42.932Z,19.83
2019-01-25T14:13:12.414Z,17.70
2019-01-25T14:15:41.862Z,18.97
2019-01-25T14:18:11.326Z,18.70
2019-01-25T14:20:40.840Z,18.57
2019-01-25T14:23:10.319Z,17.83
2019-01-25T14:25:39.853Z,18.93
2019-01-25T14:28:09.388Z,18.80
2019-01-25T14:30:41.274Z,17.20
2019-01-25T14:33:10.930Z,19.50
2019-01-25T14:35:40.636Z,19.97
2019-01-25T14:38:10.400Z,18.77
2019-01-25T14:40:52.142Z,19.30
2019-01-25T14:43:21.574Z,17.57
2019-01-25T14:45:50.990Z,19.20
2019-01-25T14:48:20.564Z,18.20
2019-01-25T14:50:49.971Z,17.33
2019-01-25T14:53:19.495Z,18.30
2019-01-25T14:55:49.073Z,19.67
2019-01-25T14:58:18.517Z,18.57
2019-01-25T15:00:48.042Z,19.33
2019-01-25T15:03:17.508Z,19.87
2019-01-25T15:05:46.938Z,21.40
2019-01-25T15:08:16.459Z,19.33
2019-01-25T15:10:46.112Z,20.00
2019-01-25T15:13:15.546Z,19.90
2019-01-25T15:15:45.047Z,20.00
2019-01-25T15:18:14.655Z,20.23
2019-01-25T15:20:44.098Z,20.50
2019-01-25T15:23:13.550Z,20.07
2019-01-25T15:25:43.096Z,20.03
2019-01-25T15:28:12.534Z,21.13
2019-01-25T15:30:42.061Z,20.23
2019-01-25T15:33:12.614Z,19.77
2019-01-25T15:35:42.181Z,22.33
2019-01-25T15:38:11.681Z,22.43
2019-01-25T15:40:41.483Z,19.67
2019-01-25T15:43:11.013Z,21.27
2019-01-25T15:45:40.655Z,22.00
2019-01-25T15:48:10.258Z,22.70
2019-01-25T15:50:39.730Z,22.57
2019-01-25T15:53:09.286Z,22.17
2019-01-25T15:55:39.003Z,23.20
2019-01-25T15:58:08.602Z,23.40
2019-01-25T16:00:38.138Z,24.10
2019-01-25T16:03:07.592Z,23.93
2019-01-25T16:05:37.147Z,23.67
2019-01-25T16:08:06.687Z,24.13
2019-01-25T16:10:36.144Z,25.13
2019-01-25T16:13:05.701Z,23.40
2019-01-25T16:15:35.472Z,24.40
2019-01-25T16:18:05.239Z,23.57
2019-01-25T16:20:34.871Z,24.13
2019-01-25T16:23:04.693Z,24.50
2019-01-25T16:25:34.867Z,24.77
2019-01-25T16:28:04.751Z,24.57
2019-01-25T16:30:36.607Z,23.93
2019-01-25T16:33:06.519Z,23.27
2019-01-25T16:35:36.139Z,25.20
2019-01-25T16:38:06.395Z,22.67
2019-01-25T16:40:36.062Z,23.63
2019-01-25T16:43:06.176Z,23.40
2019-01-25T16:45:39.613Z,24.97
2019-01-25T16:48:09.680Z,23.53
2019-01-25T16:50:39.921Z,22.57
2019-01-25T16:53:10.680Z,23.07
2019-01-25T16:55:40.117Z,24.17
2019-01-25T16:58:09.773Z,23.93
2019-01-25T17:00:44.282Z,23.40
2019-01-25T17:03:13.723Z,24.03
2019-01-25T17:05:43.594Z,23.10
2019-01-25T17:08:13.115Z,23.77
2019-01-25T17:10:42.759Z,22.30
2019-01-25T17:13:12.428Z,22.97
2019-01-25T17:15:42.038Z,21.53
2019-01-25T17:18:11.788Z,22.77
2019-01-25T17:20:41.552Z,22.27
2019-01-25T17:23:11.080Z,23.00
2019-01-25T17:25:40.577Z,22.17
2019-01-25T17:28:10.489Z,21.77
2019-01-25T17:30:40.275Z,21.67
2019-01-25T17:33:09.897Z,20.23
2019-01-25T17:35:39.487Z,20.57
2019-01-25T17:38:09.095Z,20.53
2019-01-25T17:40:59.412Z,21.20
2019-01-25T17:43:28.854Z,21.23
2019-01-25T17:45:58.413Z,21.07
2019-01-25T17:48:27.956Z,20.23
2019-01-25T17:50:57.552Z,20.30
2019-01-25T17:53:27.006Z,20.37
2019-01-25T17:55:56.795Z,20.43
2019-01-25T17:58:29.849Z,19.97
2019-01-25T18:00:59.404Z,18.77
2019-01-25T18:03:28.884Z,21.07
2019-01-25T18:05:59.590Z,19.90
2019-01-25T18:08:29.000Z,20.23
2019-01-25T18:10:58.621Z,20.43
2019-01-25T18:13:28.725Z,19.70
2019-01-25T18:15:58.473Z,20.23
2019-01-25T18:18:27.941Z,19.17
2019-01-25T18:20:57.564Z,19.87
2019-01-25T18:23:27.125Z,19.20
2019-01-25T18:25:57.532Z,18.83
2019-01-25T18:28:34.286Z,20.00
2019-01-25T18:31:13.921Z,18.73
2019-01-25T18:33:43.470Z,19.13
2019-01-25T18:36:13.363Z,15.87
2019-01-25T18:38:42.845Z,19.33
2019-01-25T18:41:12.604Z,18.50
2019-01-25T18:43:42.293Z,18.40
2019-01-25T18:46:11.992Z,18.33
2019-01-25T18:48:41.599Z,18.87
2019-01-25T18:51:11.281Z,17.63
2019-01-25T18:53:40.919Z,17.80
2019-01-25T18:56:11.241Z,17.20
2019-01-25T18:58:40.899Z,18.17
2019-01-25T19:01:10.629Z,17.90
2019-01-25T19:03:40.268Z,18.10
2019-01-25T19:06:10.099Z,16.93
2019-01-25T19:08:39.724Z,18.50
2019-01-25T19:11:09.541Z,18.33
2019-01-25T19:13:39.149Z,18.67
2019-01-25T19:16:08.937Z,18.63
2019-01-25T19:18:38.562Z,18.97
2019-01-25T19:21:08.347Z,16.87
2019-01-25T19:23:37.984Z,17.97
2019-01-25T19:26:07.693Z,19.43
2019-01-25T19:28:37.289Z,17.80
2019-01-25T19:31:06.950Z,17.20
2019-01-25T19:33:36.709Z,17.90
2019-01-25T19:36:06.735Z,16.57
2019-01-25T19:38:36.199Z,18.20
2019-01-25T19:41:05.886Z,17.67
2019-01-25T19:43:35.526Z,18.10
2019-01-25T19:46:05.428Z,17.50
2019-01-25T19:48:35.052Z,16.03
2019-01-25T19:51:05.103Z,16.33
2019-01-25T19:53:34.642Z,17.03
2019-01-25T19:56:04.725Z,16.97
2019-01-25T19:58:34.410Z,16.90
2019-01-25T20:01:04.009Z,16.93
2019-01-25T20:03:33.695Z,17.50
2019-01-25T20:06:03.651Z,17.40
2019-01-25T20:08:33.249Z,16.47
2019-01-25T20:11:02.733Z,16.33
2019-01-25T20:13:32.199Z,17.73
2019-01-25T20:16:01.849Z,17.47
2019-01-25T20:18:31.379Z,16.87
2019-01-25T20:21:00.921Z,16.17
2019-01-25T20:23:30.480Z,14.53
2019-01-25T20:26:00.056Z,15.27
2019-01-25T20:28:29.542Z,15.43
2019-01-25T20:30:59.154Z,15.03
2019-01-25T20:33:28.643Z,15.70
2019-01-25T20:35:58.280Z,15.20
2019-01-25T20:38:27.759Z,15.73
2019-01-25T20:40:57.197Z,14.03
2019-01-25T20:43:26.921Z,14.17
2019-01-25T20:45:56.617Z,14.87
2019-01-25T20:48:26.203Z,15.77
2019-01-25T20:50:55.789Z,14.70
2019-01-25T20:53:25.491Z,15.80
2019-01-25T20:55:55.073Z,15.37
2019-01-25T20:58:24.683Z,15.67
2019-01-25T21:00:54.348Z,14.97
2019-01-25T21:03:23.935Z,15.97
2019-01-25T21:05:53.437Z,14.40
2019-01-25T21:08:23.206Z,16.17
2019-01-25T21:10:52.736Z,15.23
2019-01-25T21:13:22.345Z,16.37
2019-01-25T21:15:51.984Z,16.30
2019-01-25T21:18:21.546Z,17.13
2019-01-25T21:20:51.421Z,16.43
2019-01-25T21:23:21.201Z,17.47
2019-01-25T21:25:50.938Z,17.40
2019-01-25T21:28:20.618Z,16.60
2019-01-25T21:30:50.352Z,19.03
2019-01-25T21:33:19.872Z,17.57
2019-01-25T21:35:49.420Z,16.63
2019-01-25T21:38:19.216Z,16.27
2019-01-25T21:40:50.321Z,16.67
2019-01-25T21:43:20.075Z,16.93
2019-01-25T21:45:49.846Z,17.93
2019-01-25T21:48:19.460Z,17.27
2019-01-25T21:50:49.261Z,17.37
2019-01-25T21:53:18.980Z,17.97
2019-01-25T21:55:48.616Z,18.17
2019-01-25T21:58:18.394Z,17.27
2019-01-25T22:00:48.056Z,18.60
2019-01-25T22:03:17.674Z,18.90
2019-01-25T22:05:47.325Z,18.80
2019-01-25T22:08:16.954Z,18.57
2019-01-25T22:10:46.660Z,18.70
2019-01-25T22:13:16.301Z,18.87
2019-01-25T22:15:50.727Z,18.73
2019-01-25T22:18:17.429Z,19.97
2019-01-25T22:20:46.987Z,19.43
2019-01-25T22:23:17.073Z,19.53
2019-01-25T22:25:46.714Z,19.80
2019-01-25T22:28:16.155Z,19.83
2019-01-25T22:30:45.616Z,21.70
2019-01-25T22:33:15.088Z,20.30
2019-01-25T22:35:44.942Z,20.13
2019-01-25T22:38:14.676Z,19.53
2019-01-25T22:40:44.269Z,19.83
2019-01-25T22:43:13.875Z,20.37
2019-01-25T22:45:43.444Z,21.80
2019-01-25T22:48:13.181Z,22.00
2019-01-25T22:50:42.982Z,20.33
2019-01-25T22:53:12.714Z,21.67
2019-01-25T22:55:42.209Z,22.23
2019-01-25T22:58:11.759Z,22.07
2019-01-25T23:01:00.773Z,23.63
2019-01-25T23:04:02.059Z,24.33
2019-01-25T23:06:41.821Z,22.90
2019-01-25T23:09:18.789Z,23.70
2019-01-25T23:11:48.693Z,25.50
2019-01-25T23:14:18.393Z,24.33
2019-01-25T23:16:48.177Z,26.47
2019-01-25T23:19:17.878Z,25.67
2019-01-25T23:21:47.537Z,26.13
2019-01-25T23:24:17.506Z,27.13
2019-01-25T23:26:47.250Z,26.83
2019-01-25T23:29:16.983Z,25.87
2019-01-25T23:31:46.764Z,27.87
2019-01-25T23:34:16.335Z,27.40
2019-01-25T23:36:45.894Z,28.27
2019-01-25T23:39:15.557Z,26.90
2019-01-25T23:41:45.356Z,24.80
2019-01-25T23:44:14.933Z,28.30
2019-01-25T23:46:44.648Z,29.83
2019-01-25T23:49:14.371Z,30.70
2019-01-25T23:51:43.945Z,28.57
2019-01-25T23:54:13.518Z,28.60
2019-01-25T23:56:43.183Z,29.93
2019-01-25T23:59:12.623Z,29.90
