createdAt,value
2023-11-10T00:11:42.240Z,6.8
2023-11-10T00:26:42.178Z,6.8
2023-11-10T00:41:42.199Z,6.9
2023-11-10T00:56:42.200Z,6.9
2023-11-10T01:11:42.171Z,6.9
2023-11-10T01:26:42.185Z,6.9
2023-11-10T01:41:42.273Z,6.9
2023-11-10T01:56:42.226Z,6.8
2023-11-10T02:11:42.230Z,6.9
2023-11-10T02:26:42.170Z,6.9
2023-11-10T02:41:42.226Z,7.1
2023-11-10T02:56:42.193Z,7
2023-11-10T03:11:42.221Z,7.1
2023-11-10T03:26:42.217Z,7
2023-11-10T03:41:42.218Z,6.9
2023-11-10T03:56:42.204Z,6.8
2023-11-10T04:11:42.244Z,6.8
2023-11-10T04:26:42.199Z,6.8
2023-11-10T04:41:42.171Z,6.8
2023-11-10T04:56:42.237Z,6.8
2023-11-10T05:11:42.262Z,6.9
2023-11-10T05:26:42.197Z,6.9
2023-11-10T05:41:42.224Z,6.8
2023-11-10T05:56:42.181Z,6.8
2023-11-10T06:11:48.831Z,6.8
2023-11-10T06:26:42.179Z,6.8
2023-11-10T06:41:42.204Z,6.8
2023-11-10T06:56:42.224Z,6.5
2023-11-10T07:11:42.214Z,6.4
2023-11-10T07:26:42.187Z,6.6
2023-11-10T07:41:42.184Z,6.9
2023-11-10T07:56:42.167Z,6.8
2023-11-10T08:11:49.605Z,6.8
2023-11-10T08:26:42.172Z,7.2
2023-11-10T08:41:42.228Z,7.4
2023-11-10T08:56:42.216Z,7.6
2023-11-10T09:11:42.298Z,7.6
2023-11-10T09:26:42.221Z,7.8
2023-11-10T09:41:42.201Z,8.1
2023-11-10T09:56:42.197Z,8.2
2023-11-10T10:11:42.219Z,8.2
2023-11-10T10:26:42.238Z,8.1
2023-11-10T10:41:42.232Z,8.2
2023-11-10T10:56:44.403Z,8.2
2023-11-10T11:11:42.182Z,8.2
2023-11-10T11:26:42.181Z,8.4
2023-11-10T11:41:42.200Z,8.2
2023-11-10T11:56:42.185Z,8.1
2023-11-10T12:11:42.175Z,8.1
2023-11-10T12:26:42.220Z,8
2023-11-10T12:41:42.257Z,7.7
2023-11-10T12:56:44.198Z,7.7
2023-11-10T13:11:42.203Z,7.7
2023-11-10T13:26:42.323Z,7.8
2023-11-10T13:41:46.172Z,7.9
2023-11-10T13:56:42.189Z,7.8
2023-11-10T14:11:42.295Z,7.6
2023-11-10T14:26:42.215Z,7.7
2023-11-10T14:41:42.239Z,7.7
2023-11-10T14:56:42.183Z,7.9
2023-11-10T15:11:42.197Z,7.9
2023-11-10T15:26:42.232Z,7.9
2023-11-10T15:41:42.203Z,7.8
2023-11-10T15:56:42.184Z,7.8
2023-11-10T16:11:42.186Z,7.9
2023-11-10T16:26:42.181Z,8.1
2023-11-10T16:41:42.212Z,8
2023-11-10T16:56:42.230Z,8
2023-11-10T17:11:42.198Z,8
2023-11-10T17:26:42.275Z,7.7
2023-11-10T17:41:42.185Z,7.7
2023-11-10T17:56:42.189Z,7.7
2023-11-10T18:11:42.182Z,7.7
2023-11-10T18:26:42.186Z,7.7
2023-11-10T18:41:42.193Z,7.8
2023-11-10T18:56:42.199Z,7.8
2023-11-10T19:11:42.185Z,7.8
2023-11-10T19:26:42.218Z,7.8
2023-11-10T19:41:42.214Z,7.8
2023-11-10T19:56:42.246Z,7.7
2023-11-10T20:11:42.187Z,7.6
2023-11-10T20:26:42.214Z,7.4
2023-11-10T20:41:42.216Z,6.3
2023-11-10T20:56:42.217Z,6.1
2023-11-10T21:11:42.213Z,5.6
2023-11-10T21:26:42.175Z,5.6
2023-11-10T21:41:42.200Z,5.4
2023-11-10T21:56:42.230Z,5.2
2023-11-10T22:11:42.187Z,5.3
2023-11-10T22:26:42.207Z,5.2
2023-11-10T22:41:42.217Z,5.4
2023-11-10T22:56:42.197Z,5.4
2023-11-10T23:11:42.216Z,5.4
2023-11-10T23:26:42.190Z,5.5
2023-11-10T23:41:42.199Z,5.7
2023-11-10T23:56:42.193Z,5.9
