createdAt,value
2022-09-28T00:01:27.666Z,52.56
2022-09-28T00:04:00.022Z,52.82
2022-09-28T00:06:28.960Z,52.83
2022-09-28T00:08:56.114Z,54.38
2022-09-28T00:11:28.380Z,55.22
2022-09-28T00:14:00.210Z,57.28
2022-09-28T00:16:29.596Z,57.10
2022-09-28T00:18:56.620Z,57.13
2022-09-28T00:21:25.961Z,61.26
2022-09-28T00:24:13.600Z,61.97
2022-09-28T00:26:52.153Z,63.96
2022-09-28T00:29:20.335Z,65.25
2022-09-28T00:31:47.558Z,66.77
2022-09-28T00:34:14.613Z,69.43
2022-09-28T00:36:44.554Z,70.47
2022-09-28T00:39:12.459Z,69.30
2022-09-28T00:41:39.371Z,70.54
2022-09-28T00:44:24.528Z,71.04
2022-09-28T00:46:56.814Z,73.87
2022-09-28T00:49:32.891Z,75.92
2022-09-28T00:52:02.793Z,75.11
2022-09-28T00:54:29.664Z,74.48
2022-09-28T00:56:56.627Z,76.60
2022-09-28T00:59:24.970Z,74.92
2022-09-28T01:01:51.887Z,74.85
2022-09-28T01:04:18.783Z,74.95
2022-09-28T01:06:46.007Z,74.00
2022-09-28T01:09:14.414Z,74.35
2022-09-28T01:11:42.557Z,73.57
2022-09-28T01:14:12.504Z,74.27
2022-09-28T01:17:18.370Z,73.65
2022-09-28T01:20:09.807Z,73.00
2022-09-28T01:23:09.616Z,71.94
2022-09-28T01:25:59.831Z,72.28
2022-09-28T01:28:30.394Z,72.37
2022-09-28T01:31:04.622Z,73.11
2022-09-28T01:33:38.002Z,75.21
2022-09-28T01:36:07.997Z,72.25
2022-09-28T01:38:45.255Z,74.18
2022-09-28T01:41:11.912Z,74.90
2022-09-28T01:43:41.266Z,73.18
2022-09-28T01:46:42.338Z,71.43
2022-09-28T01:49:13.356Z,71.36
2022-09-28T01:51:40.909Z,69.62
2022-09-28T01:54:18.440Z,70.10
2022-09-28T01:56:49.667Z,71.01
2022-09-28T01:59:20.669Z,69.77
2022-09-28T02:01:57.167Z,67.32
2022-09-28T02:04:31.357Z,68.76
2022-09-28T02:07:03.145Z,67.77
2022-09-28T02:09:44.521Z,68.39
2022-09-28T02:12:17.015Z,66.61
2022-09-28T02:14:45.939Z,64.63
2022-09-28T02:17:12.897Z,62.89
2022-09-28T02:19:41.446Z,64.33
2022-09-28T02:22:26.613Z,67.42
2022-09-28T02:24:56.910Z,67.67
2022-09-28T02:27:29.900Z,65.21
2022-09-28T02:29:56.921Z,61.00
2022-09-28T02:32:24.439Z,60.97
2022-09-28T02:34:51.334Z,63.28
2022-09-28T02:37:18.191Z,63.97
2022-09-28T02:39:45.138Z,61.96
2022-09-28T02:42:25.895Z,62.33
2022-09-28T02:45:11.464Z,63.43
2022-09-28T02:48:06.940Z,61.48
2022-09-28T02:51:12.820Z,59.33
2022-09-28T02:54:07.079Z,59.04
2022-09-28T02:56:52.275Z,60.68
2022-09-28T03:00:15.645Z,62.84
2022-09-28T03:03:14.463Z,62.73
2022-09-28T03:05:53.258Z,64.54
2022-09-28T03:08:25.305Z,66.18
2022-09-28T03:11:17.849Z,63.04
2022-09-28T03:13:44.832Z,62.08
2022-09-28T03:16:17.254Z,63.43
2022-09-28T03:18:44.637Z,62.48
2022-09-28T03:21:12.451Z,61.86
2022-09-28T03:23:39.989Z,60.80
2022-09-28T03:26:11.825Z,62.56
2022-09-28T03:28:39.075Z,63.21
2022-09-28T03:31:06.503Z,62.66
2022-09-28T03:33:33.401Z,62.80
2022-09-28T03:36:00.386Z,63.14
2022-09-28T03:38:27.320Z,63.48
2022-09-28T03:40:58.716Z,62.53
2022-09-28T03:43:26.636Z,64.37
2022-09-28T03:45:55.297Z,63.67
2022-09-28T03:48:31.365Z,64.48
2022-09-28T03:51:01.439Z,63.95
2022-09-28T03:53:29.783Z,59.94
2022-09-28T03:55:57.081Z,60.08
2022-09-28T03:58:24.036Z,60.90
2022-09-28T04:00:51.700Z,60.91
2022-09-28T04:03:18.637Z,62.27
2022-09-28T04:05:50.190Z,59.59
2022-09-28T04:08:17.180Z,59.21
2022-09-28T04:10:44.022Z,57.55
2022-09-28T04:13:11.016Z,59.45
2022-09-28T04:15:38.706Z,60.72
2022-09-28T04:18:10.860Z,60.38
2022-09-28T04:20:37.842Z,59.97
2022-09-28T04:23:04.735Z,59.85
2022-09-28T04:25:31.605Z,60.54
2022-09-28T04:28:17.390Z,59.78
2022-09-28T04:30:44.524Z,59.13
2022-09-28T04:33:11.416Z,60.82
2022-09-28T04:35:38.290Z,61.37
2022-09-28T04:38:05.644Z,60.46
2022-09-28T04:40:35.470Z,57.90
2022-09-28T04:43:02.434Z,56.57
2022-09-28T04:45:31.428Z,57.85
2022-09-28T04:47:58.300Z,57.11
2022-09-28T04:50:25.135Z,57.78
2022-09-28T04:52:51.969Z,59.28
2022-09-28T04:55:24.040Z,60.18
2022-09-28T04:57:50.854Z,60.70
2022-09-28T05:00:17.698Z,61.53
2022-09-28T05:02:44.945Z,62.65
2022-09-28T05:05:12.896Z,63.01
2022-09-28T05:07:41.664Z,63.04
2022-09-28T05:10:08.758Z,62.97
2022-09-28T05:12:35.582Z,64.81
2022-09-28T05:15:03.862Z,65.81
2022-09-28T05:17:31.904Z,64.75
2022-09-28T05:19:59.293Z,66.39
2022-09-28T05:22:26.127Z,66.40
2022-09-28T05:24:55.116Z,63.78
2022-09-28T05:27:22.017Z,63.19
2022-09-28T05:29:48.855Z,60.48
2022-09-28T05:32:17.003Z,63.61
2022-09-28T05:34:43.851Z,61.72
2022-09-28T05:37:10.683Z,61.34
2022-09-28T05:39:37.544Z,61.40
2022-09-28T05:42:04.431Z,62.37
2022-09-28T05:44:31.271Z,62.05
2022-09-28T05:46:58.111Z,61.49
2022-09-28T05:49:25.125Z,61.37
2022-09-28T05:51:51.949Z,60.56
2022-09-28T05:54:20.929Z,60.70
2022-09-28T05:56:47.902Z,60.57
2022-09-28T05:59:14.721Z,60.89
2022-09-28T06:01:41.613Z,61.39
2022-09-28T06:04:09.972Z,62.21
2022-09-28T06:06:38.545Z,64.63
2022-09-28T06:09:05.443Z,63.56
2022-09-28T06:11:32.657Z,64.68
2022-09-28T06:13:59.517Z,65.27
2022-09-28T06:16:26.464Z,63.33
2022-09-28T06:18:53.332Z,61.83
2022-09-28T06:21:20.178Z,63.10
2022-09-28T06:23:49.382Z,64.10
2022-09-28T06:26:17.138Z,65.27
2022-09-28T06:28:43.991Z,64.00
2022-09-28T06:31:10.997Z,66.84
2022-09-28T06:33:38.759Z,64.73
2022-09-28T06:36:05.813Z,63.87
2022-09-28T06:38:32.672Z,62.70
2022-09-28T06:41:24.200Z,59.30
2022-09-28T06:43:52.447Z,57.57
2022-09-28T06:46:19.438Z,56.58
2022-09-28T06:48:46.699Z,56.84
2022-09-28T06:51:13.841Z,59.22
2022-09-28T06:53:40.796Z,63.75
2022-09-28T06:56:11.446Z,63.78
2022-09-28T06:58:38.366Z,63.52
2022-09-28T07:01:05.932Z,64.24
2022-09-28T07:03:32.861Z,61.56
2022-09-28T07:06:00.084Z,59.27
2022-09-28T07:08:28.822Z,59.39
2022-09-28T07:10:56.489Z,54.31
2022-09-28T07:13:47.044Z,55.91
2022-09-28T07:16:12.979Z,57.21
2022-09-28T07:18:40.662Z,56.26
2022-09-28T07:21:09.806Z,54.93
2022-09-28T07:23:51.130Z,54.29
2022-09-28T07:26:23.572Z,54.02
2022-09-28T07:28:51.435Z,51.32
2022-09-28T07:31:18.482Z,51.37
2022-09-28T07:33:47.295Z,49.57
2022-09-28T07:36:18.030Z,51.40
2022-09-28T07:38:44.888Z,50.39
2022-09-28T07:41:11.768Z,52.58
2022-09-28T07:43:42.149Z,53.16
2022-09-28T07:46:12.521Z,51.81
2022-09-28T07:48:41.369Z,51.16
2022-09-28T07:51:09.020Z,52.27
2022-09-28T07:53:36.322Z,52.95
2022-09-28T07:56:08.909Z,51.70
2022-09-28T07:58:37.088Z,54.15
2022-09-28T08:01:10.613Z,52.75
2022-09-28T08:03:38.651Z,52.97
2022-09-28T08:06:07.708Z,53.24
2022-09-28T08:08:35.234Z,51.62
2022-09-28T08:11:02.399Z,51.71
2022-09-28T08:13:29.826Z,48.37
2022-09-28T08:16:01.238Z,48.28
2022-09-28T08:18:28.157Z,49.75
2022-09-28T08:21:13.502Z,52.92
2022-09-28T08:23:40.413Z,51.66
2022-09-28T08:26:09.320Z,49.85
2022-09-28T08:28:39.460Z,50.68
2022-09-28T08:31:07.551Z,49.54
2022-09-28T08:33:34.872Z,49.55
2022-09-28T08:36:04.016Z,50.31
2022-09-28T08:38:31.445Z,50.25
2022-09-28T08:41:12.124Z,50.48
2022-09-28T08:44:26.577Z,50.62
2022-09-28T08:47:00.319Z,51.95
2022-09-28T08:49:29.882Z,51.00
2022-09-28T08:52:06.788Z,51.32
2022-09-28T08:54:37.062Z,52.36
2022-09-28T08:57:11.722Z,50.88
2022-09-28T08:59:41.659Z,49.84
2022-09-28T09:02:15.676Z,52.44
2022-09-28T09:04:45.729Z,53.92
2022-09-28T09:07:24.529Z,53.00
2022-09-28T09:10:13.869Z,53.83
2022-09-28T09:12:43.591Z,57.13
2022-09-28T09:15:43.479Z,53.61
2022-09-28T09:18:38.681Z,53.35
2022-09-28T09:21:15.859Z,52.82
2022-09-28T09:23:56.354Z,53.79
2022-09-28T09:26:39.335Z,53.25
2022-09-28T09:29:18.432Z,54.99
2022-09-28T09:32:12.907Z,54.07
2022-09-28T09:35:15.454Z,53.63
2022-09-28T09:38:07.314Z,54.84
2022-09-28T09:40:59.618Z,52.71
2022-09-28T09:43:49.549Z,55.74
2022-09-28T09:46:19.535Z,54.82
2022-09-28T09:49:00.111Z,56.61
2022-09-28T09:51:30.109Z,52.38
2022-09-28T09:54:03.600Z,53.74
2022-09-28T09:56:38.724Z,55.80
2022-09-28T09:59:12.315Z,55.08
2022-09-28T10:01:40.413Z,55.63
2022-09-28T10:04:19.687Z,53.64
2022-09-28T10:06:49.968Z,52.01
2022-09-28T10:09:54.284Z,51.85
2022-09-28T10:12:22.532Z,51.69
2022-09-28T10:14:50.189Z,50.63
2022-09-28T10:17:20.194Z,52.78
2022-09-28T10:19:47.069Z,54.28
2022-09-28T10:22:18.694Z,53.23
2022-09-28T10:24:56.243Z,52.10
2022-09-28T10:27:40.706Z,50.40
2022-09-28T10:30:10.691Z,49.72
2022-09-28T10:32:44.611Z,50.45
2022-09-28T10:35:19.503Z,49.90
2022-09-28T10:38:04.790Z,48.67
2022-09-28T10:40:49.753Z,50.56
2022-09-28T10:43:26.529Z,51.81
2022-09-28T10:46:08.520Z,53.04
2022-09-28T10:48:55.034Z,52.14
2022-09-28T10:51:42.293Z,52.69
2022-09-28T10:54:16.481Z,51.62
2022-09-28T10:56:43.894Z,50.40
2022-09-28T10:59:25.361Z,50.62
2022-09-28T11:02:05.009Z,49.02
2022-09-28T11:04:42.156Z,50.24
2022-09-28T11:07:21.144Z,50.21
2022-09-28T11:09:49.028Z,49.78
2022-09-28T11:12:21.621Z,51.05
2022-09-28T11:14:53.001Z,51.17
2022-09-28T11:17:29.380Z,51.54
2022-09-28T11:19:58.321Z,53.41
2022-09-28T11:22:31.427Z,51.52
2022-09-28T11:25:16.352Z,50.84
2022-09-28T11:27:56.386Z,48.85
2022-09-28T11:30:33.760Z,50.16
2022-09-28T11:33:11.331Z,48.27
2022-09-28T11:36:00.807Z,50.40
2022-09-28T11:38:53.876Z,48.94
2022-09-28T11:41:45.629Z,49.58
2022-09-28T11:44:40.012Z,50.28
2022-09-28T11:47:29.475Z,51.44
2022-09-28T11:50:06.648Z,50.36
2022-09-28T11:52:33.270Z,50.43
2022-09-28T11:55:05.805Z,49.32
2022-09-28T11:57:38.275Z,49.00
2022-09-28T12:00:10.170Z,48.31
2022-09-28T12:02:44.958Z,49.95
2022-09-28T12:05:21.140Z,47.99
2022-09-28T12:07:50.513Z,48.80
2022-09-28T12:10:23.899Z,48.82
2022-09-28T12:13:04.270Z,48.20
2022-09-28T12:16:06.889Z,49.37
2022-09-28T12:19:08.999Z,48.75
2022-09-28T12:21:53.500Z,47.84
2022-09-28T12:24:24.007Z,48.83
2022-09-28T12:27:00.828Z,48.46
2022-09-28T12:29:33.606Z,47.50
2022-09-28T12:32:13.351Z,48.43
2022-09-28T12:34:43.476Z,46.59
2022-09-28T12:37:28.221Z,47.86
2022-09-28T12:40:05.299Z,48.25
2022-09-28T12:42:39.341Z,48.67
2022-09-28T12:45:22.202Z,49.24
2022-09-28T12:48:08.425Z,49.58
2022-09-28T12:50:40.281Z,52.76
2022-09-28T12:53:39.908Z,49.62
2022-09-28T12:56:28.253Z,51.25
2022-09-28T12:59:09.791Z,52.88
2022-09-28T13:02:08.446Z,51.87
2022-09-28T13:05:13.145Z,49.78
2022-09-28T13:08:05.400Z,50.90
2022-09-28T13:10:40.973Z,50.49
2022-09-28T13:13:39.390Z,49.50
2022-09-28T13:16:13.940Z,49.19
2022-09-28T13:18:45.740Z,49.08
2022-09-28T13:21:35.249Z,51.29
2022-09-28T13:24:21.032Z,52.79
2022-09-28T13:26:52.700Z,53.94
2022-09-28T13:29:21.320Z,52.49
2022-09-28T13:31:52.178Z,52.76
2022-09-28T13:34:22.627Z,51.64
2022-09-28T13:37:16.990Z,53.39
2022-09-28T13:39:48.882Z,52.59
2022-09-28T13:42:34.252Z,52.70
2022-09-28T13:45:22.966Z,52.72
2022-09-28T13:48:35.914Z,52.16
2022-09-28T13:51:11.396Z,50.79
2022-09-28T13:53:48.379Z,50.70
2022-09-28T13:56:54.508Z,51.69
2022-09-28T13:59:30.032Z,54.07
2022-09-28T14:02:06.858Z,52.75
2022-09-28T14:04:52.407Z,51.63
2022-09-28T14:10:49.577Z,52.67
2022-09-28T14:13:42.637Z,53.11
2022-09-28T14:16:18.358Z,51.08
2022-09-28T14:18:55.880Z,52.11
2022-09-28T14:21:52.162Z,54.15
2022-09-28T14:24:26.820Z,53.85
2022-09-28T14:27:06.599Z,54.22
2022-09-28T14:29:36.382Z,54.24
2022-09-28T14:32:23.191Z,53.36
2022-09-28T14:34:58.781Z,53.73
2022-09-28T14:37:48.131Z,54.47
2022-09-28T14:40:49.912Z,54.18
2022-09-28T14:43:45.365Z,54.36
2022-09-28T14:46:13.187Z,54.40
2022-09-28T14:48:51.265Z,53.18
2022-09-28T14:51:40.920Z,53.74
2022-09-28T14:54:13.516Z,54.72
2022-09-28T14:56:52.220Z,55.19
2022-09-28T14:59:30.551Z,55.04
2022-09-28T15:02:06.543Z,55.11
2022-09-28T15:04:35.897Z,54.67
2022-09-28T15:07:02.878Z,54.98
2022-09-28T15:09:35.222Z,54.15
2022-09-28T15:12:12.361Z,54.54
2022-09-28T15:14:44.885Z,53.78
2022-09-28T15:17:13.061Z,53.73
2022-09-28T15:20:03.164Z,54.28
2022-09-28T15:22:30.494Z,53.15
2022-09-28T15:25:02.518Z,52.25
2022-09-28T15:27:37.229Z,52.39
2022-09-28T15:30:25.555Z,53.97
2022-09-28T15:32:56.867Z,53.25
2022-09-28T15:35:26.517Z,53.67
2022-09-28T15:37:55.055Z,53.59
2022-09-28T15:40:30.803Z,55.03
2022-09-28T15:42:59.418Z,53.45
2022-09-28T15:45:36.818Z,53.61
2022-09-28T15:48:31.230Z,54.16
2022-09-28T15:51:10.486Z,54.08
2022-09-28T15:54:04.381Z,57.57
2022-09-28T15:56:32.071Z,56.64
2022-09-28T15:59:20.723Z,59.19
2022-09-28T16:01:48.199Z,59.92
2022-09-28T16:04:48.368Z,58.58
2022-09-28T16:07:18.491Z,58.93
2022-09-28T16:09:56.284Z,61.00
2022-09-28T16:12:24.705Z,61.93
2022-09-28T16:14:52.551Z,61.74
2022-09-28T16:17:33.924Z,64.18
2022-09-28T16:20:21.167Z,60.45
2022-09-28T16:22:48.355Z,59.97
2022-09-28T16:25:20.561Z,59.92
2022-09-28T16:27:47.490Z,59.43
2022-09-28T16:30:24.467Z,62.22
2022-09-28T16:32:58.558Z,60.44
2022-09-28T16:35:31.259Z,61.21
2022-09-28T16:38:17.660Z,62.28
2022-09-28T16:40:55.254Z,59.94
2022-09-28T16:43:27.103Z,63.68
2022-09-28T16:45:58.231Z,65.07
2022-09-28T16:48:28.183Z,66.17
2022-09-28T16:50:55.899Z,66.79
2022-09-28T16:53:41.806Z,66.95
2022-09-28T16:56:08.825Z,64.73
2022-09-28T16:58:36.255Z,67.39
2022-09-28T17:01:03.378Z,66.59
2022-09-28T17:03:30.386Z,67.24
2022-09-28T17:05:57.355Z,68.03
2022-09-28T17:08:25.164Z,68.19
2022-09-28T17:11:15.914Z,70.20
2022-09-28T17:13:42.350Z,72.37
2022-09-28T17:16:18.085Z,74.01
2022-09-28T17:18:46.110Z,73.05
2022-09-28T17:21:18.683Z,73.51
2022-09-28T17:23:47.116Z,72.70
2022-09-28T17:26:27.388Z,73.22
2022-09-28T17:28:54.254Z,72.13
2022-09-28T17:31:21.138Z,72.19
2022-09-28T17:33:47.966Z,74.09
2022-09-28T17:36:17.069Z,73.87
2022-09-28T17:38:44.677Z,75.64
2022-09-28T17:41:16.799Z,76.56
2022-09-28T17:43:46.581Z,76.21
2022-09-28T17:46:32.598Z,76.51
2022-09-28T17:49:01.584Z,73.92
2022-09-28T17:51:31.157Z,75.44
2022-09-28T17:53:58.859Z,77.62
2022-09-28T17:56:29.716Z,77.70
2022-09-28T17:59:05.853Z,77.49
2022-09-28T18:01:36.734Z,76.44
2022-09-28T18:04:05.134Z,79.26
2022-09-28T18:06:33.830Z,78.45
2022-09-28T18:09:03.065Z,77.17
2022-09-28T18:11:30.882Z,75.80
2022-09-28T18:13:57.757Z,76.96
2022-09-28T18:16:25.126Z,77.70
2022-09-28T18:18:52.071Z,76.32
2022-09-28T18:21:18.932Z,75.31
2022-09-28T18:23:45.817Z,76.65
2022-09-28T18:26:14.161Z,77.28
2022-09-28T18:28:41.242Z,76.03
2022-09-28T18:31:09.915Z,74.08
2022-09-28T18:33:53.117Z,74.84
2022-09-28T18:36:19.953Z,75.55
2022-09-28T18:38:46.825Z,76.88
2022-09-28T18:41:15.880Z,75.98
2022-09-28T18:43:51.627Z,76.30
2022-09-28T18:46:18.721Z,75.19
2022-09-28T18:48:47.359Z,73.40
2022-09-28T18:51:14.235Z,73.17
2022-09-28T18:53:41.123Z,70.95
2022-09-28T18:56:10.237Z,71.87
2022-09-28T18:58:38.699Z,69.86
2022-09-28T19:01:29.008Z,70.69
2022-09-28T19:03:59.637Z,72.81
2022-09-28T19:06:26.471Z,72.75
2022-09-28T19:08:55.892Z,74.73
2022-09-28T19:11:23.211Z,74.63
2022-09-28T19:13:50.553Z,74.13
2022-09-28T19:16:21.060Z,72.79
2022-09-28T19:18:48.799Z,72.56
2022-09-28T19:21:15.995Z,72.74
2022-09-28T19:23:48.909Z,73.27
2022-09-28T19:26:18.887Z,71.52
2022-09-28T19:28:45.705Z,74.32
2022-09-28T19:31:12.957Z,72.47
2022-09-28T19:33:40.512Z,70.10
2022-09-28T19:36:16.373Z,71.38
2022-09-28T19:38:43.261Z,73.33
2022-09-28T19:41:40.781Z,74.35
2022-09-28T19:44:27.493Z,71.73
2022-09-28T19:46:56.682Z,72.00
2022-09-28T19:49:25.067Z,68.37
2022-09-28T19:52:13.902Z,71.00
2022-09-28T19:54:48.518Z,67.91
2022-09-28T19:57:16.165Z,72.48
2022-09-28T19:59:43.461Z,69.75
2022-09-28T20:02:10.736Z,67.02
2022-09-28T20:04:37.740Z,68.45
2022-09-28T20:07:05.232Z,64.48
2022-09-28T20:09:32.827Z,63.87
2022-09-28T20:11:59.721Z,62.36
2022-09-28T20:14:30.716Z,62.02
2022-09-28T20:17:01.015Z,58.84
2022-09-28T20:19:27.852Z,61.38
2022-09-28T20:21:55.031Z,58.73
2022-09-28T20:24:21.948Z,58.18
2022-09-28T20:26:49.723Z,58.27
2022-09-28T20:29:16.662Z,56.52
2022-09-28T20:31:44.188Z,59.66
2022-09-28T20:34:12.243Z,58.78
2022-09-28T20:36:43.292Z,58.74
2022-09-28T20:39:10.744Z,58.13
2022-09-28T20:41:37.659Z,58.63
2022-09-28T20:44:06.568Z,56.71
2022-09-28T20:46:35.062Z,57.64
2022-09-28T20:49:02.435Z,60.07
2022-09-28T20:51:29.280Z,57.68
2022-09-28T20:53:57.983Z,59.39
2022-09-28T20:56:27.306Z,60.89
2022-09-28T20:58:55.144Z,63.29
2022-09-28T21:01:24.315Z,63.74
2022-09-28T21:03:58.632Z,63.39
2022-09-28T21:06:30.995Z,65.18
2022-09-28T21:08:58.172Z,63.06
2022-09-28T21:11:26.950Z,60.51
2022-09-28T21:13:55.827Z,59.20
2022-09-28T21:16:22.656Z,60.33
2022-09-28T21:18:49.544Z,57.78
2022-09-28T21:21:18.222Z,59.64
2022-09-28T21:23:45.300Z,59.92
2022-09-28T21:26:26.169Z,59.56
2022-09-28T21:28:58.025Z,60.42
2022-09-28T21:31:29.366Z,61.26
2022-09-28T21:33:57.381Z,63.46
2022-09-28T21:36:24.894Z,64.36
2022-09-28T21:38:51.801Z,65.43
2022-09-28T21:41:18.675Z,66.37
2022-09-28T21:43:46.072Z,65.51
2022-09-28T21:46:13.102Z,65.76
2022-09-28T21:48:40.033Z,66.14
2022-09-28T21:51:09.336Z,65.84
2022-09-28T21:53:37.755Z,64.59
2022-09-28T21:56:07.509Z,65.76
2022-09-28T21:58:35.553Z,65.76
2022-09-28T22:01:07.506Z,66.19
2022-09-28T22:03:36.343Z,64.73
2022-09-28T22:06:04.584Z,63.98
2022-09-28T22:08:31.686Z,63.95
2022-09-28T22:11:00.891Z,64.61
2022-09-28T22:13:29.399Z,65.79
2022-09-28T22:15:59.918Z,66.25
2022-09-28T22:18:28.429Z,62.00
2022-09-28T22:21:09.091Z,62.12
2022-09-28T22:23:36.926Z,59.94
2022-09-28T22:26:08.864Z,64.16
2022-09-28T22:28:35.923Z,60.98
2022-09-28T22:31:02.834Z,60.59
2022-09-28T22:33:29.729Z,59.58
2022-09-28T22:35:56.606Z,63.40
2022-09-28T22:38:24.642Z,62.00
2022-09-28T22:40:54.377Z,62.18
2022-09-28T22:43:23.578Z,64.96
2022-09-28T22:45:51.287Z,64.49
2022-09-28T22:48:18.744Z,63.50
2022-09-28T22:50:50.001Z,63.05
2022-09-28T22:53:16.857Z,63.74
2022-09-28T22:55:43.909Z,62.62
2022-09-28T22:58:10.968Z,60.11
2022-09-28T23:00:38.039Z,61.29
2022-09-28T23:03:05.172Z,60.82
2022-09-28T23:05:32.053Z,62.46
2022-09-28T23:07:59.140Z,64.78
2022-09-28T23:10:26.007Z,64.22
2022-09-28T23:12:55.866Z,63.39
2022-09-28T23:15:23.099Z,62.79
2022-09-28T23:17:53.502Z,65.69
2022-09-28T23:20:23.792Z,65.09
2022-09-28T23:22:50.942Z,66.26
2022-09-28T23:25:18.945Z,64.49
2022-09-28T23:27:50.358Z,64.80
2022-09-28T23:30:19.069Z,64.65
2022-09-28T23:32:46.036Z,63.79
2022-09-28T23:35:14.359Z,63.25
2022-09-28T23:37:41.194Z,64.46
2022-09-28T23:40:08.258Z,65.33
2022-09-28T23:42:35.745Z,63.01
2022-09-28T23:45:02.609Z,63.71
2022-09-28T23:47:29.432Z,64.55
2022-09-28T23:49:56.282Z,62.37
2022-09-28T23:52:23.101Z,62.67
2022-09-28T23:54:49.935Z,63.11
2022-09-28T23:57:16.792Z,61.19
2022-09-28T23:59:43.638Z,61.05
