createdAt,value
2018-07-04T00:04:14.418Z,22.70
2018-07-04T00:06:54.227Z,22.70
2018-07-04T00:12:07.779Z,22.80
2018-07-04T00:14:47.792Z,22.80
2018-07-04T00:17:27.995Z,22.80
2018-07-04T00:22:41.704Z,22.90
2018-07-04T00:25:21.520Z,22.80
2018-07-04T00:28:02.407Z,22.80
2018-07-04T00:30:42.209Z,22.80
2018-07-04T00:33:22.180Z,22.90
2018-07-04T00:36:02.020Z,22.90
2018-07-04T00:46:23.953Z,23.00
2018-07-04T00:49:03.945Z,23.00
2018-07-04T00:54:17.659Z,22.90
2018-07-04T00:56:57.760Z,22.90
2018-07-04T00:59:37.744Z,22.90
2018-07-04T01:02:17.831Z,22.70
2018-07-04T01:04:57.861Z,22.70
2018-07-04T01:07:37.670Z,22.70
2018-07-04T01:12:52.077Z,22.70
2018-07-04T01:18:05.855Z,22.50
2018-07-04T01:23:25.223Z,22.40
2018-07-04T01:26:05.117Z,22.50
2018-07-04T01:28:48.303Z,22.40
2018-07-04T01:31:28.390Z,22.20
2018-07-04T01:34:08.746Z,22.10
2018-07-04T01:39:22.786Z,22.00
2018-07-04T01:44:36.726Z,22.10
2018-07-04T01:49:50.373Z,22.00
2018-07-04T01:55:04.113Z,22.00
2018-07-04T01:57:44.700Z,22.00
2018-07-04T02:00:24.458Z,22.10
2018-07-04T02:03:04.540Z,22.20
2018-07-04T02:08:18.883Z,22.10
2018-07-04T02:10:58.823Z,22.10
2018-07-04T02:13:38.540Z,22.00
2018-07-04T02:16:18.679Z,22.00
2018-07-04T02:21:32.443Z,22.10
2018-07-04T02:24:13.123Z,22.10
2018-07-04T02:26:52.948Z,22.10
2018-07-04T02:32:06.763Z,22.00
2018-07-04T02:37:20.243Z,22.00
2018-07-04T02:40:00.155Z,21.90
2018-07-04T02:42:40.104Z,21.90
2018-07-04T02:45:20.012Z,21.80
2018-07-04T02:55:41.658Z,21.60
2018-07-04T03:07:32.530Z,21.50
2018-07-04T03:10:12.546Z,21.30
2018-07-04T03:15:26.241Z,21.30
2018-07-04T03:23:13.614Z,21.50
2018-07-04T03:25:53.486Z,21.60
2018-07-04T03:28:34.195Z,21.50
2018-07-04T03:33:47.876Z,21.30
2018-07-04T03:36:27.627Z,21.30
2018-07-04T03:39:07.887Z,21.20
2018-07-04T03:49:30.316Z,21.00
2018-07-04T03:52:10.396Z,21.00
2018-07-04T03:54:50.139Z,21.10
2018-07-04T04:02:37.820Z,20.90
2018-07-04T04:05:18.574Z,20.90
2018-07-04T04:10:32.237Z,21.10
2018-07-04T04:13:12.113Z,21.10
2018-07-04T04:18:25.892Z,21.10
2018-07-04T04:21:06.027Z,21.20
2018-07-04T04:23:45.877Z,21.30
2018-07-04T04:26:25.811Z,21.20
2018-07-04T04:29:05.595Z,21.20
2018-07-04T04:31:45.578Z,21.20
2018-07-04T04:34:25.460Z,21.20
2018-07-04T04:37:05.435Z,21.30
2018-07-04T04:44:53.016Z,21.50
2018-07-04T04:47:33.785Z,21.50
2018-07-04T04:55:22.329Z,21.80
2018-07-04T04:58:02.205Z,21.80
2018-07-04T05:00:42.040Z,21.90
2018-07-04T05:03:21.901Z,21.90
2018-07-04T05:08:35.839Z,22.10
2018-07-04T05:11:15.815Z,22.10
2018-07-04T05:16:29.775Z,22.30
2018-07-04T05:19:09.769Z,22.40
2018-07-04T05:24:23.398Z,22.50
2018-07-04T05:29:37.174Z,22.70
2018-07-04T05:32:17.692Z,22.70
2018-07-04T05:37:31.870Z,22.80
2018-07-04T05:40:20.038Z,22.90
2018-07-04T05:43:01.528Z,22.90
2018-07-04T05:55:58.897Z,23.10
2018-07-04T06:06:21.143Z,22.90
2018-07-04T06:09:03.022Z,22.80
2018-07-04T06:11:43.150Z,22.70
2018-07-04T06:27:13.724Z,23.30
2018-07-04T06:35:01.965Z,23.30
2018-07-04T06:47:33.783Z,23.40
2018-07-04T06:55:08.846Z,23.40
2018-07-04T06:57:36.691Z,23.50
2018-07-04T07:02:32.046Z,23.50
2018-07-04T07:15:29.549Z,23.70
2018-07-04T07:44:24.579Z,24.70
2018-07-04T07:49:38.601Z,24.80
2018-07-04T07:52:18.817Z,24.90
2018-07-04T08:38:36.552Z,27.30
2018-07-04T08:43:53.112Z,27.40
2018-07-04T09:17:20.712Z,28.40
2018-07-04T10:24:15.671Z,25.70
2018-07-04T10:29:30.921Z,25.10
2018-07-04T10:47:34.538Z,24.10
2018-07-04T10:58:05.397Z,24.00
2018-07-04T11:00:46.917Z,24.00
2018-07-04T11:08:38.911Z,23.90
2018-07-04T11:11:18.745Z,24.10
2018-07-04T11:16:33.078Z,24.00
2018-07-04T11:32:15.144Z,23.90
2018-07-04T11:52:58.731Z,24.10
2018-07-04T12:00:22.749Z,24.10
2018-07-04T12:12:48.472Z,24.60
2018-07-04T12:17:44.202Z,25.10
2018-07-04T12:25:07.170Z,25.90
2018-07-04T12:34:58.271Z,26.90
2018-07-04T12:39:53.488Z,27.10
2018-07-04T12:44:53.071Z,27.50
2018-07-04T12:55:17.297Z,28.30
2018-07-04T12:58:03.018Z,28.50
2018-07-04T13:03:35.588Z,28.90
2018-07-04T13:11:40.794Z,29.50
2018-07-04T13:14:22.700Z,29.40
2018-07-04T13:17:08.636Z,29.40
2018-07-04T13:41:27.959Z,30.80
2018-07-04T13:57:45.177Z,31.20
2018-07-04T14:05:40.647Z,31.10
2018-07-04T14:24:28.113Z,28.90
2018-07-04T14:40:26.317Z,27.60
2018-07-04T14:48:20.483Z,27.50
2018-07-04T14:53:36.825Z,27.20
2018-07-04T15:04:00.296Z,26.90
2018-07-04T15:22:03.087Z,27.80
2018-07-04T16:00:40.637Z,28.10
2018-07-04T16:03:20.386Z,28.00
2018-07-04T16:06:00.324Z,27.90
2018-07-04T16:21:30.267Z,29.10
2018-07-04T16:26:43.996Z,29.80
2018-07-04T16:44:49.177Z,29.30
2018-07-04T16:47:29.282Z,29.40
2018-07-04T17:21:00.727Z,30.00
2018-07-04T17:26:14.694Z,29.80
2018-07-04T17:34:05.466Z,29.40
2018-07-04T17:36:45.300Z,29.10
2018-07-04T17:49:41.429Z,28.20
2018-07-04T18:00:04.110Z,28.10
2018-07-04T18:13:00.582Z,27.90
2018-07-04T18:15:40.512Z,28.10
2018-07-04T18:18:20.632Z,28.20
2018-07-04T18:28:42.556Z,27.50
2018-07-04T18:31:22.403Z,27.30
2018-07-04T18:54:36.259Z,26.00
2018-07-04T19:02:25.429Z,25.90
2018-07-04T19:07:46.109Z,26.00
2018-07-04T19:23:44.867Z,25.60
2018-07-04T19:44:27.514Z,25.20
2018-07-04T19:57:38.971Z,23.80
2018-07-04T20:19:12.344Z,23.40
2018-07-04T20:21:58.302Z,23.40
2018-07-04T20:24:47.942Z,23.40
2018-07-04T20:27:38.269Z,23.40
2018-07-04T20:30:29.635Z,23.20
2018-07-04T20:33:24.089Z,23.20
2018-07-04T20:36:09.799Z,23.20
2018-07-04T20:38:54.462Z,23.20
2018-07-04T20:41:43.933Z,23.20
2018-07-04T20:44:26.451Z,23.30
2018-07-04T20:47:10.232Z,23.40
2018-07-04T20:52:51.944Z,23.40
2018-07-04T20:55:37.158Z,23.30
2018-07-04T21:01:00.873Z,23.20
2018-07-04T21:03:48.618Z,23.20
2018-07-04T21:09:14.191Z,22.80
2018-07-04T21:11:55.894Z,22.80
