createdAt,value
2023-10-25T00:01:46.215Z,13.35
2023-10-25T00:04:13.417Z,14.85
2023-10-25T00:06:40.439Z,16.67
2023-10-25T00:09:07.545Z,18.85
2023-10-25T00:11:34.558Z,20.70
2023-10-25T00:14:02.747Z,19.23
2023-10-25T00:16:29.911Z,21.38
2023-10-25T00:18:56.840Z,22.05
2023-10-25T00:21:23.840Z,22.00
2023-10-25T00:23:50.784Z,22.42
2023-10-25T00:26:17.672Z,23.60
2023-10-25T00:28:50.168Z,23.45
2023-10-25T00:31:17.239Z,24.15
2023-10-25T00:33:44.311Z,23.45
2023-10-25T00:36:11.555Z,23.83
2023-10-25T00:38:38.420Z,21.23
2023-10-25T00:41:05.394Z,26.38
2023-10-25T00:43:32.314Z,26.80
2023-10-25T00:46:13.399Z,27.27
2023-10-25T00:48:43.375Z,29.33
2023-10-25T00:51:11.465Z,28.95
2023-10-25T00:53:49.756Z,30.77
2023-10-25T00:56:18.032Z,30.02
2023-10-25T00:58:46.887Z,28.70
2023-10-25T01:01:16.661Z,29.92
2023-10-25T01:03:43.897Z,29.67
2023-10-25T01:06:11.322Z,29.73
2023-10-25T01:08:38.375Z,28.60
2023-10-25T01:11:06.127Z,29.92
2023-10-25T01:13:33.128Z,28.50
2023-10-25T01:16:00.249Z,28.58
2023-10-25T01:18:28.559Z,29.35
2023-10-25T01:20:55.784Z,28.08
2023-10-25T01:23:22.799Z,29.20
2023-10-25T01:25:50.153Z,28.25
2023-10-25T01:28:17.157Z,28.60
2023-10-25T01:30:44.113Z,29.05
2023-10-25T01:33:11.239Z,28.95
2023-10-25T01:35:39.389Z,29.23
2023-10-25T01:38:06.237Z,29.48
2023-10-25T01:40:33.237Z,32.15
2023-10-25T01:43:00.200Z,29.92
2023-10-25T01:45:29.227Z,30.77
2023-10-25T01:47:56.289Z,30.13
2023-10-25T01:50:23.378Z,29.13
2023-10-25T01:52:50.380Z,29.23
2023-10-25T01:55:17.432Z,29.45
2023-10-25T01:57:45.496Z,31.73
2023-10-25T02:00:12.953Z,37.60
2023-10-25T02:02:40.992Z,33.58
2023-10-25T02:05:08.398Z,34.85
2023-10-25T02:07:36.005Z,36.17
2023-10-25T02:10:04.235Z,34.45
2023-10-25T02:12:31.364Z,33.28
2023-10-25T02:14:58.431Z,34.90
2023-10-25T02:17:25.419Z,33.17
2023-10-25T02:19:52.410Z,34.35
2023-10-25T02:22:19.377Z,33.40
2023-10-25T02:24:46.427Z,34.05
2023-10-25T02:27:13.470Z,34.90
2023-10-25T02:29:40.820Z,32.35
2023-10-25T02:32:09.292Z,35.53
2023-10-25T02:34:38.103Z,36.20
2023-10-25T02:37:05.676Z,36.40
2023-10-25T02:39:33.113Z,34.78
2023-10-25T02:42:00.096Z,36.40
2023-10-25T02:44:27.268Z,35.67
2023-10-25T02:46:56.954Z,37.75
2023-10-25T02:49:25.196Z,36.40
2023-10-25T02:51:52.910Z,35.97
2023-10-25T02:54:20.072Z,34.20
2023-10-25T02:56:47.124Z,36.38
2023-10-25T02:59:13.968Z,34.03
2023-10-25T03:01:41.409Z,32.72
2023-10-25T03:04:08.828Z,29.50
2023-10-25T03:06:36.035Z,34.20
2023-10-25T03:09:03.367Z,30.45
2023-10-25T03:11:30.394Z,29.65
2023-10-25T03:13:57.343Z,28.80
2023-10-25T03:16:24.443Z,27.42
2023-10-25T03:18:51.458Z,29.75
2023-10-25T03:21:18.393Z,28.20
2023-10-25T03:23:45.367Z,27.08
2023-10-25T03:26:13.104Z,24.92
2023-10-25T03:28:41.260Z,25.90
2023-10-25T03:31:09.738Z,25.92
2023-10-25T03:33:37.360Z,24.27
2023-10-25T03:36:04.801Z,26.17
2023-10-25T03:38:35.247Z,25.27
2023-10-25T03:41:09.188Z,24.92
2023-10-25T03:43:37.495Z,23.80
2023-10-25T03:46:09.044Z,23.70
2023-10-25T03:48:37.627Z,25.90
2023-10-25T03:51:05.855Z,23.80
2023-10-25T03:53:36.954Z,22.90
2023-10-25T03:56:04.440Z,22.35
2023-10-25T03:58:31.810Z,23.52
2023-10-25T04:01:05.668Z,23.60
2023-10-25T04:03:34.815Z,23.80
2023-10-25T04:06:04.458Z,23.88
2023-10-25T04:08:31.405Z,24.50
2023-10-25T04:10:59.257Z,21.77
2023-10-25T04:13:26.528Z,21.17
2023-10-25T04:16:10.806Z,23.42
2023-10-25T04:18:38.516Z,21.48
2023-10-25T04:21:14.649Z,19.98
2023-10-25T04:23:42.037Z,17.48
2023-10-25T04:26:11.541Z,17.55
2023-10-25T04:28:41.026Z,17.73
2023-10-25T04:31:09.007Z,16.45
2023-10-25T04:33:36.556Z,15.98
2023-10-25T04:36:03.567Z,17.13
2023-10-25T04:38:31.918Z,16.08
2023-10-25T04:40:59.009Z,15.57
2023-10-25T04:43:26.562Z,16.35
2023-10-25T04:45:54.556Z,14.02
2023-10-25T04:48:21.560Z,13.35
2023-10-25T04:50:48.587Z,14.43
2023-10-25T04:53:15.627Z,13.82
2023-10-25T04:55:47.004Z,12.18
2023-10-25T04:58:14.780Z,12.88
2023-10-25T05:00:42.020Z,13.35
2023-10-25T05:03:12.768Z,12.85
2023-10-25T05:05:40.757Z,12.73
2023-10-25T05:08:08.970Z,12.50
2023-10-25T05:10:36.505Z,13.48
2023-10-25T05:13:03.928Z,10.75
2023-10-25T05:15:32.548Z,12.13
2023-10-25T05:17:59.833Z,11.57
2023-10-25T05:20:27.224Z,12.73
2023-10-25T05:22:56.703Z,12.15
2023-10-25T05:25:24.076Z,12.55
2023-10-25T05:27:51.409Z,13.13
2023-10-25T05:30:19.212Z,12.90
2023-10-25T05:32:48.222Z,13.85
2023-10-25T05:35:16.297Z,14.02
2023-10-25T05:37:43.571Z,13.93
2023-10-25T05:40:11.125Z,14.05
2023-10-25T05:42:48.448Z,14.70
2023-10-25T05:45:16.436Z,15.02
2023-10-25T05:47:44.140Z,14.70
2023-10-25T05:50:12.049Z,14.82
2023-10-25T05:52:45.934Z,13.82
2023-10-25T05:55:15.251Z,15.65
2023-10-25T05:57:42.668Z,13.82
2023-10-25T06:00:10.096Z,14.90
2023-10-25T06:02:38.520Z,15.73
2023-10-25T06:05:10.975Z,14.73
2023-10-25T06:07:40.049Z,16.88
2023-10-25T06:10:08.187Z,17.27
2023-10-25T06:12:35.479Z,17.35
2023-10-25T06:15:02.421Z,17.23
2023-10-25T06:17:29.476Z,16.20
2023-10-25T06:19:56.451Z,16.70
2023-10-25T06:22:23.399Z,15.98
2023-10-25T06:24:50.379Z,17.90
2023-10-25T06:27:17.389Z,17.52
2023-10-25T06:29:44.334Z,17.40
2023-10-25T06:32:11.260Z,18.05
2023-10-25T06:34:38.164Z,16.13
2023-10-25T06:37:07.223Z,16.23
2023-10-25T06:39:34.432Z,16.10
2023-10-25T06:42:01.649Z,16.30
2023-10-25T06:44:28.899Z,15.15
2023-10-25T06:46:56.217Z,15.75
2023-10-25T06:49:23.560Z,16.92
2023-10-25T06:51:50.961Z,17.45
2023-10-25T06:54:18.296Z,15.90
2023-10-25T06:56:45.453Z,14.32
2023-10-25T06:59:12.749Z,13.35
2023-10-25T07:01:44.711Z,14.45
2023-10-25T07:04:16.352Z,13.77
2023-10-25T07:06:46.578Z,14.65
2023-10-25T07:09:15.481Z,13.38
2023-10-25T07:11:42.595Z,14.30
2023-10-25T07:14:09.487Z,13.40
2023-10-25T07:16:37.511Z,14.02
2023-10-25T07:19:04.626Z,13.85
2023-10-25T07:21:31.728Z,14.93
2023-10-25T07:23:58.583Z,13.45
2023-10-25T07:26:25.600Z,13.75
2023-10-25T07:28:52.572Z,14.43
2023-10-25T07:31:19.517Z,13.85
2023-10-25T07:33:46.660Z,14.90
2023-10-25T07:36:13.707Z,14.57
2023-10-25T07:38:40.677Z,15.30
2023-10-25T07:41:07.673Z,13.70
2023-10-25T07:43:34.596Z,13.35
2023-10-25T07:46:01.622Z,13.35
2023-10-25T07:48:28.703Z,13.18
2023-10-25T07:50:55.715Z,13.00
2023-10-25T07:53:23.508Z,13.20
2023-10-25T07:58:28.248Z,10.98
2023-10-25T08:00:55.765Z,11.30
2023-10-25T08:03:22.899Z,13.07
2023-10-25T08:05:50.004Z,12.73
2023-10-25T08:08:18.527Z,12.57
2023-10-25T08:10:45.626Z,11.65
2023-10-25T08:13:13.070Z,12.77
2023-10-25T08:15:40.577Z,12.20
2023-10-25T08:18:07.694Z,10.88
2023-10-25T08:20:38.251Z,11.80
2023-10-25T08:23:05.390Z,11.43
2023-10-25T08:25:35.772Z,13.00
2023-10-25T08:28:02.841Z,11.68
2023-10-25T08:30:30.226Z,10.75
2023-10-25T08:32:57.457Z,9.52
2023-10-25T08:35:24.680Z,11.15
2023-10-25T08:37:51.837Z,12.57
2023-10-25T08:40:19.102Z,12.02
2023-10-25T08:42:46.371Z,12.40
2023-10-25T08:45:15.818Z,12.40
2023-10-25T08:47:43.572Z,11.40
2023-10-25T08:50:11.483Z,11.90
2023-10-25T08:52:38.697Z,13.57
2023-10-25T08:55:10.735Z,12.98
2023-10-25T08:57:39.388Z,11.60
2023-10-25T09:00:11.041Z,11.02
2023-10-25T09:02:39.055Z,13.65
2023-10-25T09:05:09.993Z,11.57
2023-10-25T09:07:38.311Z,11.93
2023-10-25T09:10:12.980Z,11.38
2023-10-25T09:12:40.120Z,10.50
2023-10-25T09:15:07.900Z,9.50
2023-10-25T09:17:36.177Z,11.85
2023-10-25T09:20:03.664Z,12.93
2023-10-25T09:22:31.468Z,12.88
2023-10-25T09:25:00.452Z,10.32
2023-10-25T09:27:28.338Z,10.73
2023-10-25T09:29:56.231Z,10.93
2023-10-25T09:32:23.316Z,10.35
2023-10-25T09:34:50.592Z,10.38
2023-10-25T09:37:17.416Z,7.15
2023-10-25T09:39:44.868Z,6.38
2023-10-25T09:42:14.238Z,5.22
2023-10-25T09:44:55.952Z,6.53
2023-10-25T09:47:25.363Z,6.68
2023-10-25T09:49:57.424Z,5.63
2023-10-25T09:52:28.317Z,5.97
2023-10-25T09:55:05.274Z,5.18
2023-10-25T09:57:34.152Z,5.18
2023-10-25T10:00:02.137Z,5.60
2023-10-25T10:03:02.552Z,6.30
2023-10-25T10:05:42.911Z,6.68
2023-10-25T10:08:17.017Z,6.82
2023-10-25T10:10:50.109Z,6.63
2023-10-25T10:13:21.526Z,6.65
2023-10-25T10:16:14.361Z,6.03
2023-10-25T10:18:49.714Z,5.68
2023-10-25T10:21:16.651Z,6.53
2023-10-25T10:23:51.024Z,5.03
2023-10-25T10:26:50.151Z,5.20
2023-10-25T10:29:37.496Z,5.57
2023-10-25T10:32:06.269Z,4.72
2023-10-25T10:34:54.858Z,4.93
2023-10-25T10:37:25.234Z,4.93
2023-10-25T10:40:13.701Z,4.93
2023-10-25T10:42:42.010Z,4.05
2023-10-25T10:45:12.796Z,4.82
2023-10-25T10:47:57.476Z,4.05
2023-10-25T10:50:27.113Z,3.65
2023-10-25T10:52:54.576Z,4.40
2023-10-25T10:55:23.473Z,4.05
2023-10-25T11:00:20.918Z,3.30
2023-10-25T11:02:49.278Z,3.50
2023-10-25T11:05:16.929Z,3.13
2023-10-25T11:07:44.017Z,3.00
2023-10-25T11:10:11.487Z,3.40
2023-10-25T11:12:38.549Z,2.88
2023-10-25T11:15:06.878Z,2.70
2023-10-25T11:17:35.165Z,2.85
2023-10-25T11:20:05.162Z,2.05
2023-10-25T11:22:33.784Z,2.63
2023-10-25T11:25:01.188Z,2.53
2023-10-25T11:27:32.283Z,2.45
2023-10-25T11:30:01.495Z,2.22
2023-10-25T11:32:31.801Z,2.75
2023-10-25T11:35:00.230Z,2.05
2023-10-25T11:37:28.625Z,2.85
2023-10-25T11:39:57.785Z,2.67
2023-10-25T11:42:27.547Z,1.98
2023-10-25T11:44:58.134Z,1.95
2023-10-25T11:47:25.742Z,2.63
2023-10-25T11:49:54.535Z,1.92
2023-10-25T11:52:23.384Z,2.03
2023-10-25T11:54:56.371Z,2.13
2023-10-25T11:57:32.440Z,2.20
2023-10-25T12:00:00.004Z,1.70
2023-10-25T12:02:28.510Z,1.85
2023-10-25T12:04:56.747Z,2.60
2023-10-25T12:07:24.790Z,1.58
2023-10-25T12:09:52.767Z,1.60
2023-10-25T12:12:20.189Z,1.48
2023-10-25T12:14:47.690Z,1.58
2023-10-25T12:17:15.113Z,1.70
2023-10-25T12:19:42.835Z,1.90
2023-10-25T12:22:11.482Z,1.85
2023-10-25T12:24:39.347Z,1.70
2023-10-25T12:27:08.342Z,1.80
2023-10-25T12:29:35.544Z,1.98
2023-10-25T12:32:04.638Z,1.40
2023-10-25T12:34:32.480Z,1.85
2023-10-25T12:36:59.597Z,2.10
2023-10-25T12:39:28.148Z,1.60
2023-10-25T12:41:55.253Z,2.03
2023-10-25T12:44:22.498Z,2.10
2023-10-25T12:46:49.419Z,1.95
2023-10-25T12:49:18.399Z,2.13
2023-10-25T12:51:46.243Z,2.28
2023-10-25T12:54:13.129Z,3.08
2023-10-25T12:56:40.223Z,3.88
2023-10-25T12:59:07.150Z,4.05
2023-10-25T13:01:34.521Z,4.30
2023-10-25T13:04:01.767Z,4.30
2023-10-25T13:06:29.627Z,4.20
2023-10-25T13:08:56.938Z,2.90
2023-10-25T13:11:24.482Z,2.83
2023-10-25T13:13:51.397Z,3.17
2023-10-25T13:16:18.428Z,3.00
2023-10-25T13:18:45.348Z,2.20
2023-10-25T13:21:12.483Z,2.00
2023-10-25T13:23:39.382Z,2.30
2023-10-25T13:26:06.378Z,2.67
2023-10-25T13:28:33.252Z,1.98
2023-10-25T13:31:00.336Z,2.20
2023-10-25T13:33:27.965Z,2.30
2023-10-25T13:35:55.280Z,2.17
2023-10-25T13:38:22.216Z,2.38
2023-10-25T13:40:49.718Z,2.38
2023-10-25T13:43:17.435Z,2.42
2023-10-25T13:45:47.718Z,2.67
2023-10-25T13:48:14.854Z,2.20
2023-10-25T13:50:41.992Z,1.95
2023-10-25T13:53:09.353Z,2.53
2023-10-25T13:55:39.814Z,2.28
2023-10-25T13:58:13.176Z,2.60
2023-10-25T14:00:44.013Z,2.83
2023-10-25T14:03:11.170Z,3.00
2023-10-25T14:05:43.117Z,2.90
2023-10-25T14:10:48.000Z,2.63
2023-10-25T14:13:37.658Z,3.67
2023-10-25T14:16:09.815Z,2.92
2023-10-25T14:18:37.011Z,3.10
2023-10-25T14:21:08.779Z,3.40
2023-10-25T14:23:35.846Z,2.60
2023-10-25T14:26:05.101Z,2.90
2023-10-25T14:28:32.670Z,3.25
2023-10-25T14:30:59.615Z,2.90
2023-10-25T14:33:26.700Z,3.45
2023-10-25T14:35:54.032Z,3.45
2023-10-25T14:38:22.451Z,3.63
2023-10-25T14:40:49.570Z,3.60
2023-10-25T14:43:16.561Z,2.75
2023-10-25T14:45:43.630Z,2.88
2023-10-25T14:48:10.710Z,2.85
2023-10-25T14:50:38.968Z,3.60
2023-10-25T14:53:06.412Z,3.03
2023-10-25T14:55:35.256Z,3.05
2023-10-25T14:58:02.413Z,2.90
2023-10-25T15:00:29.449Z,3.17
2023-10-25T15:02:56.611Z,3.00
2023-10-25T15:05:26.025Z,3.00
2023-10-25T15:07:54.670Z,3.05
2023-10-25T15:10:21.869Z,3.03
2023-10-25T15:12:48.808Z,3.05
2023-10-25T15:15:16.126Z,3.80
2023-10-25T15:17:47.233Z,3.70
2023-10-25T15:20:15.482Z,4.20
2023-10-25T15:22:42.980Z,4.35
2023-10-25T15:25:11.258Z,4.80
2023-10-25T15:27:39.034Z,5.47
2023-10-25T15:30:06.801Z,5.93
2023-10-25T15:32:34.064Z,5.00
2023-10-25T15:35:01.159Z,3.92
2023-10-25T15:37:29.401Z,4.05
2023-10-25T15:40:16.234Z,3.53
2023-10-25T15:42:46.374Z,2.50
2023-10-25T15:45:17.601Z,3.08
2023-10-25T15:47:45.569Z,3.08
2023-10-25T15:50:13.992Z,3.03
2023-10-25T15:52:43.924Z,2.92
2023-10-25T15:55:16.751Z,2.90
2023-10-25T15:57:43.708Z,3.13
2023-10-25T16:00:11.099Z,2.40
2023-10-25T16:02:39.552Z,3.33
2023-10-25T16:05:07.314Z,3.80
2023-10-25T16:07:34.392Z,3.83
2023-10-25T16:10:01.598Z,4.22
2023-10-25T16:12:30.550Z,3.85
2023-10-25T16:14:58.337Z,4.53
2023-10-25T16:17:26.886Z,5.38
2023-10-25T16:19:53.794Z,7.63
2023-10-25T16:22:20.731Z,7.22
2023-10-25T16:24:47.893Z,6.70
2023-10-25T16:27:14.773Z,7.38
2023-10-25T16:29:42.134Z,5.93
2023-10-25T16:32:09.333Z,5.85
2023-10-25T16:34:36.224Z,4.35
2023-10-25T16:37:06.838Z,4.68
2023-10-25T16:39:35.881Z,4.18
2023-10-25T16:42:03.004Z,4.20
2023-10-25T16:44:30.439Z,4.63
2023-10-25T16:46:57.688Z,4.25
2023-10-25T16:49:25.596Z,5.22
2023-10-25T16:51:53.070Z,3.65
2023-10-25T16:54:20.070Z,2.35
2023-10-25T16:56:47.234Z,2.13
2023-10-25T16:59:14.797Z,2.42
2023-10-25T17:01:45.384Z,2.33
2023-10-25T17:04:15.476Z,1.88
2023-10-25T17:06:45.437Z,2.10
2023-10-25T17:09:15.573Z,1.70
2023-10-25T17:11:42.867Z,1.98
2023-10-25T17:14:11.362Z,2.17
2023-10-25T17:16:39.572Z,1.95
2023-10-25T17:19:07.172Z,1.83
2023-10-25T17:21:34.946Z,1.70
2023-10-25T17:24:16.979Z,1.95
2023-10-25T17:26:47.420Z,2.10
2023-10-25T17:29:14.672Z,2.15
2023-10-25T17:31:41.675Z,2.10
2023-10-25T17:34:08.741Z,2.60
2023-10-25T17:36:35.844Z,3.22
2023-10-25T17:39:03.148Z,4.53
2023-10-25T17:41:31.077Z,4.95
2023-10-25T17:43:58.606Z,4.55
2023-10-25T17:46:26.404Z,4.93
2023-10-25T17:48:53.602Z,5.22
2023-10-25T17:51:20.470Z,5.63
2023-10-25T17:53:48.532Z,6.22
2023-10-25T17:56:15.529Z,4.57
2023-10-25T17:58:42.649Z,3.78
2023-10-25T18:01:09.595Z,3.60
2023-10-25T18:03:36.818Z,4.72
2023-10-25T18:06:05.469Z,4.40
2023-10-25T18:08:32.715Z,3.65
2023-10-25T18:10:59.917Z,3.38
2023-10-25T18:13:27.033Z,3.35
2023-10-25T18:15:54.244Z,3.63
2023-10-25T18:18:21.566Z,3.58
2023-10-25T18:20:51.766Z,2.65
2023-10-25T18:23:19.559Z,3.30
2023-10-25T18:25:47.800Z,3.72
2023-10-25T18:28:14.928Z,4.15
2023-10-25T18:31:58.372Z,4.45
2023-10-25T18:33:29.121Z,4.45
2023-10-25T18:35:56.702Z,6.13
2023-10-25T18:38:23.714Z,4.75
2023-10-25T18:40:57.758Z,3.25
2023-10-25T18:43:26.033Z,2.63
2023-10-25T18:45:54.838Z,2.40
2023-10-25T18:48:22.534Z,2.17
2023-10-25T18:50:49.697Z,2.65
2023-10-25T18:53:16.749Z,2.80
2023-10-25T18:55:46.034Z,2.60
2023-10-25T18:58:17.775Z,2.53
2023-10-25T19:03:16.381Z,2.10
2023-10-25T19:06:24.987Z,2.45
2023-10-25T19:08:38.374Z,2.08
2023-10-25T19:11:09.133Z,2.63
2023-10-25T19:13:40.304Z,4.05
2023-10-25T19:16:10.895Z,4.45
2023-10-25T19:18:39.945Z,4.93
2023-10-25T19:21:08.081Z,3.58
2023-10-25T19:23:40.874Z,3.83
2023-10-25T19:26:08.875Z,5.03
2023-10-25T19:28:36.959Z,3.08
2023-10-25T19:31:04.763Z,2.97
2023-10-25T19:33:32.497Z,3.83
2023-10-25T19:36:00.444Z,5.47
2023-10-25T19:38:29.274Z,5.97
2023-10-25T19:40:56.943Z,5.78
2023-10-25T19:43:24.102Z,4.70
2023-10-25T19:45:52.258Z,5.97
2023-10-25T19:48:21.567Z,6.80
2023-10-25T19:50:48.929Z,10.30
2023-10-25T19:53:15.947Z,10.27
2023-10-25T19:55:42.905Z,7.95
2023-10-25T19:58:09.978Z,8.25
2023-10-25T20:00:36.993Z,4.50
2023-10-25T20:03:04.510Z,7.25
2023-10-25T20:05:32.766Z,7.03
2023-10-25T20:07:59.853Z,7.13
2023-10-25T20:10:26.926Z,5.57
2023-10-25T20:12:54.009Z,3.53
2023-10-25T20:15:21.027Z,3.92
2023-10-25T20:17:48.052Z,3.60
2023-10-25T20:20:15.325Z,2.50
2023-10-25T20:22:42.202Z,3.05
2023-10-25T20:25:09.708Z,3.78
2023-10-25T20:27:36.832Z,3.22
2023-10-25T20:30:04.582Z,3.25
2023-10-25T20:32:32.578Z,3.50
2023-10-25T20:35:00.191Z,3.40
2023-10-25T20:37:27.186Z,4.28
2023-10-25T20:39:54.213Z,3.83
2023-10-25T20:42:21.163Z,3.95
2023-10-25T20:44:48.412Z,5.20
2023-10-25T20:47:15.543Z,4.40
2023-10-25T20:49:42.534Z,4.43
2023-10-25T20:52:09.536Z,3.65
2023-10-25T20:54:36.414Z,3.55
2023-10-25T20:57:03.504Z,3.47
2023-10-25T20:59:30.420Z,3.53
2023-10-25T21:01:57.828Z,4.05
2023-10-25T21:04:26.968Z,5.30
2023-10-25T21:06:54.219Z,4.03
2023-10-25T21:09:21.645Z,3.60
2023-10-25T21:11:49.325Z,3.90
2023-10-25T21:14:16.311Z,3.80
2023-10-25T21:16:43.328Z,5.70
2023-10-25T21:19:10.280Z,7.40
2023-10-25T21:21:37.213Z,6.68
2023-10-25T21:24:05.039Z,5.57
2023-10-25T21:26:32.139Z,5.57
2023-10-25T21:28:59.495Z,4.93
2023-10-25T21:31:28.383Z,5.47
2023-10-25T21:33:55.564Z,5.07
2023-10-25T21:36:24.479Z,4.88
2023-10-25T21:38:51.646Z,4.97
2023-10-25T21:41:18.645Z,5.63
2023-10-25T21:43:45.646Z,4.97
2023-10-25T21:46:12.787Z,5.45
2023-10-25T21:48:40.324Z,4.43
2023-10-25T21:51:08.213Z,4.22
2023-10-25T21:53:35.252Z,4.38
2023-10-25T21:56:24.683Z,3.72
2023-10-25T21:59:48.498Z,3.97
2023-10-25T22:01:36.800Z,4.30
2023-10-25T22:04:04.194Z,4.15
2023-10-25T22:06:31.669Z,4.53
2023-10-25T22:08:58.736Z,4.72
2023-10-25T22:11:26.001Z,5.30
2023-10-25T22:13:52.941Z,4.93
2023-10-25T22:16:19.891Z,4.97
2023-10-25T22:18:47.130Z,5.15
2023-10-25T22:21:14.151Z,5.45
2023-10-25T22:23:41.152Z,4.88
2023-10-25T22:26:08.070Z,4.80
2023-10-25T22:28:35.102Z,5.18
2023-10-25T22:31:05.863Z,4.75
2023-10-25T22:33:32.982Z,4.95
2023-10-25T22:36:05.847Z,4.97
2023-10-25T22:38:34.049Z,4.85
2023-10-25T22:41:09.685Z,5.05
2023-10-25T22:43:39.767Z,5.05
2023-10-25T22:46:08.013Z,4.93
2023-10-25T22:48:35.758Z,4.65
2023-10-25T22:51:03.171Z,4.40
2023-10-25T22:53:30.206Z,4.70
2023-10-25T22:55:57.072Z,4.90
2023-10-25T22:58:24.063Z,4.93
2023-10-25T23:00:51.340Z,4.95
2023-10-25T23:03:18.461Z,5.55
2023-10-25T23:05:46.384Z,6.20
2023-10-25T23:08:13.497Z,5.50
2023-10-25T23:10:40.427Z,5.45
2023-10-25T23:13:07.415Z,5.68
2023-10-25T23:15:37.395Z,6.13
2023-10-25T23:18:05.131Z,6.20
2023-10-25T23:20:32.193Z,4.40
2023-10-25T23:22:59.391Z,5.07
2023-10-25T23:25:26.359Z,5.72
2023-10-25T23:27:53.523Z,4.72
2023-10-25T23:30:20.592Z,5.50
2023-10-25T23:32:47.904Z,5.68
2023-10-25T23:35:14.888Z,5.97
2023-10-25T23:37:41.957Z,5.15
2023-10-25T23:40:09.344Z,5.40
2023-10-25T23:42:36.331Z,5.45
2023-10-25T23:45:03.562Z,4.93
2023-10-25T23:47:30.674Z,3.70
2023-10-25T23:49:57.625Z,4.60
2023-10-25T23:52:24.584Z,4.95
2023-10-25T23:54:55.872Z,5.45
2023-10-25T23:57:23.694Z,4.75
2023-10-25T23:59:50.773Z,5.38
