createdAt,value
2023-03-07T00:02:09.367Z,77.33
2023-03-07T00:07:11.856Z,48.50
2023-03-07T00:12:14.200Z,33.90
2023-03-07T00:17:16.558Z,33.67
2023-03-07T00:22:18.907Z,29.93
2023-03-07T00:27:21.185Z,28.30
2023-03-07T00:32:24.049Z,27.30
2023-03-07T00:37:26.756Z,28.87
2023-03-07T00:42:29.072Z,33.03
2023-03-07T00:47:31.448Z,36.40
2023-03-07T00:52:34.019Z,34.37
2023-03-07T00:57:36.646Z,34.73
2023-03-07T01:02:39.041Z,37.20
2023-03-07T01:07:41.526Z,31.17
2023-03-07T01:12:44.105Z,35.97
2023-03-07T01:17:47.594Z,33.80
2023-03-07T01:22:50.196Z,39.40
2023-03-07T01:27:53.360Z,40.00
2023-03-07T01:32:57.253Z,37.63
2023-03-07T01:37:59.833Z,41.60
2023-03-07T01:43:29.758Z,34.40
2023-03-07T01:48:38.377Z,34.57
2023-03-07T01:53:41.181Z,31.80
2023-03-07T01:58:46.975Z,31.47
2023-03-07T02:04:01.026Z,30.67
2023-03-07T02:09:05.703Z,32.27
2023-03-07T02:14:08.243Z,30.70
2023-03-07T02:19:30.470Z,36.00
2023-03-07T02:24:51.406Z,30.57
2023-03-07T02:29:54.472Z,32.20
2023-03-07T02:34:56.968Z,34.13
2023-03-07T02:40:05.767Z,30.17
2023-03-07T02:45:11.880Z,29.83
2023-03-07T02:50:17.119Z,26.83
2023-03-07T02:55:23.395Z,33.83
2023-03-07T03:00:34.780Z,27.73
2023-03-07T03:05:37.188Z,27.30
2023-03-07T03:10:40.168Z,25.30
2023-03-07T03:15:43.022Z,23.83
2023-03-07T03:20:45.530Z,24.67
2023-03-07T03:26:01.342Z,21.17
2023-03-07T03:31:11.932Z,21.60
2023-03-07T03:36:17.150Z,22.83
2023-03-07T03:41:22.930Z,25.33
2023-03-07T03:46:25.545Z,23.13
2023-03-07T03:51:28.064Z,22.60
2023-03-07T03:56:31.680Z,18.77
2023-03-07T04:01:34.282Z,16.60
2023-03-07T04:06:37.127Z,15.50
2023-03-07T04:11:39.645Z,18.20
2023-03-07T04:16:42.274Z,16.37
2023-03-07T04:21:44.923Z,17.83
2023-03-07T04:26:50.558Z,16.47
2023-03-07T04:31:53.060Z,17.87
2023-03-07T04:36:55.540Z,16.70
2023-03-07T04:41:58.134Z,17.20
2023-03-07T04:47:02.872Z,17.13
2023-03-07T04:52:08.533Z,50.97
2023-03-07T04:57:11.300Z,27.47
2023-03-07T05:02:14.506Z,23.97
2023-03-07T05:07:18.044Z,23.93
2023-03-07T05:12:20.975Z,21.03
2023-03-07T05:17:23.462Z,23.37
2023-03-07T05:22:26.295Z,23.93
2023-03-07T05:27:28.892Z,19.47
2023-03-07T05:32:31.679Z,20.97
2023-03-07T05:37:34.783Z,21.53
2023-03-07T05:42:37.508Z,22.07
2023-03-07T05:47:39.952Z,22.10
2023-03-07T05:52:44.649Z,24.20
2023-03-07T05:57:47.101Z,26.90
2023-03-07T06:02:49.830Z,25.90
2023-03-07T06:07:52.428Z,41.40
2023-03-07T06:12:55.336Z,25.77
2023-03-07T06:17:57.820Z,27.20
2023-03-07T06:23:01.330Z,36.07
2023-03-07T06:28:04.138Z,37.60
2023-03-07T06:33:07.971Z,27.07
2023-03-07T06:38:12.272Z,28.43
2023-03-07T06:43:14.999Z,29.50
2023-03-07T06:48:18.294Z,30.70
2023-03-07T06:53:21.989Z,29.97
2023-03-07T06:58:25.052Z,28.07
2023-03-07T07:03:27.584Z,32.47
2023-03-07T07:08:29.984Z,29.97
2023-03-07T07:13:33.166Z,27.17
2023-03-07T07:18:36.727Z,27.73
2023-03-07T07:23:41.367Z,36.40
2023-03-07T07:28:43.815Z,29.90
2023-03-07T07:33:46.594Z,28.60
2023-03-07T07:38:51.098Z,28.37
2023-03-07T07:43:54.248Z,31.50
2023-03-07T07:49:03.059Z,41.57
2023-03-07T07:54:06.158Z,31.43
2023-03-07T07:59:08.984Z,30.27
2023-03-07T08:04:11.572Z,28.63
2023-03-07T08:09:14.998Z,26.87
2023-03-07T08:14:17.445Z,31.80
2023-03-07T08:19:20.204Z,31.47
2023-03-07T08:24:29.368Z,31.57
2023-03-07T08:29:41.041Z,29.00
2023-03-07T08:34:43.422Z,27.43
2023-03-07T08:39:45.739Z,28.23
2023-03-07T08:44:48.060Z,30.87
2023-03-07T08:49:50.470Z,28.20
2023-03-07T08:54:52.786Z,24.47
2023-03-07T08:59:55.076Z,24.37
2023-03-07T09:04:57.484Z,23.13
2023-03-07T09:09:59.821Z,25.00
2023-03-07T09:15:02.249Z,22.87
2023-03-07T09:20:06.197Z,25.43
2023-03-07T09:25:09.752Z,26.67
2023-03-07T09:30:13.707Z,23.80
2023-03-07T09:35:16.102Z,24.00
2023-03-07T09:40:23.550Z,23.77
2023-03-07T09:45:52.863Z,26.93
2023-03-07T09:51:34.812Z,26.57
2023-03-07T09:56:59.069Z,25.67
2023-03-07T10:02:28.039Z,31.23
2023-03-07T10:07:31.319Z,29.23
2023-03-07T10:12:52.146Z,29.87
2023-03-07T10:18:17.222Z,32.47
2023-03-07T10:23:29.291Z,36.43
2023-03-07T10:28:37.124Z,38.33
2023-03-07T10:33:42.834Z,51.60
2023-03-07T10:39:03.270Z,36.33
2023-03-07T10:44:05.679Z,55.03
2023-03-07T10:49:14.687Z,30.97
2023-03-07T10:54:31.860Z,36.07
2023-03-07T10:59:35.166Z,30.83
2023-03-07T11:04:46.538Z,33.50
2023-03-07T11:09:48.911Z,34.63
2023-03-07T11:14:53.899Z,31.30
2023-03-07T11:19:57.731Z,35.60
2023-03-07T11:25:00.113Z,27.03
2023-03-07T11:30:06.571Z,36.90
2023-03-07T11:35:43.173Z,37.07
2023-03-07T11:41:05.000Z,34.17
2023-03-07T11:46:19.783Z,34.67
2023-03-07T11:51:44.894Z,23.97
2023-03-07T11:56:51.577Z,27.17
2023-03-07T12:02:02.333Z,27.27
2023-03-07T12:07:38.876Z,25.93
2023-03-07T12:13:03.888Z,28.80
2023-03-07T12:18:30.330Z,27.27
2023-03-07T12:23:58.473Z,26.63
2023-03-07T12:29:17.524Z,27.63
2023-03-07T12:34:38.819Z,33.20
2023-03-07T12:39:58.470Z,27.50
2023-03-07T12:45:12.732Z,23.93
2023-03-07T12:50:23.413Z,23.90
2023-03-07T12:55:39.434Z,20.43
2023-03-07T13:00:48.928Z,21.77
2023-03-07T13:05:51.791Z,21.80
2023-03-07T13:10:54.132Z,24.83
2023-03-07T13:16:05.436Z,24.23
2023-03-07T13:21:32.484Z,25.23
2023-03-07T13:26:34.919Z,25.00
2023-03-07T13:31:42.690Z,25.77
2023-03-07T13:36:45.156Z,25.00
2023-03-07T13:41:49.627Z,23.63
2023-03-07T13:46:54.298Z,25.37
2023-03-07T13:52:18.888Z,24.97
2023-03-07T13:57:27.572Z,26.27
2023-03-07T14:02:31.104Z,23.63
2023-03-07T14:07:41.924Z,21.37
2023-03-07T14:13:08.192Z,34.50
2023-03-07T14:18:36.582Z,33.43
2023-03-07T14:24:09.382Z,36.97
2023-03-07T14:29:14.647Z,32.63
2023-03-07T14:34:19.414Z,28.97
2023-03-07T14:39:22.993Z,28.20
2023-03-07T14:44:52.110Z,37.07
2023-03-07T14:50:15.285Z,38.37
2023-03-07T14:55:23.098Z,35.23
2023-03-07T15:00:32.603Z,26.43
2023-03-07T15:05:38.257Z,26.90
2023-03-07T15:10:44.721Z,30.80
2023-03-07T15:15:50.862Z,26.17
2023-03-07T15:20:55.571Z,23.37
2023-03-07T15:26:05.166Z,22.10
2023-03-07T15:31:11.345Z,19.83
2023-03-07T15:36:13.658Z,20.10
2023-03-07T15:41:35.894Z,20.97
2023-03-07T15:46:42.212Z,42.23
2023-03-07T15:51:45.331Z,59.97
2023-03-07T15:56:59.413Z,25.60
2023-03-07T16:02:33.099Z,25.00
2023-03-07T16:07:35.511Z,21.80
2023-03-07T16:12:46.065Z,24.63
2023-03-07T16:17:53.306Z,37.17
2023-03-07T16:22:56.436Z,38.07
2023-03-07T16:27:59.246Z,31.63
2023-03-07T16:33:01.894Z,27.23
2023-03-07T16:38:04.236Z,24.10
2023-03-07T16:43:22.064Z,22.57
2023-03-07T16:48:24.628Z,26.97
2023-03-07T16:53:27.083Z,28.83
2023-03-07T16:58:33.080Z,63.87
2023-03-07T17:03:35.450Z,19.90
2023-03-07T17:08:37.752Z,21.27
2023-03-07T17:13:40.119Z,35.07
2023-03-07T17:18:42.997Z,25.43
2023-03-07T17:23:45.811Z,21.73
2023-03-07T17:28:49.648Z,71.17
2023-03-07T17:33:52.159Z,70.07
2023-03-07T17:38:54.459Z,64.43
2023-03-07T17:43:56.818Z,26.43
2023-03-07T17:48:59.151Z,22.57
2023-03-07T17:54:01.465Z,145.90
2023-03-07T17:59:04.629Z,138.97
2023-03-07T18:04:07.243Z,40.17
2023-03-07T18:09:09.638Z,21.27
2023-03-07T18:14:12.682Z,24.40
2023-03-07T18:19:25.664Z,15.17
2023-03-07T18:24:30.237Z,22.70
2023-03-07T18:29:32.610Z,19.27
2023-03-07T18:34:34.922Z,60.57
2023-03-07T18:39:37.412Z,45.47
2023-03-07T18:44:42.817Z,36.33
2023-03-07T18:49:45.461Z,23.00
2023-03-07T18:54:48.628Z,25.30
2023-03-07T18:59:51.166Z,41.03
2023-03-07T19:04:54.273Z,30.87
2023-03-07T19:09:56.729Z,19.20
2023-03-07T19:14:59.071Z,23.90
2023-03-07T19:20:02.490Z,14.63
2023-03-07T19:25:06.755Z,19.30
2023-03-07T19:30:11.285Z,23.43
2023-03-07T19:35:13.660Z,16.97
2023-03-07T19:40:16.129Z,26.07
2023-03-07T19:45:18.676Z,20.57
2023-03-07T19:50:21.112Z,17.17
2023-03-07T19:55:25.193Z,14.73
2023-03-07T20:00:27.569Z,13.90
2023-03-07T20:05:29.932Z,14.97
2023-03-07T20:10:32.296Z,16.23
2023-03-07T20:15:36.004Z,13.63
2023-03-07T20:20:38.372Z,12.20
2023-03-07T20:25:40.729Z,14.30
2023-03-07T20:30:43.072Z,16.83
2023-03-07T20:35:45.416Z,12.33
2023-03-07T20:40:47.766Z,11.27
2023-03-07T20:45:50.233Z,11.70
2023-03-07T20:50:52.583Z,11.57
2023-03-07T20:56:01.400Z,10.47
2023-03-07T21:01:04.033Z,9.03
2023-03-07T21:06:06.860Z,10.73
2023-03-07T21:11:15.135Z,15.63
2023-03-07T21:16:20.891Z,10.17
2023-03-07T21:21:23.830Z,12.13
2023-03-07T21:26:29.577Z,10.87
2023-03-07T21:31:34.267Z,19.23
2023-03-07T21:36:37.084Z,37.60
2023-03-07T21:41:39.522Z,9.77
2023-03-07T21:46:41.869Z,11.57
2023-03-07T21:51:44.253Z,7.47
2023-03-07T21:56:46.621Z,7.50
2023-03-07T22:01:48.933Z,27.60
2023-03-07T22:06:53.015Z,9.70
2023-03-07T22:11:55.316Z,8.37
2023-03-07T22:16:57.733Z,8.33
2023-03-07T22:22:00.102Z,7.63
2023-03-07T22:27:02.467Z,8.30
2023-03-07T22:32:05.144Z,8.63
2023-03-07T22:37:07.573Z,16.00
2023-03-07T22:42:09.876Z,12.77
2023-03-07T22:47:12.281Z,18.13
2023-03-07T22:52:14.632Z,10.17
2023-03-07T22:57:17.045Z,10.60
2023-03-07T23:02:19.370Z,9.20
2023-03-07T23:07:21.715Z,12.00
2023-03-07T23:12:24.033Z,12.67
2023-03-07T23:17:26.371Z,10.47
2023-03-07T23:22:28.696Z,8.97
2023-03-07T23:27:32.339Z,11.43
2023-03-07T23:32:34.693Z,10.03
2023-03-07T23:37:37.021Z,10.87
2023-03-07T23:42:40.084Z,9.53
2023-03-07T23:47:42.402Z,13.33
2023-03-07T23:52:44.780Z,11.60
2023-03-07T23:57:48.505Z,13.90
