createdAt,value
2017-07-27T00:00:59.497Z,31.93
2017-07-27T00:03:28.735Z,34.43
2017-07-27T00:05:58.314Z,30.87
2017-07-27T00:08:31.442Z,35.03
2017-07-27T00:11:01.036Z,34.07
2017-07-27T00:13:30.615Z,32.80
2017-07-27T00:16:00.188Z,33.13
2017-07-27T00:18:29.420Z,31.73
2017-07-27T00:20:58.980Z,32.43
2017-07-27T00:23:28.594Z,31.53
2017-07-27T00:25:58.177Z,26.83
2017-07-27T00:28:27.730Z,30.47
2017-07-27T00:30:57.287Z,29.53
2017-07-27T00:33:26.858Z,27.60
2017-07-27T00:35:56.455Z,25.10
2017-07-27T00:38:26.046Z,22.10
2017-07-27T00:40:55.591Z,23.87
2017-07-27T00:43:25.131Z,24.37
2017-07-27T00:45:54.774Z,22.97
2017-07-27T00:48:24.002Z,24.00
2017-07-27T00:50:53.534Z,22.30
2017-07-27T00:53:23.345Z,21.90
2017-07-27T00:55:52.901Z,23.67
2017-07-27T00:58:22.463Z,22.10
2017-07-27T01:00:52.059Z,20.17
2017-07-27T01:03:22.008Z,21.10
2017-07-27T01:05:51.574Z,22.47
2017-07-27T01:08:21.931Z,20.93
2017-07-27T01:10:51.499Z,20.67
2017-07-27T01:13:42.215Z,21.17
2017-07-27T01:16:12.535Z,21.70
2017-07-27T01:18:42.896Z,19.10
2017-07-27T01:21:12.444Z,19.13
2017-07-27T01:23:42.014Z,21.00
2017-07-27T01:26:11.564Z,19.93
2017-07-27T01:28:41.134Z,20.83
2017-07-27T01:31:10.005Z,19.93
2017-07-27T01:33:39.558Z,19.60
2017-07-27T01:36:09.135Z,21.93
2017-07-27T01:38:38.706Z,21.30
2017-07-27T01:41:08.715Z,22.00
2017-07-27T01:43:38.732Z,21.27
2017-07-27T01:46:07.957Z,21.33
2017-07-27T01:48:37.542Z,20.80
2017-07-27T01:51:07.517Z,19.80
2017-07-27T01:53:36.722Z,21.40
2017-07-27T01:56:05.609Z,21.57
2017-07-27T01:58:34.468Z,19.70
2017-07-27T02:01:03.700Z,22.13
2017-07-27T02:03:33.233Z,19.03
2017-07-27T02:06:02.102Z,18.97
2017-07-27T02:08:31.726Z,19.70
2017-07-27T02:11:02.067Z,20.70
2017-07-27T02:13:32.420Z,18.90
2017-07-27T02:16:01.980Z,21.70
2017-07-27T02:18:31.521Z,19.20
2017-07-27T02:21:01.061Z,19.43
2017-07-27T02:23:30.619Z,19.80
2017-07-27T02:26:00.916Z,18.90
2017-07-27T02:28:30.674Z,18.40
2017-07-27T02:31:00.213Z,19.03
2017-07-27T02:33:29.808Z,18.67
2017-07-27T02:35:59.386Z,18.03
2017-07-27T02:38:29.791Z,18.13
2017-07-27T02:41:00.127Z,20.23
2017-07-27T02:43:30.450Z,19.40
2017-07-27T02:46:00.043Z,19.50
2017-07-27T02:48:29.578Z,19.00
2017-07-27T02:50:59.144Z,20.07
2017-07-27T02:53:28.744Z,19.80
2017-07-27T02:55:58.300Z,20.00
2017-07-27T02:58:28.661Z,20.63
2017-07-27T03:00:58.204Z,22.30
2017-07-27T03:03:27.780Z,19.87
2017-07-27T03:05:57.313Z,22.17
2017-07-27T03:08:26.894Z,23.93
2017-07-27T03:10:56.456Z,24.40
2017-07-27T03:13:26.758Z,24.53
2017-07-27T03:15:56.329Z,24.40
2017-07-27T03:18:25.525Z,23.70
2017-07-27T03:20:55.102Z,23.97
2017-07-27T03:23:24.685Z,22.40
2017-07-27T03:25:55.004Z,23.17
2017-07-27T03:28:25.354Z,21.80
2017-07-27T03:30:55.687Z,22.13
2017-07-27T03:33:25.257Z,20.47
2017-07-27T03:35:55.600Z,21.70
2017-07-27T03:38:25.954Z,22.57
2017-07-27T03:40:55.511Z,20.40
2017-07-27T03:43:25.098Z,22.70
2017-07-27T03:45:54.650Z,23.50
2017-07-27T03:48:24.670Z,21.20
2017-07-27T03:50:54.972Z,21.30
2017-07-27T03:53:24.522Z,22.87
2017-07-27T03:55:54.066Z,22.27
2017-07-27T03:58:23.633Z,22.20
2017-07-27T04:00:53.193Z,20.57
2017-07-27T04:03:22.792Z,21.83
2017-07-27T04:05:52.373Z,20.03
2017-07-27T04:08:21.967Z,22.50
2017-07-27T04:10:51.537Z,22.20
2017-07-27T04:13:21.078Z,23.90
2017-07-27T04:15:50.697Z,19.90
2017-07-27T04:18:20.535Z,20.73
2017-07-27T04:20:50.129Z,20.47
2017-07-27T04:23:19.670Z,21.47
2017-07-27T04:25:49.230Z,19.87
2017-07-27T04:28:18.795Z,21.07
2017-07-27T04:30:48.356Z,20.60
2017-07-27T04:33:17.893Z,17.93
2017-07-27T04:35:47.469Z,18.60
2017-07-27T04:38:17.068Z,19.50
2017-07-27T04:40:46.628Z,17.53
2017-07-27T04:43:17.591Z,18.20
2017-07-27T04:45:47.143Z,17.30
2017-07-27T04:48:16.818Z,18.63
2017-07-27T04:50:46.396Z,16.83
2017-07-27T04:53:15.987Z,17.40
2017-07-27T04:55:45.578Z,17.40
2017-07-27T04:58:15.131Z,17.23
2017-07-27T05:00:45.479Z,16.00
2017-07-27T05:03:15.043Z,16.07
2017-07-27T05:05:44.612Z,15.63
2017-07-27T05:08:14.193Z,16.03
2017-07-27T05:10:43.744Z,15.47
2017-07-27T05:13:13.331Z,15.50
2017-07-27T05:15:42.932Z,14.30
2017-07-27T05:18:12.492Z,14.47
2017-07-27T05:20:42.068Z,12.53
2017-07-27T05:23:11.661Z,12.00
2017-07-27T05:25:41.230Z,12.30
2017-07-27T05:28:10.792Z,12.10
2017-07-27T05:30:40.393Z,12.40
2017-07-27T05:33:10.000Z,11.63
2017-07-27T05:35:39.632Z,11.53
2017-07-27T05:38:09.230Z,11.77
2017-07-27T05:40:38.824Z,11.33
2017-07-27T05:43:08.447Z,11.90
2017-07-27T05:45:37.987Z,11.63
2017-07-27T05:48:08.286Z,10.43
2017-07-27T05:50:37.875Z,11.03
2017-07-27T05:53:07.640Z,10.90
2017-07-27T05:55:37.215Z,9.50
2017-07-27T05:58:06.800Z,10.27
2017-07-27T06:00:36.396Z,10.47
2017-07-27T06:03:05.974Z,9.73
2017-07-27T06:05:35.573Z,9.23
2017-07-27T06:08:05.972Z,10.77
2017-07-27T06:10:36.029Z,9.87
2017-07-27T06:13:05.576Z,9.83
2017-07-27T06:15:35.124Z,11.07
2017-07-27T06:18:05.483Z,9.67
2017-07-27T06:20:35.058Z,10.47
2017-07-27T06:23:05.571Z,9.97
2017-07-27T06:25:35.185Z,9.90
2017-07-27T06:28:05.576Z,9.63
2017-07-27T06:30:35.168Z,10.43
2017-07-27T06:33:04.821Z,9.27
2017-07-27T06:35:34.381Z,10.70
2017-07-27T06:38:04.077Z,10.90
2017-07-27T06:40:33.704Z,11.67
2017-07-27T06:43:03.274Z,10.10
2017-07-27T06:45:33.618Z,10.33
2017-07-27T06:48:03.154Z,10.57
2017-07-27T06:50:32.732Z,9.87
2017-07-27T06:53:02.289Z,10.13
2017-07-27T06:55:32.070Z,9.43
2017-07-27T06:58:01.458Z,10.10
2017-07-27T07:00:30.782Z,9.10
2017-07-27T07:03:00.354Z,9.17
2017-07-27T07:05:31.250Z,9.87
2017-07-27T07:08:00.473Z,9.40
2017-07-27T07:10:30.819Z,8.70
2017-07-27T07:13:01.488Z,8.30
2017-07-27T07:15:31.169Z,8.93
2017-07-27T07:18:00.717Z,9.37
2017-07-27T07:20:29.950Z,9.50
2017-07-27T07:23:00.272Z,7.83
2017-07-27T07:25:29.852Z,8.67
2017-07-27T07:27:59.375Z,7.33
2017-07-27T07:30:29.004Z,8.50
2017-07-27T07:32:59.355Z,8.57
2017-07-27T07:35:28.919Z,8.80
2017-07-27T07:37:58.506Z,9.97
2017-07-27T07:40:29.590Z,8.90
2017-07-27T07:42:59.243Z,8.60
2017-07-27T07:45:28.895Z,8.90
2017-07-27T07:48:00.085Z,8.43
2017-07-27T07:50:29.682Z,9.50
2017-07-27T07:52:59.274Z,9.23
2017-07-27T07:55:28.830Z,8.27
2017-07-27T07:57:58.449Z,7.50
2017-07-27T08:00:28.098Z,8.87
2017-07-27T08:02:57.663Z,8.77
2017-07-27T08:05:33.497Z,8.07
2017-07-27T08:08:12.386Z,7.67
2017-07-27T08:10:41.973Z,7.00
2017-07-27T08:13:12.269Z,7.77
2017-07-27T08:15:41.842Z,7.37
2017-07-27T08:18:11.385Z,7.60
2017-07-27T08:20:40.967Z,7.47
2017-07-27T08:23:10.596Z,8.47
2017-07-27T08:25:40.273Z,6.60
2017-07-27T08:28:09.842Z,6.27
2017-07-27T08:30:39.431Z,6.43
2017-07-27T08:33:09.808Z,6.07
2017-07-27T08:35:39.353Z,6.90
2017-07-27T08:38:10.657Z,6.87
2017-07-27T08:40:40.232Z,6.90
2017-07-27T08:43:09.773Z,6.67
2017-07-27T08:45:39.380Z,5.03
2017-07-27T08:48:08.611Z,5.20
2017-07-27T08:50:38.227Z,4.60
2017-07-27T08:53:08.139Z,5.53
2017-07-27T08:55:37.747Z,6.80
2017-07-27T08:58:07.643Z,6.13
2017-07-27T09:00:37.208Z,6.80
2017-07-27T09:03:07.557Z,5.10
2017-07-27T09:05:37.262Z,5.77
2017-07-27T09:08:06.843Z,7.00
2017-07-27T09:10:37.173Z,7.00
2017-07-27T09:13:07.549Z,8.77
2017-07-27T09:15:37.202Z,6.50
2017-07-27T09:18:07.571Z,6.17
2017-07-27T09:20:37.159Z,6.40
2017-07-27T09:23:06.751Z,7.50
2017-07-27T09:25:37.128Z,7.40
2017-07-27T09:28:06.690Z,7.73
2017-07-27T09:30:37.061Z,6.37
2017-07-27T09:33:06.392Z,6.10
2017-07-27T09:35:36.052Z,6.37
2017-07-27T09:38:05.676Z,6.93
2017-07-27T09:40:35.237Z,6.53
2017-07-27T09:43:05.574Z,7.57
2017-07-27T09:45:35.892Z,6.17
2017-07-27T09:48:06.189Z,6.30
2017-07-27T09:50:35.796Z,6.30
2017-07-27T09:53:05.382Z,6.20
2017-07-27T09:55:34.972Z,6.93
2017-07-27T09:58:05.461Z,7.70
2017-07-27T10:00:35.783Z,5.73
2017-07-27T10:03:05.907Z,4.70
2017-07-27T10:05:36.249Z,6.43
2017-07-27T10:08:06.404Z,5.60
2017-07-27T10:10:35.948Z,6.47
2017-07-27T10:13:05.526Z,5.97
2017-07-27T10:15:35.123Z,6.33
2017-07-27T10:18:04.737Z,5.67
2017-07-27T10:20:34.303Z,5.67
2017-07-27T10:23:04.689Z,5.47
2017-07-27T10:25:34.278Z,5.10
2017-07-27T10:28:04.448Z,5.07
2017-07-27T10:30:34.014Z,5.07
2017-07-27T10:33:03.541Z,4.90
2017-07-27T10:35:33.993Z,4.90
2017-07-27T10:38:03.546Z,5.20
2017-07-27T10:40:33.150Z,4.10
2017-07-27T10:43:02.718Z,5.20
2017-07-27T10:45:33.778Z,4.70
2017-07-27T10:48:03.339Z,4.50
2017-07-27T10:50:32.897Z,5.00
2017-07-27T10:53:02.445Z,5.17
2017-07-27T10:55:32.012Z,4.80
2017-07-27T10:58:01.585Z,4.70
2017-07-27T11:00:31.179Z,5.30
2017-07-27T11:03:00.724Z,5.87
2017-07-27T11:05:30.363Z,5.50
2017-07-27T11:07:59.935Z,4.87
2017-07-27T11:10:29.581Z,5.30
2017-07-27T11:12:59.236Z,5.60
2017-07-27T11:15:28.817Z,6.07
2017-07-27T11:17:59.101Z,5.47
2017-07-27T11:20:28.758Z,5.83
2017-07-27T11:22:58.343Z,5.57
2017-07-27T11:25:27.903Z,6.30
2017-07-27T11:27:58.264Z,6.30
2017-07-27T11:30:27.851Z,5.80
2017-07-27T11:32:57.430Z,6.13
2017-07-27T11:35:26.970Z,7.30
2017-07-27T11:37:56.682Z,7.83
2017-07-27T11:40:26.250Z,9.00
2017-07-27T11:42:56.889Z,9.27
2017-07-27T11:45:27.236Z,9.77
2017-07-27T11:47:56.849Z,10.07
2017-07-27T11:50:26.423Z,9.97
2017-07-27T11:52:56.031Z,10.50
2017-07-27T11:55:26.424Z,10.90
2017-07-27T11:57:56.957Z,12.47
2017-07-27T12:00:25.839Z,12.33
2017-07-27T12:02:55.402Z,10.90
2017-07-27T12:05:25.077Z,11.80
2017-07-27T12:07:56.613Z,11.60
2017-07-27T12:10:26.361Z,12.50
2017-07-27T12:12:56.884Z,10.90
2017-07-27T12:15:26.493Z,10.50
2017-07-27T12:17:56.135Z,11.50
2017-07-27T12:20:25.697Z,11.80
2017-07-27T12:22:55.248Z,11.73
2017-07-27T12:25:25.813Z,11.50
2017-07-27T12:27:56.325Z,11.13
2017-07-27T12:30:25.666Z,12.20
2017-07-27T12:32:55.242Z,11.47
2017-07-27T12:35:24.822Z,12.37
2017-07-27T12:37:54.441Z,12.10
2017-07-27T12:40:24.021Z,13.30
2017-07-27T12:42:53.642Z,12.20
2017-07-27T12:45:23.241Z,12.23
2017-07-27T12:47:53.602Z,12.80
2017-07-27T12:50:23.401Z,11.93
2017-07-27T12:52:53.052Z,12.57
2017-07-27T12:55:22.269Z,13.13
2017-07-27T12:57:52.624Z,13.47
2017-07-27T13:00:22.191Z,13.03
2017-07-27T13:02:51.772Z,14.20
2017-07-27T13:05:21.377Z,12.97
2017-07-27T13:07:51.953Z,12.90
2017-07-27T13:10:21.524Z,11.80
2017-07-27T13:12:51.090Z,12.60
2017-07-27T13:15:20.675Z,12.40
2017-07-27T13:17:51.045Z,11.60
2017-07-27T13:20:20.623Z,11.77
2017-07-27T13:22:50.960Z,11.07
2017-07-27T13:25:20.535Z,9.10
2017-07-27T13:27:50.951Z,9.00
2017-07-27T13:30:20.537Z,9.10
2017-07-27T13:32:50.115Z,8.70
2017-07-27T13:35:19.663Z,8.23
2017-07-27T13:37:49.250Z,9.50
2017-07-27T13:40:18.858Z,8.20
2017-07-27T13:42:48.458Z,7.80
2017-07-27T13:45:18.029Z,8.70
2017-07-27T13:47:48.482Z,9.30
2017-07-27T13:50:18.035Z,9.00
2017-07-27T13:52:47.637Z,8.23
2017-07-27T13:55:17.205Z,7.33
2017-07-27T13:57:46.762Z,7.10
2017-07-27T14:00:16.404Z,7.80
2017-07-27T14:02:46.049Z,6.10
2017-07-27T14:05:15.711Z,6.50
2017-07-27T14:07:46.051Z,5.10
2017-07-27T14:10:16.406Z,6.07
2017-07-27T14:12:46.020Z,5.03
2017-07-27T14:15:15.629Z,4.77
2017-07-27T14:17:45.247Z,4.27
2017-07-27T14:20:14.820Z,5.10
2017-07-27T14:22:44.415Z,4.17
2017-07-27T14:25:14.088Z,4.00
2017-07-27T14:27:43.700Z,3.70
2017-07-27T14:30:12.897Z,4.30
2017-07-27T14:32:42.497Z,4.13
2017-07-27T14:35:12.056Z,4.03
2017-07-27T14:37:41.655Z,4.00
2017-07-27T14:40:11.277Z,3.83
2017-07-27T14:42:40.813Z,3.70
2017-07-27T14:45:10.461Z,4.00
2017-07-27T14:47:40.045Z,3.63
2017-07-27T14:50:09.585Z,3.60
2017-07-27T14:52:39.896Z,3.40
2017-07-27T14:55:09.463Z,4.17
2017-07-27T14:57:39.470Z,3.37
2017-07-27T15:00:09.040Z,4.30
2017-07-27T15:02:39.406Z,3.40
2017-07-27T15:05:08.981Z,3.10
2017-07-27T15:07:39.427Z,3.40
2017-07-27T15:10:08.996Z,3.10
2017-07-27T15:12:39.358Z,3.30
2017-07-27T15:15:08.919Z,2.93
2017-07-27T15:17:41.495Z,2.90
2017-07-27T15:20:11.036Z,2.50
2017-07-27T15:22:41.358Z,3.60
2017-07-27T15:25:11.704Z,3.10
2017-07-27T15:27:41.316Z,3.50
2017-07-27T15:30:10.865Z,3.03
2017-07-27T15:32:40.474Z,3.70
2017-07-27T15:35:10.043Z,3.40
2017-07-27T15:37:39.614Z,3.70
2017-07-27T15:40:09.953Z,3.90
2017-07-27T15:42:39.548Z,4.17
2017-07-27T15:45:09.130Z,3.40
2017-07-27T15:47:38.742Z,3.00
2017-07-27T15:50:08.306Z,4.07
2017-07-27T15:52:37.879Z,3.83
2017-07-27T15:55:07.538Z,3.30
2017-07-27T15:57:37.100Z,4.03
2017-07-27T16:00:07.491Z,3.47
2017-07-27T16:02:37.032Z,4.53
2017-07-27T16:05:07.569Z,3.60
2017-07-27T16:07:37.105Z,4.20
2017-07-27T16:10:06.668Z,5.07
2017-07-27T16:12:37.021Z,3.80
2017-07-27T16:15:06.727Z,3.90
2017-07-27T16:17:36.329Z,3.83
2017-07-27T16:20:05.860Z,2.87
2017-07-27T16:22:35.499Z,3.70
2017-07-27T16:25:05.057Z,3.47
2017-07-27T16:27:34.640Z,3.33
2017-07-27T16:30:04.618Z,2.90
2017-07-27T16:32:34.202Z,3.67
2017-07-27T16:35:03.788Z,2.87
2017-07-27T16:37:33.379Z,3.60
2017-07-27T16:40:02.975Z,3.63
2017-07-27T16:42:32.511Z,3.47
2017-07-27T16:45:02.107Z,3.40
2017-07-27T16:47:31.665Z,3.70
2017-07-27T16:50:01.254Z,3.10
2017-07-27T16:52:30.864Z,3.33
2017-07-27T16:55:00.447Z,3.57
2017-07-27T16:57:30.043Z,2.90
2017-07-27T17:00:00.369Z,3.70
2017-07-27T17:02:30.742Z,4.10
2017-07-27T17:05:00.323Z,4.37
2017-07-27T17:07:29.920Z,3.67
2017-07-27T17:09:59.478Z,3.53
2017-07-27T17:12:29.016Z,4.03
2017-07-27T17:14:58.576Z,4.90
2017-07-27T17:17:28.208Z,3.50
2017-07-27T17:19:57.890Z,3.00
2017-07-27T17:22:30.006Z,3.47
2017-07-27T17:24:59.567Z,4.03
2017-07-27T17:27:28.911Z,3.60
2017-07-27T17:29:58.486Z,3.63
2017-07-27T17:32:28.015Z,3.70
2017-07-27T17:34:57.580Z,3.77
2017-07-27T17:37:27.132Z,3.73
2017-07-27T17:39:56.709Z,3.90
2017-07-27T17:42:26.307Z,2.77
2017-07-27T17:44:55.887Z,2.37
2017-07-27T17:47:25.584Z,3.03
2017-07-27T17:49:56.044Z,3.77
2017-07-27T17:52:25.654Z,2.90
2017-07-27T17:54:55.228Z,3.37
2017-07-27T17:57:27.541Z,3.23
2017-07-27T17:59:57.975Z,3.33
2017-07-27T18:02:27.575Z,2.63
2017-07-27T18:04:57.136Z,3.00
2017-07-27T18:07:26.715Z,3.20
2017-07-27T18:09:56.254Z,2.77
2017-07-27T18:12:25.855Z,3.33
2017-07-27T18:14:55.383Z,2.80
2017-07-27T18:17:24.936Z,3.00
2017-07-27T18:19:54.493Z,3.13
2017-07-27T18:22:24.013Z,3.60
2017-07-27T18:24:53.592Z,3.03
2017-07-27T18:27:23.726Z,2.40
2017-07-27T18:29:53.326Z,2.23
2017-07-27T18:32:23.647Z,2.50
2017-07-27T18:34:54.379Z,3.17
2017-07-27T18:37:25.118Z,3.07
2017-07-27T18:39:54.725Z,2.97
2017-07-27T18:42:24.263Z,2.87
2017-07-27T18:44:53.812Z,3.70
2017-07-27T18:47:23.436Z,3.60
2017-07-27T18:49:53.011Z,3.23
2017-07-27T18:52:22.624Z,3.30
2017-07-27T18:54:52.265Z,3.73
2017-07-27T18:57:21.003Z,4.20
2017-07-27T18:59:50.598Z,5.37
2017-07-27T19:02:20.175Z,3.83
2017-07-27T19:04:49.779Z,4.20
2017-07-27T19:07:19.372Z,4.87
2017-07-27T19:09:49.066Z,4.80
2017-07-27T19:12:18.423Z,4.50
2017-07-27T19:14:48.021Z,4.17
2017-07-27T19:17:17.576Z,4.67
2017-07-27T19:19:47.172Z,5.10
2017-07-27T19:22:16.754Z,4.23
2017-07-27T19:24:46.353Z,3.70
2017-07-27T19:27:15.943Z,3.70
2017-07-27T19:29:46.297Z,3.40
2017-07-27T19:32:15.886Z,3.70
2017-07-27T19:34:45.628Z,3.53
2017-07-27T19:37:20.950Z,4.17
2017-07-27T19:40:02.639Z,5.07
2017-07-27T19:42:36.281Z,4.20
2017-07-27T19:45:05.702Z,4.83
2017-07-27T19:47:37.195Z,5.63
2017-07-27T19:50:07.533Z,5.30
2017-07-27T19:52:37.126Z,5.63
2017-07-27T19:55:26.546Z,5.50
2017-07-27T19:57:57.130Z,5.83
2017-07-27T20:00:26.752Z,4.60
2017-07-27T20:06:13.844Z,5.93
2017-07-27T20:08:43.438Z,5.40
2017-07-27T20:11:12.990Z,5.57
2017-07-27T20:13:43.332Z,6.47
2017-07-27T20:16:12.897Z,7.40
2017-07-27T20:18:43.261Z,7.37
2017-07-27T20:21:12.827Z,7.43
2017-07-27T20:23:42.392Z,6.43
2017-07-27T20:26:13.033Z,5.23
2017-07-27T20:28:42.652Z,4.70
2017-07-27T20:31:12.237Z,4.60
2017-07-27T20:33:41.837Z,4.30
2017-07-27T20:36:11.422Z,5.07
2017-07-27T20:38:41.761Z,6.13
2017-07-27T20:41:11.369Z,5.87
2017-07-27T20:43:40.969Z,5.53
2017-07-27T20:46:10.564Z,5.70
2017-07-27T20:48:40.936Z,4.43
2017-07-27T20:51:16.122Z,4.40
2017-07-27T20:53:45.661Z,4.90
2017-07-27T20:56:17.233Z,3.90
2017-07-27T20:58:52.599Z,3.23
2017-07-27T21:01:22.169Z,3.70
2017-07-27T21:03:51.720Z,3.30
2017-07-27T21:06:21.954Z,3.40
2017-07-27T21:08:51.327Z,3.10
2017-07-27T21:11:20.899Z,3.10
2017-07-27T21:13:50.444Z,3.27
2017-07-27T21:16:20.018Z,3.17
2017-07-27T21:18:49.599Z,2.97
2017-07-27T21:21:19.920Z,3.33
2017-07-27T21:23:50.232Z,3.47
2017-07-27T21:26:20.573Z,3.73
2017-07-27T21:28:50.891Z,3.07
2017-07-27T21:31:20.459Z,2.83
2017-07-27T21:33:49.988Z,2.80
2017-07-27T21:36:20.466Z,2.70
2017-07-27T21:38:50.092Z,3.07
2017-07-27T21:41:19.647Z,3.30
2017-07-27T21:44:12.359Z,3.17
2017-07-27T21:46:41.916Z,3.33
2017-07-27T21:49:12.461Z,3.77
2017-07-27T21:51:42.004Z,3.60
2017-07-27T21:54:11.577Z,3.17
2017-07-27T21:56:41.187Z,3.93
2017-07-27T21:59:10.722Z,5.70
2017-07-27T22:01:40.326Z,6.70
2017-07-27T22:04:09.886Z,5.63
2017-07-27T22:06:40.213Z,4.77
2017-07-27T22:09:10.488Z,2.77
2017-07-27T22:11:40.066Z,2.70
2017-07-27T22:14:09.613Z,3.10
2017-07-27T22:16:39.183Z,2.63
2017-07-27T22:19:08.802Z,2.50
2017-07-27T22:21:38.335Z,2.70
2017-07-27T22:24:07.874Z,2.40
2017-07-27T22:26:38.288Z,3.03
2017-07-27T22:29:13.409Z,3.40
2017-07-27T22:31:42.949Z,3.13
2017-07-27T22:34:13.266Z,3.73
2017-07-27T22:36:42.807Z,3.93
2017-07-27T22:39:12.384Z,3.30
2017-07-27T22:41:41.994Z,3.83
2017-07-27T22:44:12.329Z,4.43
2017-07-27T22:46:42.685Z,4.37
2017-07-27T22:49:12.228Z,4.40
2017-07-27T22:51:42.562Z,4.37
2017-07-27T22:54:12.877Z,4.30
2017-07-27T22:56:42.442Z,4.63
2017-07-27T22:59:11.996Z,4.83
2017-07-27T23:01:41.557Z,4.30
2017-07-27T23:04:11.136Z,3.97
2017-07-27T23:06:41.433Z,4.20
2017-07-27T23:09:11.002Z,4.77
2017-07-27T23:11:40.553Z,4.80
2017-07-27T23:14:10.071Z,4.60
2017-07-27T23:16:40.411Z,4.70
2017-07-27T23:19:10.044Z,5.40
2017-07-27T23:21:39.579Z,4.27
2017-07-27T23:24:09.131Z,3.87
2017-07-27T23:26:38.670Z,3.43
2017-07-27T23:29:08.203Z,3.00
2017-07-27T23:31:37.749Z,3.30
2017-07-27T23:34:08.074Z,4.30
2017-07-27T23:36:38.388Z,3.73
2017-07-27T23:39:08.735Z,3.77
2017-07-27T23:41:38.311Z,4.30
2017-07-27T23:44:07.870Z,3.97
2017-07-27T23:46:37.522Z,5.00
2017-07-27T23:49:07.085Z,3.73
2017-07-27T23:51:36.668Z,3.80
2017-07-27T23:54:21.477Z,3.20
