createdAt,value
2022-09-04T00:00:10.552Z,95295.94
2022-09-04T00:03:01.798Z,95290.34
2022-09-04T00:05:35.878Z,95301.34
2022-09-04T00:08:32.171Z,95302.66
2022-09-04T00:11:08.785Z,95296.41
2022-09-04T00:13:44.298Z,95293.56
2022-09-04T00:16:20.193Z,95296.59
2022-09-04T00:18:55.818Z,95292.31
2022-09-04T00:21:35.961Z,95290.94
2022-09-04T00:24:10.158Z,95297.16
2022-09-04T00:26:46.156Z,95296.22
2022-09-04T00:29:22.435Z,95293.00
2022-09-04T00:31:56.214Z,95301.16
2022-09-04T00:34:49.883Z,95302.78
2022-09-04T00:37:23.395Z,95297.00
2022-09-04T00:39:58.918Z,95297.22
2022-09-04T00:42:49.427Z,95297.44
2022-09-04T00:45:33.542Z,95287.72
2022-09-04T00:48:18.688Z,95285.16
2022-09-04T00:51:12.051Z,95276.53
2022-09-04T00:54:10.433Z,95279.03
2022-09-04T00:57:14.283Z,95283.38
2022-09-04T01:00:01.048Z,95285.31
2022-09-04T01:02:48.300Z,95275.66
2022-09-04T01:05:33.341Z,95281.38
2022-09-04T01:08:15.863Z,95283.94
2022-09-04T01:10:52.586Z,95287.06
2022-09-04T01:13:35.230Z,95282.66
2022-09-04T01:16:11.672Z,95282.09
2022-09-04T01:18:49.427Z,95284.41
2022-09-04T01:21:33.428Z,95292.16
2022-09-04T01:24:20.161Z,95283.06
2022-09-04T01:26:57.708Z,95294.72
2022-09-04T01:29:35.099Z,95279.59
2022-09-04T01:32:12.762Z,95274.75
2022-09-04T01:34:50.595Z,95281.09
2022-09-04T01:37:35.156Z,95280.06
2022-09-04T01:40:18.733Z,95283.53
2022-09-04T01:42:53.222Z,95279.31
2022-09-04T01:45:34.890Z,95284.41
2022-09-04T01:48:08.304Z,95293.00
2022-09-04T01:50:39.855Z,95285.72
2022-09-04T01:53:14.356Z,95281.97
2022-09-04T01:55:52.307Z,95277.97
2022-09-04T01:58:32.366Z,95281.69
2022-09-04T02:01:11.189Z,95268.88
2022-09-04T02:03:47.239Z,95271.06
2022-09-04T02:06:27.918Z,95270.47
2022-09-04T02:09:11.045Z,95268.88
2022-09-04T02:11:42.938Z,95265.63
2022-09-04T02:14:33.917Z,95264.69
2022-09-04T02:17:10.871Z,95262.84
2022-09-04T02:19:59.493Z,95262.34
2022-09-04T02:22:37.350Z,95250.81
2022-09-04T02:25:18.821Z,95255.09
2022-09-04T02:27:55.693Z,95252.63
2022-09-04T02:30:26.263Z,95257.53
2022-09-04T02:33:01.768Z,95258.22
2022-09-04T02:35:40.302Z,95265.50
2022-09-04T02:38:19.924Z,95263.31
2022-09-04T02:40:53.294Z,95267.34
2022-09-04T02:43:36.082Z,95269.69
2022-09-04T02:46:13.652Z,95281.31
2022-09-04T02:48:59.827Z,95284.69
2022-09-04T02:51:47.939Z,95280.69
2022-09-04T02:54:28.941Z,95286.09
2022-09-04T02:57:09.464Z,95278.88
2022-09-04T02:59:53.033Z,95285.66
2022-09-04T03:02:31.683Z,95278.56
2022-09-04T03:05:06.251Z,95282.31
2022-09-04T03:07:38.060Z,95283.78
2022-09-04T03:10:14.248Z,95287.25
2022-09-04T03:12:50.162Z,95286.72
2022-09-04T03:15:27.581Z,95289.00
2022-09-04T03:18:04.305Z,95289.84
2022-09-04T03:20:40.814Z,95280.41
2022-09-04T03:23:17.277Z,95291.38
2022-09-04T03:26:15.439Z,95287.50
2022-09-04T03:28:54.032Z,95301.25
2022-09-04T03:31:30.925Z,95292.19
2022-09-04T03:34:14.583Z,95302.41
2022-09-04T03:36:58.317Z,95295.22
2022-09-04T03:39:40.491Z,95296.78
2022-09-04T03:42:16.948Z,95306.81
2022-09-04T03:45:00.279Z,95303.53
2022-09-04T03:47:38.648Z,95307.28
2022-09-04T03:50:20.069Z,95313.84
2022-09-04T03:52:58.391Z,95320.53
2022-09-04T03:56:16.999Z,95331.41
2022-09-04T03:58:53.673Z,95335.38
2022-09-04T04:01:31.012Z,95336.31
2022-09-04T04:04:18.494Z,95335.66
2022-09-04T04:06:55.228Z,95348.28
2022-09-04T04:09:47.744Z,95346.59
2022-09-04T04:12:39.555Z,95346.78
2022-09-04T04:15:29.071Z,95335.81
2022-09-04T04:18:29.099Z,95348.78
2022-09-04T04:21:05.182Z,95354.88
2022-09-04T04:24:07.855Z,95360.53
2022-09-04T04:26:54.849Z,95356.91
2022-09-04T04:29:48.689Z,95368.63
2022-09-04T04:32:25.712Z,95357.97
2022-09-04T04:35:09.009Z,95350.66
2022-09-04T04:37:52.030Z,95356.44
2022-09-04T04:40:36.404Z,95360.97
2022-09-04T04:43:15.097Z,95363.94
2022-09-04T04:45:52.423Z,95353.66
2022-09-04T04:48:56.563Z,95362.94
2022-09-04T04:51:44.279Z,95354.56
2022-09-04T04:54:31.902Z,95358.75
2022-09-04T04:57:10.667Z,95362.75
2022-09-04T04:59:48.399Z,95352.09
2022-09-04T05:02:25.901Z,95349.78
2022-09-04T05:05:02.873Z,95351.47
2022-09-04T05:07:39.492Z,95357.09
2022-09-04T05:10:19.103Z,95361.38
2022-09-04T05:12:57.335Z,95369.09
2022-09-04T05:15:40.614Z,95385.97
2022-09-04T05:18:27.220Z,95395.16
2022-09-04T05:21:00.675Z,95396.34
2022-09-04T05:23:38.684Z,95405.00
2022-09-04T05:26:19.127Z,95401.59
2022-09-04T05:28:58.055Z,95402.28
2022-09-04T05:31:38.900Z,95399.66
2022-09-04T05:34:14.407Z,95405.31
2022-09-04T05:36:54.043Z,95405.22
2022-09-04T05:39:30.493Z,95400.88
2022-09-04T05:42:12.745Z,95406.00
2022-09-04T05:44:58.091Z,95390.94
2022-09-04T05:47:42.481Z,95392.97
2022-09-04T05:50:41.314Z,95379.22
2022-09-04T05:53:48.040Z,95376.56
2022-09-04T05:56:46.972Z,95373.19
2022-09-04T05:59:54.119Z,95368.44
2022-09-04T06:03:13.105Z,95359.94
2022-09-04T06:05:58.201Z,95363.97
2022-09-04T06:08:55.043Z,95368.78
2022-09-04T06:11:57.661Z,95365.03
2022-09-04T06:14:59.623Z,95356.16
2022-09-04T06:17:41.551Z,95356.16
2022-09-04T06:20:24.369Z,95343.84
2022-09-04T06:23:12.767Z,95344.31
2022-09-04T06:26:06.483Z,95353.31
2022-09-04T06:28:55.247Z,95347.59
2022-09-04T06:32:06.552Z,95350.50
2022-09-04T06:34:53.009Z,95356.13
2022-09-04T06:37:32.765Z,95357.38
2022-09-04T06:40:16.840Z,95354.41
2022-09-04T06:43:00.098Z,95354.63
2022-09-04T06:45:37.621Z,95366.16
2022-09-04T06:48:19.141Z,95371.38
2022-09-04T06:50:57.203Z,95385.94
2022-09-04T06:53:39.190Z,95386.31
2022-09-04T06:56:40.773Z,95378.59
2022-09-04T06:59:26.335Z,95376.78
2022-09-04T07:02:06.632Z,95368.31
2022-09-04T07:04:49.646Z,95370.16
2022-09-04T07:07:27.221Z,95375.16
2022-09-04T07:10:02.214Z,95376.94
2022-09-04T07:12:49.016Z,95377.34
2022-09-04T07:15:41.458Z,95387.53
2022-09-04T07:18:19.847Z,95382.63
2022-09-04T07:20:58.376Z,95383.81
2022-09-04T07:23:36.695Z,95386.38
2022-09-04T07:26:20.838Z,95388.97
2022-09-04T07:29:08.133Z,95378.69
2022-09-04T07:31:44.062Z,95389.84
2022-09-04T07:34:19.909Z,95397.13
2022-09-04T07:36:57.809Z,95404.13
2022-09-04T07:39:36.171Z,95411.41
2022-09-04T07:42:13.393Z,95419.34
2022-09-04T07:44:51.746Z,95410.72
2022-09-04T07:47:27.694Z,95410.56
2022-09-04T07:50:08.478Z,95405.47
2022-09-04T07:53:03.656Z,95410.16
2022-09-04T07:55:41.238Z,95412.03
2022-09-04T07:58:34.906Z,95404.25
2022-09-04T08:01:17.945Z,95403.34
2022-09-04T08:04:02.474Z,95409.28
2022-09-04T08:06:38.395Z,95412.97
2022-09-04T08:09:33.682Z,95421.34
2022-09-04T08:12:39.005Z,95416.06
2022-09-04T08:15:20.083Z,95426.94
2022-09-04T08:18:16.637Z,95422.00
2022-09-04T08:20:49.537Z,95430.19
2022-09-04T08:23:31.369Z,95430.38
2022-09-04T08:26:14.433Z,95421.94
2022-09-04T08:29:03.210Z,95407.94
2022-09-04T08:31:37.247Z,95412.38
2022-09-04T08:34:43.826Z,95402.72
2022-09-04T08:37:25.855Z,95406.56
2022-09-04T08:40:15.192Z,95405.47
2022-09-04T08:43:10.305Z,95403.44
2022-09-04T08:46:20.950Z,95397.13
2022-09-04T08:49:34.033Z,95388.44
2022-09-04T08:52:38.071Z,95388.91
2022-09-04T08:55:32.874Z,95402.19
2022-09-04T08:58:55.362Z,95404.56
2022-09-04T09:02:08.612Z,95404.59
2022-09-04T09:05:07.229Z,95409.69
2022-09-04T09:08:06.872Z,95409.84
2022-09-04T09:10:44.950Z,95413.63
2022-09-04T09:13:51.129Z,95414.13
2022-09-04T09:16:24.684Z,95409.72
2022-09-04T09:19:12.395Z,95416.72
2022-09-04T09:21:49.517Z,95420.53
2022-09-04T09:25:01.478Z,95407.38
2022-09-04T09:28:05.969Z,95404.25
2022-09-04T09:30:51.440Z,95385.50
2022-09-04T09:33:50.769Z,95387.34
2022-09-04T09:37:02.676Z,95379.31
2022-09-04T09:40:00.893Z,95375.09
2022-09-04T09:43:02.937Z,95373.88
2022-09-04T09:46:19.070Z,95371.16
2022-09-04T09:49:35.347Z,95356.84
2022-09-04T09:52:37.348Z,95357.44
2022-09-04T09:55:44.558Z,95359.63
2022-09-04T09:58:57.047Z,95348.94
2022-09-04T10:01:52.811Z,95359.91
2022-09-04T10:05:07.170Z,95356.50
2022-09-04T10:08:11.966Z,95354.91
2022-09-04T10:11:01.433Z,95350.91
2022-09-04T10:14:06.109Z,95343.78
2022-09-04T10:17:11.110Z,95341.97
2022-09-04T10:20:15.337Z,95339.63
2022-09-04T10:23:09.306Z,95348.63
2022-09-04T10:26:04.266Z,95339.22
2022-09-04T10:29:24.131Z,95336.63
2022-09-04T10:32:32.006Z,95334.19
2022-09-04T10:35:22.282Z,95334.97
2022-09-04T10:38:02.034Z,95337.38
2022-09-04T10:40:49.168Z,95331.19
2022-09-04T10:43:44.290Z,95322.94
2022-09-04T10:46:23.734Z,95322.25
2022-09-04T10:49:11.717Z,95317.66
2022-09-04T10:52:05.825Z,95312.16
2022-09-04T10:55:11.928Z,95309.56
2022-09-04T10:58:06.649Z,95309.31
2022-09-04T11:00:50.337Z,95315.25
2022-09-04T11:04:05.396Z,95302.75
2022-09-04T11:07:15.373Z,95301.22
2022-09-04T11:09:58.332Z,95294.97
2022-09-04T11:12:50.548Z,95293.50
2022-09-04T11:15:48.277Z,95291.59
2022-09-04T11:18:40.890Z,95288.94
2022-09-04T11:22:00.473Z,95300.75
2022-09-04T11:25:04.751Z,95277.78
2022-09-04T11:28:15.916Z,95286.56
2022-09-04T11:31:00.255Z,95281.53
2022-09-04T11:34:14.284Z,95281.72
2022-09-04T11:37:15.753Z,95277.66
2022-09-04T11:40:06.535Z,95269.59
2022-09-04T11:42:56.328Z,95272.91
2022-09-04T11:46:00.335Z,95264.03
2022-09-04T11:49:01.906Z,95264.06
2022-09-04T11:52:00.398Z,95249.25
2022-09-04T11:54:54.772Z,95248.97
2022-09-04T11:57:37.401Z,95252.81
2022-09-04T12:00:10.329Z,95251.81
2022-09-04T12:03:13.288Z,95243.44
2022-09-04T12:06:00.888Z,95231.50
2022-09-04T12:08:50.739Z,95227.25
2022-09-04T12:11:52.224Z,95227.16
2022-09-04T12:14:36.275Z,95225.31
2022-09-04T12:17:37.778Z,95214.22
2022-09-04T12:20:35.633Z,95224.53
2022-09-04T12:23:34.663Z,95229.31
2022-09-04T12:26:26.628Z,95226.59
2022-09-04T12:29:17.499Z,95228.50
2022-09-04T12:32:13.992Z,95223.41
2022-09-04T12:34:57.662Z,95226.22
2022-09-04T12:38:08.985Z,95217.09
2022-09-04T12:40:47.559Z,95223.19
2022-09-04T12:43:27.646Z,95223.09
2022-09-04T12:46:14.616Z,95220.16
2022-09-04T12:49:05.782Z,95213.72
2022-09-04T12:51:44.484Z,95219.28
2022-09-04T12:54:29.502Z,95214.69
2022-09-04T12:57:11.859Z,95211.25
2022-09-04T12:59:53.023Z,95198.78
2022-09-04T13:02:34.458Z,95203.00
2022-09-04T13:05:17.010Z,95197.13
2022-09-04T13:07:57.256Z,95201.78
2022-09-04T13:10:34.211Z,95189.47
2022-09-04T13:13:15.251Z,95185.56
2022-09-04T13:16:00.617Z,95195.81
2022-09-04T13:18:46.681Z,95191.13
2022-09-04T13:21:28.134Z,95187.44
2022-09-04T13:24:19.733Z,95197.69
2022-09-04T13:27:07.881Z,95197.97
2022-09-04T13:29:54.804Z,95197.34
2022-09-04T13:32:41.839Z,95193.91
2022-09-04T13:35:22.036Z,95208.81
2022-09-04T13:38:10.405Z,95197.69
2022-09-04T13:41:00.329Z,95188.16
2022-09-04T13:43:52.458Z,95190.78
2022-09-04T13:46:29.550Z,95195.13
2022-09-04T13:49:03.697Z,95194.56
2022-09-04T13:51:37.195Z,95190.16
2022-09-04T13:54:10.584Z,95193.38
2022-09-04T13:56:45.079Z,95184.56
2022-09-04T13:59:20.772Z,95182.03
2022-09-04T14:01:53.471Z,95179.78
2022-09-04T14:04:26.669Z,95183.47
2022-09-04T14:07:02.549Z,95191.28
2022-09-04T14:09:34.561Z,95192.22
2022-09-04T14:12:23.260Z,95177.25
2022-09-04T14:15:21.880Z,95179.34
2022-09-04T14:17:59.853Z,95186.25
2022-09-04T14:20:34.905Z,95195.97
2022-09-04T14:23:12.035Z,95196.66
2022-09-04T14:25:51.276Z,95197.91
2022-09-04T14:28:25.394Z,95202.41
2022-09-04T14:31:11.070Z,95200.63
2022-09-04T14:33:48.756Z,95210.34
2022-09-04T14:36:34.551Z,95216.38
2022-09-04T14:39:21.560Z,95211.59
2022-09-04T14:42:16.474Z,95201.88
2022-09-04T14:45:02.934Z,95202.91
2022-09-04T14:47:42.788Z,95199.69
2022-09-04T14:50:14.252Z,95191.06
2022-09-04T14:52:47.676Z,95194.56
2022-09-04T14:55:19.470Z,95200.88
2022-09-04T14:57:55.417Z,95200.09
2022-09-04T15:00:24.993Z,95198.16
2022-09-04T15:03:07.191Z,95195.75
2022-09-04T15:05:47.466Z,95207.19
2022-09-04T15:08:29.236Z,95213.56
2022-09-04T15:11:03.540Z,95218.81
2022-09-04T15:13:54.071Z,95229.31
2022-09-04T15:16:29.580Z,95212.88
2022-09-04T15:19:06.682Z,95220.84
2022-09-04T15:21:47.787Z,95207.94
2022-09-04T15:24:28.038Z,95218.25
2022-09-04T15:27:05.799Z,95223.16
2022-09-04T15:29:40.902Z,95229.28
2022-09-04T15:32:14.253Z,95230.09
2022-09-04T15:34:45.148Z,95232.59
2022-09-04T15:37:22.397Z,95240.66
2022-09-04T15:40:02.606Z,95249.22
2022-09-04T15:42:37.508Z,95250.69
2022-09-04T15:45:12.957Z,95253.50
2022-09-04T15:48:03.196Z,95257.50
2022-09-04T15:50:37.794Z,95253.72
2022-09-04T15:53:17.245Z,95262.19
2022-09-04T15:55:48.668Z,95265.09
2022-09-04T15:58:25.371Z,95261.09
2022-09-04T16:01:16.861Z,95272.81
2022-09-04T16:04:12.867Z,95273.16
2022-09-04T16:06:52.085Z,95262.84
2022-09-04T16:09:28.014Z,95265.72
2022-09-04T16:12:05.600Z,95254.03
2022-09-04T16:14:44.569Z,95254.69
2022-09-04T16:17:20.411Z,95258.69
2022-09-04T16:19:58.442Z,95268.84
2022-09-04T16:22:38.989Z,95274.25
2022-09-04T16:25:11.286Z,95270.81
2022-09-04T16:27:46.170Z,95271.72
2022-09-04T16:30:32.858Z,95273.63
2022-09-04T16:33:03.904Z,95275.63
2022-09-04T16:35:36.780Z,95280.00
2022-09-04T16:38:15.027Z,95282.38
2022-09-04T16:40:49.322Z,95281.47
2022-09-04T16:43:25.988Z,95278.19
2022-09-04T16:46:07.981Z,95288.34
2022-09-04T16:48:46.334Z,95292.44
2022-09-04T16:51:40.661Z,95296.19
2022-09-04T16:54:19.167Z,95298.56
2022-09-04T16:56:53.643Z,95309.06
2022-09-04T16:59:43.582Z,95301.22
2022-09-04T17:02:21.819Z,95315.78
2022-09-04T17:05:00.118Z,95317.88
2022-09-04T17:07:35.236Z,95328.72
2022-09-04T17:10:11.087Z,95327.19
2022-09-04T17:12:50.203Z,95325.69
2022-09-04T17:15:28.463Z,95333.56
2022-09-04T17:17:59.524Z,95339.94
2022-09-04T17:20:53.668Z,95340.94
2022-09-04T17:28:56.080Z,95343.72
2022-09-04T17:29:17.726Z,95351.50
2022-09-04T17:29:34.572Z,95366.88
2022-09-04T17:32:19.624Z,95370.94
2022-09-04T17:40:37.882Z,95367.03
2022-09-04T17:40:42.887Z,95362.00
2022-09-04T17:41:40.063Z,95379.47
2022-09-04T17:44:16.972Z,95387.50
2022-09-04T17:46:51.347Z,95390.69
2022-09-04T17:49:29.399Z,95384.19
2022-09-04T17:52:07.404Z,95396.53
2022-09-04T17:54:42.005Z,95390.84
2022-09-04T17:57:20.517Z,95390.56
2022-09-04T17:59:58.277Z,95387.88
2022-09-04T18:02:42.470Z,95393.53
2022-09-04T18:05:20.197Z,95400.28
2022-09-04T18:08:09.611Z,95400.28
2022-09-04T18:10:53.930Z,95391.50
2022-09-04T18:13:36.728Z,95395.75
2022-09-04T18:16:19.852Z,95396.00
2022-09-04T18:18:53.731Z,95394.91
2022-09-04T18:21:27.520Z,95389.75
2022-09-04T18:24:03.563Z,95403.28
2022-09-04T18:26:40.420Z,95407.34
2022-09-04T18:30:11.926Z,95414.84
2022-09-04T18:37:11.132Z,95405.44
2022-09-04T18:37:26.904Z,95408.97
2022-09-04T18:38:41.996Z,95413.00
2022-09-04T18:46:15.083Z,95407.66
2022-09-04T18:50:22.113Z,95404.66
2022-09-04T18:50:51.443Z,95410.53
2022-09-04T18:50:53.243Z,95412.75
2022-09-04T18:53:11.979Z,95411.41
2022-09-04T18:55:48.521Z,95401.75
2022-09-04T18:58:51.830Z,95405.59
2022-09-04T19:01:27.207Z,95415.75
2022-09-04T19:03:58.065Z,95409.34
2022-09-04T19:06:35.588Z,95417.13
2022-09-04T19:09:13.632Z,95420.34
2022-09-04T19:11:49.336Z,95423.56
2022-09-04T19:14:20.991Z,95425.72
2022-09-04T19:16:55.087Z,95415.53
2022-09-04T19:19:33.719Z,95426.28
2022-09-04T19:22:10.288Z,95425.47
2022-09-04T19:24:49.317Z,95426.81
2022-09-04T19:27:32.458Z,95427.63
2022-09-04T19:30:19.946Z,95421.72
2022-09-04T19:33:10.202Z,95412.56
2022-09-04T19:35:48.879Z,95419.28
2022-09-04T19:42:07.409Z,95420.13
2022-09-04T19:46:09.596Z,95423.88
2022-09-04T19:46:13.884Z,95430.31
2022-09-04T19:47:28.549Z,95424.44
2022-09-04T19:53:19.482Z,95430.09
2022-09-04T19:53:22.120Z,95424.72
2022-09-04T19:56:09.435Z,95426.03
2022-09-04T19:58:42.659Z,95433.81
2022-09-04T20:01:17.389Z,95431.41
2022-09-04T20:03:55.347Z,95423.34
2022-09-04T20:06:30.315Z,95423.34
2022-09-04T20:09:07.131Z,95423.34
2022-09-04T20:11:43.914Z,95427.09
2022-09-04T20:14:20.615Z,95426.28
2022-09-04T20:17:01.895Z,95432.72
2022-09-04T20:19:38.896Z,95420.94
2022-09-04T20:22:18.931Z,95426.03
2022-09-04T20:25:01.852Z,95422.56
2022-09-04T20:27:39.593Z,95431.97
2022-09-04T20:30:13.329Z,95431.16
2022-09-04T20:32:55.920Z,95436.78
2022-09-04T20:35:34.112Z,95432.22
2022-09-04T20:38:12.298Z,95438.66
2022-09-04T20:40:45.173Z,95439.19
2022-09-04T20:43:26.969Z,95446.69
2022-09-04T20:52:16.060Z,95447.22
2022-09-04T20:52:50.863Z,95453.16
2022-09-04T20:52:55.060Z,95441.88
2022-09-04T20:55:18.519Z,95442.69
2022-09-04T21:03:15.116Z,95444.06
2022-09-04T21:03:22.693Z,95451.00
2022-09-04T21:04:23.827Z,95449.41
2022-09-04T21:07:19.879Z,95450.19
2022-09-04T21:10:00.854Z,95450.47
2022-09-04T21:12:37.594Z,95450.97
2022-09-04T21:15:16.795Z,95455.00
2022-09-04T21:18:01.041Z,95452.28
2022-09-04T21:21:00.566Z,95453.94
2022-09-04T21:24:02.901Z,95453.94
2022-09-04T21:27:02.037Z,95454.19
2022-09-04T21:29:47.814Z,95445.66
2022-09-04T21:32:31.857Z,95447.53
2022-09-04T21:35:09.332Z,95444.03
2022-09-04T21:37:47.453Z,95439.19
2022-09-04T21:40:50.266Z,95442.19
2022-09-04T21:43:50.122Z,95446.44
2022-09-04T21:46:36.932Z,95453.69
2022-09-04T21:49:29.879Z,95459.56
2022-09-04T21:52:26.169Z,95457.44
2022-09-04T21:57:00.059Z,95459.28
2022-09-04T22:02:38.282Z,95450.44
2022-09-04T22:02:39.061Z,95453.66
2022-09-04T22:04:13.570Z,95466.00
2022-09-04T22:11:10.843Z,95469.75
2022-09-04T22:13:31.463Z,95457.97
2022-09-04T22:13:42.732Z,95467.31
2022-09-04T22:16:04.031Z,95463.56
2022-09-04T22:19:02.700Z,95448.84
2022-09-04T22:22:03.672Z,95452.06
2022-09-04T22:25:08.081Z,95451.50
2022-09-04T22:28:09.440Z,95448.28
2022-09-04T22:30:53.396Z,95450.41
2022-09-04T22:34:14.199Z,95450.41
2022-09-04T22:37:07.640Z,95445.88
2022-09-04T22:39:58.203Z,95453.34
2022-09-04T22:42:37.964Z,95458.72
2022-09-04T22:45:40.472Z,95452.84
2022-09-04T22:48:30.934Z,95446.72
2022-09-04T22:51:16.435Z,95444.56
2022-09-04T22:54:05.883Z,95437.09
2022-09-04T22:56:47.291Z,95438.94
2022-09-04T22:59:45.009Z,95437.81
2022-09-04T23:03:08.420Z,95433.81
2022-09-04T23:07:52.202Z,95437.31
2022-09-04T23:13:57.402Z,95437.56
2022-09-04T23:13:57.992Z,95442.94
2022-09-04T23:15:39.764Z,95440.81
2022-09-04T23:19:17.422Z,95437.34
2022-09-04T23:26:36.631Z,95434.38
2022-09-04T23:26:41.494Z,95438.66
2022-09-04T23:27:47.054Z,95434.06
2022-09-04T23:30:26.355Z,95438.09
2022-09-04T23:33:41.560Z,95439.97
2022-09-04T23:36:49.616Z,95442.72
2022-09-04T23:39:51.203Z,95455.31
2022-09-04T23:42:45.515Z,95447.25
2022-09-04T23:45:32.695Z,95448.88
2022-09-04T23:48:17.124Z,95452.06
2022-09-04T23:50:55.404Z,95444.28
2022-09-04T23:53:37.244Z,95456.31
2022-09-04T23:56:21.336Z,95463.31
2022-09-04T23:59:22.107Z,95460.38
