createdAt,value
2018-08-31T00:00:06.290Z,1.90
2018-08-31T00:02:42.495Z,2.10
2018-08-31T00:05:49.642Z,2.37
2018-08-31T00:08:34.718Z,2.00
2018-08-31T00:12:15.975Z,2.67
2018-08-31T00:14:44.123Z,2.03
2018-08-31T00:17:12.246Z,2.57
2018-08-31T00:19:40.383Z,2.00
2018-08-31T00:22:08.501Z,2.57
2018-08-31T00:24:48.322Z,1.83
2018-08-31T00:27:28.055Z,2.20
2018-08-31T00:30:07.731Z,2.13
2018-08-31T00:32:54.167Z,2.17
2018-08-31T00:35:31.613Z,1.90
2018-08-31T00:38:45.514Z,1.90
2018-08-31T00:41:21.789Z,2.10
2018-08-31T00:43:58.453Z,2.13
2018-08-31T00:46:26.589Z,2.20
2018-08-31T00:48:54.716Z,2.00
2018-08-31T00:51:22.864Z,2.33
2018-08-31T00:53:51.004Z,2.70
2018-08-31T00:56:19.145Z,2.20
2018-08-31T00:58:47.275Z,2.50
2018-08-31T01:01:15.416Z,2.30
2018-08-31T01:03:43.551Z,2.63
2018-08-31T01:06:11.746Z,2.27
2018-08-31T01:08:39.883Z,2.67
2018-08-31T01:11:08.039Z,2.80
2018-08-31T01:13:36.955Z,3.13
2018-08-31T01:16:05.103Z,2.90
2018-08-31T01:18:33.265Z,2.60
2018-08-31T01:21:01.394Z,2.40
2018-08-31T01:23:29.541Z,2.50
2018-08-31T01:25:57.675Z,2.90
2018-08-31T01:28:25.823Z,2.60
2018-08-31T01:30:53.935Z,2.97
2018-08-31T01:33:22.072Z,3.00
2018-08-31T01:35:50.200Z,2.73
2018-08-31T01:38:18.340Z,3.10
2018-08-31T01:40:46.474Z,3.10
2018-08-31T01:43:14.603Z,2.73
2018-08-31T01:45:42.724Z,3.30
2018-08-31T01:48:12.506Z,2.93
2018-08-31T01:50:46.226Z,2.80
2018-08-31T01:53:14.394Z,2.70
2018-08-31T01:55:42.518Z,3.17
2018-08-31T01:58:10.721Z,3.43
2018-08-31T02:00:38.839Z,2.93
2018-08-31T02:03:06.992Z,3.07
2018-08-31T02:05:35.368Z,3.03
2018-08-31T02:08:03.975Z,3.10
2018-08-31T02:10:32.368Z,3.43
2018-08-31T02:13:00.496Z,3.37
2018-08-31T02:15:28.604Z,3.00
2018-08-31T02:17:56.741Z,3.57
2018-08-31T02:20:24.869Z,3.03
2018-08-31T02:22:53.032Z,2.97
2018-08-31T02:25:21.159Z,2.90
2018-08-31T02:27:49.295Z,3.10
2018-08-31T02:30:17.431Z,3.13
2018-08-31T02:32:45.556Z,2.70
2018-08-31T02:35:13.680Z,3.13
2018-08-31T02:37:41.805Z,3.40
2018-08-31T02:40:09.944Z,3.53
2018-08-31T02:42:38.076Z,2.77
2018-08-31T02:45:06.215Z,3.17
2018-08-31T02:47:34.336Z,3.50
2018-08-31T02:50:02.492Z,3.50
2018-08-31T02:52:30.613Z,2.97
2018-08-31T02:54:58.809Z,2.70
2018-08-31T02:57:26.953Z,2.77
2018-08-31T02:59:55.133Z,3.57
2018-08-31T03:02:23.247Z,3.53
2018-08-31T03:04:51.388Z,3.83
2018-08-31T03:07:19.514Z,3.83
2018-08-31T03:09:47.665Z,3.30
2018-08-31T03:12:15.781Z,3.40
2018-08-31T03:14:44.395Z,3.60
2018-08-31T03:17:12.535Z,3.23
2018-08-31T03:19:40.667Z,3.57
2018-08-31T03:22:08.799Z,3.87
2018-08-31T03:24:37.031Z,3.70
2018-08-31T03:27:05.432Z,3.90
2018-08-31T03:29:33.592Z,3.57
2018-08-31T03:32:01.724Z,3.07
2018-08-31T03:34:29.860Z,3.50
2018-08-31T03:36:58.006Z,3.50
2018-08-31T03:39:26.101Z,3.47
2018-08-31T03:41:54.220Z,3.70
2018-08-31T03:44:22.508Z,3.60
2018-08-31T03:46:50.707Z,4.10
2018-08-31T03:49:18.835Z,3.90
2018-08-31T03:51:46.966Z,4.10
2018-08-31T03:54:15.081Z,3.87
2018-08-31T03:56:43.211Z,4.40
2018-08-31T03:59:11.331Z,4.00
2018-08-31T04:01:39.464Z,4.13
2018-08-31T04:04:07.599Z,4.10
2018-08-31T04:06:35.718Z,4.23
2018-08-31T04:09:03.995Z,4.30
2018-08-31T04:11:32.131Z,4.17
2018-08-31T04:14:00.272Z,4.30
2018-08-31T04:16:28.395Z,4.33
2018-08-31T04:18:56.554Z,3.87
2018-08-31T04:21:24.691Z,4.00
2018-08-31T04:23:52.803Z,4.10
2018-08-31T04:26:20.950Z,4.20
2018-08-31T04:28:49.080Z,3.90
2018-08-31T04:31:17.218Z,3.83
2018-08-31T04:33:45.340Z,4.30
2018-08-31T04:36:13.515Z,4.23
2018-08-31T04:38:41.643Z,3.90
2018-08-31T04:41:09.786Z,4.40
2018-08-31T04:43:37.935Z,3.83
2018-08-31T04:46:06.070Z,3.90
2018-08-31T04:48:34.208Z,3.80
2018-08-31T04:51:02.334Z,4.13
2018-08-31T04:53:30.499Z,4.10
2018-08-31T04:55:58.626Z,3.70
2018-08-31T04:58:26.758Z,4.20
2018-08-31T05:00:54.874Z,4.07
2018-08-31T05:03:23.016Z,4.03
2018-08-31T05:05:51.134Z,3.90
2018-08-31T05:08:19.254Z,4.30
2018-08-31T05:10:47.378Z,4.00
2018-08-31T05:13:15.502Z,3.87
2018-08-31T05:15:43.623Z,4.20
2018-08-31T05:18:11.767Z,4.60
2018-08-31T05:20:39.898Z,4.13
2018-08-31T05:23:08.092Z,4.40
2018-08-31T05:25:36.268Z,4.07
2018-08-31T05:28:04.497Z,4.00
2018-08-31T05:30:32.622Z,4.13
2018-08-31T05:33:00.757Z,3.93
2018-08-31T05:35:28.886Z,4.10
2018-08-31T05:37:57.006Z,4.40
2018-08-31T05:40:25.133Z,3.87
2018-08-31T05:42:53.270Z,4.00
2018-08-31T05:45:21.498Z,3.83
2018-08-31T05:47:49.617Z,4.30
2018-08-31T05:50:17.738Z,3.87
2018-08-31T05:52:46.182Z,3.97
2018-08-31T05:55:14.623Z,4.17
2018-08-31T05:57:42.762Z,4.00
2018-08-31T06:00:10.893Z,4.57
2018-08-31T06:02:39.023Z,4.20
2018-08-31T06:05:07.357Z,4.30
2018-08-31T06:07:35.498Z,4.23
2018-08-31T06:10:03.756Z,4.53
2018-08-31T06:12:31.892Z,4.23
2018-08-31T06:15:00.612Z,4.10
2018-08-31T06:17:28.825Z,4.03
2018-08-31T06:19:57.478Z,4.10
2018-08-31T06:22:25.613Z,4.10
2018-08-31T06:24:54.228Z,4.50
2018-08-31T06:27:22.395Z,4.30
2018-08-31T06:29:50.787Z,3.93
2018-08-31T06:32:18.958Z,3.90
2018-08-31T06:34:47.083Z,3.90
2018-08-31T06:37:15.195Z,4.30
2018-08-31T06:39:43.336Z,3.83
2018-08-31T06:42:11.460Z,3.20
2018-08-31T06:44:39.659Z,3.80
2018-08-31T06:47:07.790Z,3.80
2018-08-31T06:49:35.922Z,3.87
2018-08-31T06:52:04.052Z,3.10
2018-08-31T06:54:32.191Z,3.33
2018-08-31T06:57:00.331Z,3.60
2018-08-31T06:59:28.498Z,3.30
2018-08-31T07:01:56.611Z,3.37
2018-08-31T07:04:24.817Z,3.53
2018-08-31T07:06:52.995Z,3.50
2018-08-31T07:09:21.123Z,3.53
2018-08-31T07:11:49.250Z,3.30
2018-08-31T07:14:17.395Z,3.67
2018-08-31T07:16:45.518Z,3.23
2018-08-31T07:19:13.689Z,2.93
2018-08-31T07:21:41.775Z,3.10
2018-08-31T07:24:09.912Z,3.23
2018-08-31T07:26:38.101Z,3.20
2018-08-31T07:29:06.180Z,2.80
2018-08-31T07:31:34.306Z,3.00
2018-08-31T07:34:02.438Z,2.90
2018-08-31T07:36:30.585Z,3.20
2018-08-31T07:38:58.703Z,3.20
2018-08-31T07:41:26.811Z,3.10
2018-08-31T07:43:54.945Z,3.07
2018-08-31T07:46:23.067Z,3.07
2018-08-31T07:48:51.206Z,2.97
2018-08-31T07:51:19.326Z,2.77
2018-08-31T07:53:47.605Z,3.03
2018-08-31T07:56:15.720Z,2.70
2018-08-31T07:58:43.834Z,2.90
2018-08-31T08:01:11.971Z,2.60
2018-08-31T08:03:40.163Z,3.20
2018-08-31T08:06:08.320Z,2.40
2018-08-31T08:08:36.504Z,2.37
2018-08-31T08:11:04.662Z,2.20
2018-08-31T08:13:32.823Z,2.40
2018-08-31T08:16:00.947Z,2.50
2018-08-31T08:18:29.066Z,2.43
2018-08-31T08:20:57.182Z,2.40
2018-08-31T08:23:25.302Z,2.20
2018-08-31T08:25:53.450Z,2.33
2018-08-31T08:28:21.582Z,2.30
2018-08-31T08:30:49.715Z,2.43
2018-08-31T08:33:17.831Z,2.10
2018-08-31T08:35:46.025Z,2.33
2018-08-31T08:38:14.147Z,2.20
2018-08-31T08:40:42.367Z,2.07
2018-08-31T08:43:10.539Z,1.97
2018-08-31T08:45:38.674Z,2.20
2018-08-31T08:48:06.964Z,2.10
2018-08-31T08:50:35.063Z,2.27
2018-08-31T08:53:03.219Z,2.20
2018-08-31T08:55:31.362Z,2.43
2018-08-31T08:57:59.476Z,2.40
2018-08-31T09:00:27.616Z,2.20
2018-08-31T09:02:56.007Z,2.20
2018-08-31T09:05:24.147Z,2.20
2018-08-31T09:07:52.267Z,2.40
2018-08-31T09:10:20.423Z,2.23
2018-08-31T09:12:48.552Z,2.10
2018-08-31T09:15:16.683Z,2.00
2018-08-31T09:17:44.805Z,2.00
2018-08-31T09:20:12.997Z,2.10
2018-08-31T09:22:41.065Z,1.87
2018-08-31T09:25:09.563Z,1.97
2018-08-31T09:27:37.738Z,2.20
2018-08-31T09:30:05.989Z,2.00
2018-08-31T09:32:34.143Z,1.60
2018-08-31T09:35:02.455Z,2.20
2018-08-31T09:37:30.579Z,2.10
2018-08-31T09:39:58.697Z,2.17
2018-08-31T09:42:26.834Z,2.07
2018-08-31T09:44:55.003Z,1.60
2018-08-31T09:47:23.137Z,1.70
2018-08-31T09:49:51.263Z,1.40
2018-08-31T09:52:19.403Z,1.70
2018-08-31T09:54:48.330Z,1.27
2018-08-31T09:57:16.534Z,1.13
2018-08-31T09:59:44.607Z,1.10
2018-08-31T10:02:18.257Z,1.30
2018-08-31T10:04:46.563Z,1.30
2018-08-31T10:07:14.764Z,1.50
2018-08-31T10:09:42.888Z,1.30
2018-08-31T10:12:11.019Z,1.33
2018-08-31T10:14:39.145Z,1.40
2018-08-31T10:17:07.271Z,1.37
2018-08-31T10:19:35.450Z,1.20
2018-08-31T10:22:03.590Z,1.40
2018-08-31T10:24:31.714Z,1.30
2018-08-31T10:26:59.863Z,1.03
2018-08-31T10:29:28.099Z,1.17
2018-08-31T10:31:56.241Z,1.13
2018-08-31T10:34:24.365Z,1.00
2018-08-31T10:36:52.493Z,1.03
2018-08-31T10:39:20.610Z,0.90
2018-08-31T10:41:48.759Z,1.40
2018-08-31T10:44:16.887Z,1.03
2018-08-31T10:46:45.018Z,1.03
2018-08-31T10:49:13.157Z,1.20
2018-08-31T10:51:41.295Z,1.47
2018-08-31T10:54:09.434Z,1.10
2018-08-31T10:56:37.578Z,1.20
2018-08-31T10:59:05.699Z,1.30
2018-08-31T11:01:33.833Z,1.50
2018-08-31T11:04:01.967Z,1.17
2018-08-31T11:06:30.098Z,1.33
2018-08-31T11:08:58.270Z,1.17
2018-08-31T11:11:26.399Z,1.00
2018-08-31T11:13:54.583Z,1.03
2018-08-31T11:16:22.719Z,1.27
2018-08-31T11:18:50.929Z,1.33
2018-08-31T11:21:19.042Z,1.30
2018-08-31T11:23:47.177Z,1.33
2018-08-31T11:26:15.321Z,1.33
2018-08-31T11:28:43.457Z,1.20
2018-08-31T11:31:11.575Z,1.27
2018-08-31T11:33:39.728Z,1.30
2018-08-31T11:36:08.115Z,1.30
2018-08-31T11:38:36.247Z,1.20
2018-08-31T11:41:04.507Z,1.10
2018-08-31T11:43:32.678Z,1.30
2018-08-31T11:46:00.763Z,1.40
2018-08-31T11:48:28.897Z,1.37
2018-08-31T11:50:57.026Z,1.50
2018-08-31T11:53:25.374Z,1.40
2018-08-31T11:55:53.501Z,1.23
2018-08-31T11:58:21.630Z,1.20
2018-08-31T12:00:49.760Z,1.33
2018-08-31T12:03:17.879Z,1.20
2018-08-31T12:05:46.069Z,1.37
2018-08-31T12:08:14.195Z,1.40
2018-08-31T12:10:42.408Z,1.23
2018-08-31T12:13:10.608Z,1.20
2018-08-31T12:15:38.726Z,1.07
2018-08-31T12:18:06.853Z,1.37
2018-08-31T12:20:34.974Z,1.10
2018-08-31T12:23:03.139Z,1.00
2018-08-31T12:25:31.259Z,1.20
2018-08-31T12:27:59.398Z,1.30
2018-08-31T12:30:27.538Z,1.20
2018-08-31T12:32:55.670Z,1.23
2018-08-31T12:35:23.801Z,1.30
2018-08-31T12:37:51.926Z,1.23
2018-08-31T12:40:20.038Z,1.17
2018-08-31T12:42:48.159Z,1.30
2018-08-31T12:45:16.283Z,1.23
2018-08-31T12:47:44.400Z,1.37
2018-08-31T12:50:12.558Z,1.50
2018-08-31T12:52:40.679Z,1.30
2018-08-31T12:55:08.851Z,1.20
2018-08-31T12:57:37.275Z,1.20
2018-08-31T13:00:05.895Z,1.03
2018-08-31T13:02:33.983Z,1.23
2018-08-31T13:05:02.399Z,1.40
2018-08-31T13:07:30.518Z,1.23
2018-08-31T13:09:58.647Z,1.33
2018-08-31T13:12:26.856Z,0.97
2018-08-31T13:14:54.979Z,1.10
2018-08-31T13:17:23.111Z,1.10
2018-08-31T13:19:51.269Z,1.00
2018-08-31T13:22:19.384Z,1.30
2018-08-31T13:24:47.590Z,1.50
2018-08-31T13:27:15.718Z,1.40
2018-08-31T13:29:43.862Z,1.30
2018-08-31T13:32:11.989Z,1.10
2018-08-31T13:34:40.115Z,1.40
2018-08-31T13:37:08.267Z,1.20
2018-08-31T13:39:36.404Z,1.10
2018-08-31T13:42:04.519Z,1.43
2018-08-31T13:44:32.667Z,1.60
2018-08-31T13:47:00.931Z,1.73
2018-08-31T13:49:29.096Z,1.57
2018-08-31T13:51:57.240Z,2.90
2018-08-31T13:54:25.412Z,1.70
2018-08-31T13:56:53.522Z,1.37
2018-08-31T13:59:21.655Z,1.33
2018-08-31T14:01:49.799Z,1.63
2018-08-31T14:04:17.955Z,1.80
2018-08-31T14:06:46.096Z,1.20
2018-08-31T14:09:14.229Z,1.23
2018-08-31T14:11:42.335Z,1.10
2018-08-31T14:14:10.475Z,1.50
2018-08-31T14:16:38.602Z,1.50
2018-08-31T14:19:08.415Z,1.20
2018-08-31T14:21:36.628Z,1.47
2018-08-31T14:24:05.031Z,1.20
2018-08-31T14:26:33.191Z,1.60
2018-08-31T14:29:01.342Z,1.70
2018-08-31T14:31:29.467Z,1.37
2018-08-31T14:33:57.627Z,1.40
2018-08-31T14:36:26.181Z,1.27
2018-08-31T14:38:54.547Z,1.20
2018-08-31T14:41:22.676Z,1.27
2018-08-31T14:43:51.112Z,1.30
2018-08-31T14:46:19.255Z,1.40
2018-08-31T14:48:47.388Z,1.30
2018-08-31T14:51:15.532Z,1.30
2018-08-31T14:53:43.671Z,1.17
2018-08-31T14:56:11.812Z,1.27
2018-08-31T14:58:39.942Z,1.97
2018-08-31T15:01:08.106Z,1.23
2018-08-31T15:03:36.222Z,1.50
2018-08-31T15:06:04.357Z,1.30
2018-08-31T15:08:32.494Z,1.10
2018-08-31T15:11:00.665Z,1.10
2018-08-31T15:13:28.832Z,1.20
2018-08-31T15:15:59.124Z,1.63
2018-08-31T15:18:27.464Z,1.43
2018-08-31T15:20:55.600Z,1.40
2018-08-31T15:23:23.748Z,1.27
2018-08-31T15:25:51.985Z,1.30
2018-08-31T15:28:20.146Z,1.30
2018-08-31T15:30:48.299Z,3.00
2018-08-31T15:33:16.429Z,1.10
2018-08-31T15:35:44.591Z,1.53
2018-08-31T15:38:12.748Z,1.20
2018-08-31T15:40:47.576Z,1.10
2018-08-31T15:43:15.768Z,1.30
2018-08-31T15:45:43.936Z,1.57
2018-08-31T15:48:12.217Z,1.30
2018-08-31T15:50:40.433Z,1.30
2018-08-31T15:53:08.514Z,1.30
2018-08-31T15:55:36.656Z,1.20
2018-08-31T15:58:04.955Z,1.00
2018-08-31T16:00:33.095Z,1.30
2018-08-31T16:03:01.225Z,1.30
2018-08-31T16:05:29.363Z,1.30
2018-08-31T16:07:57.497Z,1.50
2018-08-31T16:10:26.900Z,1.10
2018-08-31T16:12:55.083Z,1.50
2018-08-31T16:15:23.220Z,1.40
2018-08-31T16:17:51.810Z,0.97
2018-08-31T16:20:19.944Z,1.20
2018-08-31T16:22:48.079Z,1.37
2018-08-31T16:25:16.237Z,1.20
2018-08-31T16:27:44.379Z,1.40
2018-08-31T16:30:12.533Z,1.30
2018-08-31T16:32:40.689Z,1.50
2018-08-31T16:35:08.831Z,1.30
2018-08-31T16:37:36.974Z,1.40
2018-08-31T16:40:05.122Z,1.07
2018-08-31T16:42:33.268Z,1.30
2018-08-31T16:45:01.401Z,1.20
2018-08-31T16:47:29.530Z,1.13
2018-08-31T16:49:57.644Z,0.93
2018-08-31T16:52:25.774Z,1.20
2018-08-31T16:54:53.919Z,1.10
2018-08-31T16:57:22.056Z,1.27
2018-08-31T16:59:50.196Z,1.30
2018-08-31T17:02:18.336Z,1.00
2018-08-31T17:04:46.556Z,1.20
2018-08-31T17:07:14.680Z,1.20
2018-08-31T17:09:42.816Z,1.10
2018-08-31T17:12:10.956Z,1.03
2018-08-31T17:14:39.083Z,1.10
2018-08-31T17:17:07.239Z,1.20
2018-08-31T17:19:35.518Z,1.27
2018-08-31T17:22:03.699Z,1.20
2018-08-31T17:24:31.840Z,1.10
2018-08-31T17:27:05.443Z,1.00
2018-08-31T17:29:36.622Z,1.30
2018-08-31T17:32:10.280Z,1.27
2018-08-31T17:34:43.754Z,1.40
2018-08-31T17:37:17.176Z,1.30
2018-08-31T17:39:45.303Z,1.07
2018-08-31T17:42:13.444Z,1.20
2018-08-31T17:44:41.590Z,1.33
2018-08-31T17:47:09.764Z,1.10
2018-08-31T17:49:37.915Z,1.27
2018-08-31T17:52:06.090Z,1.30
2018-08-31T17:54:34.282Z,1.50
2018-08-31T17:57:02.431Z,1.20
2018-08-31T17:59:30.559Z,1.30
2018-08-31T18:01:58.872Z,1.13
2018-08-31T18:04:27.109Z,1.30
2018-08-31T18:06:55.331Z,1.67
2018-08-31T18:09:23.580Z,1.20
2018-08-31T18:11:51.750Z,1.50
2018-08-31T18:14:19.963Z,1.67
2018-08-31T18:16:48.139Z,1.33
2018-08-31T18:19:16.280Z,1.07
2018-08-31T18:21:44.488Z,0.97
2018-08-31T18:24:20.178Z,1.40
2018-08-31T18:26:48.414Z,1.60
2018-08-31T18:29:16.636Z,1.40
2018-08-31T18:31:44.799Z,1.37
2018-08-31T18:34:12.938Z,1.67
2018-08-31T18:36:41.105Z,1.33
2018-08-31T18:39:10.063Z,1.50
2018-08-31T18:41:38.599Z,1.33
2018-08-31T18:44:06.840Z,1.47
2018-08-31T18:46:35.109Z,1.40
2018-08-31T18:49:03.347Z,1.33
2018-08-31T18:51:31.527Z,1.80
2018-08-31T18:53:59.743Z,1.30
2018-08-31T18:56:27.903Z,1.70
2018-08-31T18:58:56.065Z,1.43
2018-08-31T19:01:24.222Z,1.83
2018-08-31T19:03:52.364Z,1.50
2018-08-31T19:06:20.656Z,1.53
2018-08-31T19:08:48.853Z,1.60
2018-08-31T19:11:16.966Z,1.97
2018-08-31T19:13:45.135Z,1.60
2018-08-31T19:16:13.275Z,1.80
2018-08-31T19:18:41.557Z,1.70
2018-08-31T19:21:09.639Z,1.73
2018-08-31T19:23:37.799Z,1.70
2018-08-31T19:26:05.983Z,1.60
2018-08-31T19:28:34.152Z,1.60
2018-08-31T19:31:02.312Z,1.53
2018-08-31T19:33:30.478Z,1.70
2018-08-31T19:35:58.625Z,1.40
2018-08-31T19:38:26.885Z,1.43
2018-08-31T19:40:55.034Z,1.83
2018-08-31T19:43:23.186Z,1.40
2018-08-31T19:45:51.381Z,1.80
2018-08-31T19:48:19.539Z,1.97
2018-08-31T19:50:47.675Z,2.03
2018-08-31T19:53:15.834Z,2.00
2018-08-31T19:55:44.036Z,1.80
2018-08-31T19:58:12.257Z,1.63
2018-08-31T20:00:40.991Z,1.60
2018-08-31T20:03:09.267Z,1.87
2018-08-31T20:05:37.779Z,2.00
2018-08-31T20:08:07.059Z,1.70
2018-08-31T20:10:35.199Z,1.93
2018-08-31T20:13:03.317Z,1.90
2018-08-31T20:15:31.503Z,1.73
2018-08-31T20:17:59.659Z,1.97
2018-08-31T20:20:27.804Z,1.83
2018-08-31T20:22:55.943Z,1.80
2018-08-31T20:25:24.075Z,1.70
2018-08-31T20:27:52.219Z,2.30
2018-08-31T20:30:20.670Z,1.93
2018-08-31T20:32:48.789Z,2.27
2018-08-31T20:35:16.923Z,2.00
2018-08-31T20:37:45.051Z,2.17
2018-08-31T20:40:13.195Z,2.00
2018-08-31T20:42:41.319Z,2.00
2018-08-31T20:45:09.761Z,2.13
2018-08-31T20:47:37.880Z,2.23
2018-08-31T20:50:06.063Z,2.10
2018-08-31T20:52:34.203Z,1.80
2018-08-31T20:55:02.340Z,2.00
2018-08-31T20:57:30.468Z,2.20
2018-08-31T20:59:58.609Z,2.03
2018-08-31T21:02:27.008Z,2.10
2018-08-31T21:04:55.158Z,2.20
2018-08-31T21:07:23.295Z,2.00
2018-08-31T21:09:51.454Z,2.10
2018-08-31T21:12:19.577Z,2.43
2018-08-31T21:14:47.703Z,2.20
2018-08-31T21:17:15.867Z,2.37
2018-08-31T21:19:44.000Z,2.60
2018-08-31T21:22:12.135Z,2.27
2018-08-31T21:24:40.265Z,2.50
2018-08-31T21:27:08.415Z,2.40
2018-08-31T21:29:36.535Z,2.67
2018-08-31T21:32:04.679Z,2.30
2018-08-31T21:34:32.866Z,2.37
2018-08-31T21:37:01.003Z,2.60
2018-08-31T21:39:29.122Z,2.60
2018-08-31T21:41:57.272Z,2.10
2018-08-31T21:44:25.389Z,2.53
2018-08-31T21:46:53.524Z,2.10
2018-08-31T21:49:21.662Z,2.27
2018-08-31T21:51:49.787Z,2.33
2018-08-31T21:54:17.920Z,2.70
2018-08-31T21:56:46.062Z,2.73
2018-08-31T21:59:14.184Z,2.33
2018-08-31T22:01:42.322Z,2.60
2018-08-31T22:04:11.768Z,2.53
2018-08-31T22:06:39.959Z,2.60
2018-08-31T22:09:09.552Z,2.40
2018-08-31T22:11:37.681Z,2.50
2018-08-31T22:14:05.811Z,2.57
2018-08-31T22:16:33.952Z,2.70
2018-08-31T22:19:02.080Z,2.27
2018-08-31T22:21:30.211Z,2.67
2018-08-31T22:23:58.354Z,2.73
2018-08-31T22:26:26.504Z,2.50
2018-08-31T22:28:54.623Z,2.20
2018-08-31T22:31:22.821Z,2.20
2018-08-31T22:33:51.005Z,2.50
2018-08-31T22:36:19.186Z,2.73
2018-08-31T22:38:47.406Z,2.53
2018-08-31T22:41:15.551Z,2.27
2018-08-31T22:43:51.647Z,2.60
2018-08-31T22:46:21.276Z,2.80
2018-08-31T22:48:49.929Z,2.60
2018-08-31T22:51:18.515Z,2.50
2018-08-31T22:53:46.647Z,2.50
2018-08-31T22:56:14.792Z,2.50
2018-08-31T22:58:43.142Z,2.90
2018-08-31T23:01:11.290Z,2.63
2018-08-31T23:03:39.420Z,2.90
2018-08-31T23:06:07.593Z,2.83
2018-08-31T23:08:35.728Z,2.77
2018-08-31T23:11:03.863Z,2.80
2018-08-31T23:13:32.004Z,2.67
2018-08-31T23:16:00.149Z,2.70
2018-08-31T23:18:28.276Z,2.40
2018-08-31T23:20:56.401Z,2.57
2018-08-31T23:23:32.794Z,2.60
2018-08-31T23:26:00.978Z,2.70
2018-08-31T23:28:29.112Z,2.80
2018-08-31T23:30:57.243Z,2.63
2018-08-31T23:33:25.375Z,3.10
2018-08-31T23:35:53.500Z,2.57
2018-08-31T23:38:21.631Z,2.90
2018-08-31T23:40:49.750Z,3.33
2018-08-31T23:43:17.892Z,3.20
2018-08-31T23:45:46.023Z,2.90
2018-08-31T23:48:14.151Z,3.00
2018-08-31T23:50:42.306Z,2.87
2018-08-31T23:53:10.443Z,3.13
2018-08-31T23:55:38.569Z,3.50
2018-08-31T23:58:06.716Z,3.30
