createdAt,value
2018-10-12T00:00:09.904Z,18.77
2018-10-12T00:02:37.569Z,16.13
2018-10-12T00:05:05.324Z,17.10
2018-10-12T00:07:32.824Z,17.20
2018-10-12T00:10:00.364Z,17.43
2018-10-12T00:12:27.862Z,16.70
2018-10-12T00:14:55.338Z,18.80
2018-10-12T00:17:22.892Z,16.30
2018-10-12T00:19:50.397Z,17.63
2018-10-12T00:22:17.957Z,18.10
2018-10-12T00:24:45.429Z,17.90
2018-10-12T00:27:13.005Z,16.40
2018-10-12T00:29:40.498Z,16.90
2018-10-12T00:32:08.183Z,15.07
2018-10-12T00:34:35.742Z,17.60
2018-10-12T00:37:03.263Z,16.63
2018-10-12T00:39:30.829Z,16.40
2018-10-12T00:41:58.389Z,16.90
2018-10-12T00:44:25.906Z,15.30
2018-10-12T00:46:53.417Z,17.47
2018-10-12T00:49:20.927Z,15.10
2018-10-12T00:51:48.411Z,15.90
2018-10-12T00:54:15.908Z,14.67
2018-10-12T00:56:43.468Z,16.70
2018-10-12T00:59:10.973Z,16.00
2018-10-12T01:01:38.449Z,15.20
2018-10-12T01:04:05.945Z,15.63
2018-10-12T01:06:33.440Z,16.50
2018-10-12T01:09:00.956Z,16.23
2018-10-12T01:11:28.644Z,14.70
2018-10-12T01:13:56.202Z,14.83
2018-10-12T01:16:23.748Z,16.33
2018-10-12T01:18:51.345Z,16.90
2018-10-12T01:21:18.908Z,16.73
2018-10-12T01:23:46.484Z,17.57
2018-10-12T01:28:53.575Z,17.30
2018-10-12T01:31:21.085Z,17.77
2018-10-12T01:33:48.589Z,16.07
2018-10-12T01:36:16.069Z,19.67
2018-10-12T01:38:43.625Z,18.50
2018-10-12T01:41:11.115Z,18.90
2018-10-12T01:43:38.710Z,15.77
2018-10-12T01:46:06.291Z,15.60
2018-10-12T01:48:33.864Z,15.50
2018-10-12T01:51:01.381Z,14.00
2018-10-12T01:53:29.062Z,13.43
2018-10-12T01:56:02.890Z,14.37
2018-10-12T01:58:31.214Z,12.67
2018-10-12T02:00:58.938Z,12.70
2018-10-12T02:03:26.505Z,14.13
2018-10-12T02:05:54.103Z,13.10
2018-10-12T02:08:21.661Z,13.90
2018-10-12T02:10:49.235Z,12.43
2018-10-12T02:13:16.871Z,13.57
2018-10-12T02:15:44.419Z,13.83
2018-10-12T02:18:11.955Z,12.60
2018-10-12T02:20:39.503Z,12.67
2018-10-12T02:23:07.019Z,12.33
2018-10-12T02:25:34.535Z,12.60
2018-10-12T02:28:02.102Z,15.17
2018-10-12T02:30:29.628Z,13.10
2018-10-12T02:32:57.182Z,12.60
2018-10-12T02:35:24.785Z,12.83
2018-10-12T02:37:52.379Z,12.03
2018-10-12T02:40:19.956Z,13.00
2018-10-12T02:42:47.512Z,13.13
2018-10-12T02:45:15.059Z,12.27
2018-10-12T02:47:42.581Z,13.70
2018-10-12T02:50:10.251Z,12.73
2018-10-12T02:52:37.851Z,11.83
2018-10-12T02:55:05.788Z,13.63
2018-10-12T02:57:33.341Z,13.40
2018-10-12T03:00:00.861Z,12.77
2018-10-12T03:02:28.403Z,13.30
2018-10-12T03:04:56.004Z,12.60
2018-10-12T03:07:23.525Z,13.53
2018-10-12T03:09:51.068Z,13.47
2018-10-12T03:12:18.611Z,13.83
2018-10-12T03:14:46.180Z,13.23
2018-10-12T03:17:13.709Z,12.90
2018-10-12T03:19:41.234Z,12.93
2018-10-12T03:22:08.826Z,14.17
2018-10-12T03:24:36.340Z,12.97
2018-10-12T03:27:03.911Z,14.27
2018-10-12T03:29:31.468Z,14.37
2018-10-12T03:31:59.091Z,12.77
2018-10-12T03:34:26.713Z,14.63
2018-10-12T03:36:54.301Z,15.00
2018-10-12T03:39:21.917Z,14.20
2018-10-12T03:41:49.597Z,13.50
2018-10-12T03:44:17.203Z,13.40
2018-10-12T03:46:44.713Z,12.70
2018-10-12T03:49:12.315Z,12.50
2018-10-12T03:51:39.877Z,13.30
2018-10-12T03:54:07.485Z,14.03
2018-10-12T03:56:35.024Z,13.07
2018-10-12T03:59:02.588Z,13.70
2018-10-12T04:01:30.131Z,12.20
2018-10-12T04:03:57.664Z,13.27
2018-10-12T04:06:25.335Z,12.97
2018-10-12T04:08:52.985Z,13.10
2018-10-12T04:11:20.545Z,13.40
2018-10-12T04:13:48.070Z,13.00
2018-10-12T04:16:15.662Z,14.60
2018-10-12T04:18:43.184Z,13.97
2018-10-12T04:21:10.692Z,12.30
2018-10-12T04:23:38.242Z,13.63
2018-10-12T04:26:05.754Z,13.40
2018-10-12T04:28:33.601Z,13.60
2018-10-12T04:31:01.200Z,13.47
2018-10-12T04:33:28.750Z,13.30
2018-10-12T04:35:56.399Z,14.53
2018-10-12T04:38:24.037Z,14.20
2018-10-12T04:41:01.490Z,14.07
2018-10-12T04:43:29.568Z,12.80
2018-10-12T04:45:57.228Z,12.70
2018-10-12T04:48:24.856Z,13.87
2018-10-12T04:50:53.170Z,13.40
2018-10-12T04:53:20.777Z,14.47
2018-10-12T04:55:48.302Z,13.70
2018-10-12T04:58:15.920Z,13.03
2018-10-12T05:00:43.513Z,13.00
2018-10-12T05:03:11.214Z,13.37
2018-10-12T05:05:38.752Z,14.17
2018-10-12T05:08:06.328Z,12.77
2018-10-12T05:10:33.902Z,14.00
2018-10-12T05:13:01.447Z,12.77
2018-10-12T05:15:29.067Z,13.30
2018-10-12T05:17:56.781Z,12.40
2018-10-12T05:20:24.322Z,13.70
2018-10-12T05:22:51.857Z,13.63
2018-10-12T05:25:19.382Z,13.40
2018-10-12T05:27:47.025Z,15.00
2018-10-12T05:30:14.639Z,13.97
2018-10-12T05:32:42.131Z,14.13
2018-10-12T05:35:09.696Z,14.00
2018-10-12T05:37:37.241Z,13.17
2018-10-12T05:40:05.397Z,13.17
2018-10-12T05:42:32.965Z,14.07
2018-10-12T05:45:00.648Z,13.20
2018-10-12T05:47:28.377Z,12.80
2018-10-12T05:50:01.754Z,12.73
2018-10-12T05:52:30.145Z,13.80
2018-10-12T05:54:58.738Z,13.17
2018-10-12T05:57:26.482Z,13.80
2018-10-12T05:59:54.072Z,13.17
2018-10-12T06:02:21.842Z,12.90
2018-10-12T06:04:49.615Z,13.53
2018-10-12T06:07:17.194Z,13.37
2018-10-12T06:09:44.764Z,13.70
2018-10-12T06:12:12.261Z,15.80
2018-10-12T06:14:39.813Z,14.63
2018-10-12T06:17:07.388Z,15.33
2018-10-12T06:19:34.959Z,14.53
2018-10-12T06:22:02.541Z,13.80
2018-10-12T06:24:30.089Z,14.83
2018-10-12T06:26:57.776Z,14.17
2018-10-12T06:29:25.383Z,14.13
2018-10-12T06:31:52.950Z,13.33
2018-10-12T06:34:20.583Z,14.07
2018-10-12T06:36:48.123Z,14.00
2018-10-12T06:39:15.702Z,14.27
2018-10-12T06:41:43.365Z,15.57
2018-10-12T06:44:10.845Z,14.97
2018-10-12T06:46:38.464Z,14.30
2018-10-12T06:49:06.120Z,16.37
2018-10-12T06:51:33.653Z,14.63
2018-10-12T06:54:01.296Z,14.53
2018-10-12T06:56:28.876Z,15.53
2018-10-12T06:58:56.445Z,14.10
2018-10-12T07:01:24.151Z,14.20
2018-10-12T07:03:51.760Z,15.30
2018-10-12T07:06:19.431Z,16.33
2018-10-12T07:08:47.003Z,14.50
2018-10-12T07:11:14.588Z,14.83
2018-10-12T07:13:42.222Z,15.93
2018-10-12T07:16:09.784Z,15.70
2018-10-12T07:18:37.368Z,15.90
2018-10-12T07:21:04.934Z,17.67
2018-10-12T07:23:32.489Z,15.63
2018-10-12T07:26:00.185Z,16.57
2018-10-12T07:28:27.754Z,16.10
2018-10-12T07:30:55.362Z,17.13
2018-10-12T07:33:22.974Z,17.57
2018-10-12T07:35:50.545Z,17.20
2018-10-12T07:38:18.077Z,17.93
2018-10-12T07:40:45.658Z,16.80
2018-10-12T07:43:13.212Z,18.40
2018-10-12T07:45:40.780Z,17.53
2018-10-12T07:48:08.456Z,17.87
2018-10-12T07:50:35.991Z,21.33
2018-10-12T07:53:03.605Z,21.17
2018-10-12T07:55:31.153Z,22.97
2018-10-12T07:57:58.708Z,23.20
2018-10-12T08:00:26.472Z,23.10
2018-10-12T08:02:54.079Z,22.40
2018-10-12T08:05:22.603Z,20.90
2018-10-12T08:07:50.164Z,19.43
2018-10-12T08:10:17.766Z,19.93
2018-10-12T08:12:45.283Z,19.77
2018-10-12T08:15:12.922Z,22.40
2018-10-12T08:17:40.515Z,20.80
2018-10-12T08:20:08.839Z,20.50
2018-10-12T08:22:36.464Z,20.07
2018-10-12T08:25:04.121Z,19.57
2018-10-12T08:27:31.722Z,21.50
2018-10-12T08:29:59.435Z,19.50
2018-10-12T08:32:27.174Z,19.47
2018-10-12T08:34:54.759Z,18.73
2018-10-12T08:37:22.352Z,19.00
2018-10-12T08:39:49.965Z,19.03
2018-10-12T08:42:17.547Z,19.73
2018-10-12T08:44:45.150Z,20.33
2018-10-12T08:47:12.739Z,19.50
2018-10-12T08:49:40.305Z,20.47
2018-10-12T08:52:07.900Z,21.40
2018-10-12T08:54:35.485Z,18.97
2018-10-12T08:57:03.047Z,21.37
2018-10-12T08:59:30.595Z,21.53
2018-10-12T09:01:58.203Z,21.40
2018-10-12T09:04:26.053Z,20.13
2018-10-12T09:06:53.656Z,22.50
2018-10-12T09:09:21.273Z,20.23
2018-10-12T09:11:48.798Z,20.70
2018-10-12T09:14:16.336Z,20.00
2018-10-12T09:16:43.918Z,19.60
2018-10-12T09:19:11.496Z,18.50
2018-10-12T09:21:39.085Z,17.63
2018-10-12T09:24:06.665Z,18.50
2018-10-12T09:26:34.231Z,18.20
2018-10-12T09:29:01.812Z,16.97
2018-10-12T09:31:29.370Z,16.60
2018-10-12T09:33:56.961Z,14.90
2018-10-12T09:36:24.659Z,16.50
2018-10-12T09:38:52.225Z,14.40
2018-10-12T09:41:19.779Z,14.40
2018-10-12T09:43:47.383Z,14.63
2018-10-12T09:46:14.944Z,15.30
2018-10-12T09:48:42.534Z,13.63
2018-10-12T09:51:10.111Z,13.00
2018-10-12T09:53:37.685Z,13.40
2018-10-12T09:56:05.358Z,13.43
2018-10-12T09:58:32.866Z,13.13
2018-10-12T10:01:06.142Z,12.50
2018-10-12T10:03:39.393Z,12.07
2018-10-12T10:06:07.045Z,12.73
2018-10-12T10:08:34.768Z,12.10
2018-10-12T10:11:02.229Z,11.07
2018-10-12T10:13:29.767Z,11.63
2018-10-12T10:15:57.420Z,10.27
2018-10-12T10:18:25.036Z,12.00
2018-10-12T10:20:52.653Z,10.97
2018-10-12T10:23:20.205Z,10.07
2018-10-12T10:25:47.886Z,9.77
2018-10-12T10:28:15.556Z,10.30
2018-10-12T10:30:43.152Z,9.57
2018-10-12T10:33:10.754Z,9.33
2018-10-12T10:35:38.330Z,10.40
2018-10-12T10:38:06.148Z,7.87
2018-10-12T10:40:33.749Z,6.60
2018-10-12T10:43:01.700Z,6.70
2018-10-12T10:45:29.353Z,6.70
2018-10-12T10:47:57.035Z,6.10
2018-10-12T10:50:24.638Z,6.73
2018-10-12T10:52:52.222Z,5.50
2018-10-12T10:55:20.411Z,7.30
2018-10-12T10:57:48.021Z,6.60
2018-10-12T11:00:15.650Z,6.43
2018-10-12T11:02:43.258Z,5.93
2018-10-12T11:05:10.880Z,5.50
2018-10-12T11:07:38.490Z,5.63
2018-10-12T11:10:06.131Z,4.33
2018-10-12T11:12:33.757Z,4.40
2018-10-12T11:15:01.415Z,4.53
2018-10-12T11:17:29.012Z,4.00
2018-10-12T11:19:56.649Z,4.07
2018-10-12T11:22:24.227Z,4.37
2018-10-12T11:24:51.851Z,3.97
2018-10-12T11:27:19.463Z,4.30
2018-10-12T11:29:47.081Z,3.50
2018-10-12T11:32:14.668Z,4.70
2018-10-12T11:34:42.305Z,4.27
2018-10-12T11:37:09.963Z,3.70
2018-10-12T11:39:37.586Z,4.10
2018-10-12T11:42:05.145Z,3.50
2018-10-12T11:44:33.759Z,3.40
2018-10-12T11:47:01.409Z,3.30
2018-10-12T11:49:28.989Z,3.20
2018-10-12T11:51:57.522Z,3.30
2018-10-12T11:54:25.139Z,3.03
2018-10-12T11:56:53.648Z,3.30
2018-10-12T11:59:21.771Z,3.23
2018-10-12T12:01:49.371Z,2.77
2018-10-12T12:04:17.318Z,3.43
2018-10-12T12:06:45.007Z,3.40
2018-10-12T12:09:12.573Z,3.57
2018-10-12T12:11:40.279Z,3.30
2018-10-12T12:14:07.901Z,3.20
2018-10-12T12:16:35.503Z,3.30
2018-10-12T12:19:03.126Z,2.70
2018-10-12T12:21:30.834Z,3.43
2018-10-12T12:23:58.538Z,3.13
2018-10-12T12:26:27.807Z,3.33
2018-10-12T12:28:55.474Z,3.13
2018-10-12T12:31:23.152Z,3.00
2018-10-12T12:33:50.906Z,3.00
2018-10-12T12:36:18.623Z,3.40
2018-10-12T12:38:46.204Z,3.03
2018-10-12T12:41:14.253Z,3.07
2018-10-12T12:43:43.877Z,2.90
2018-10-12T12:46:11.569Z,3.17
2018-10-12T12:48:39.389Z,3.30
2018-10-12T12:51:07.329Z,2.53
2018-10-12T12:53:34.889Z,2.70
2018-10-12T12:56:02.608Z,2.63
2018-10-12T12:58:30.173Z,2.47
2018-10-12T13:00:57.789Z,2.63
2018-10-12T13:03:25.481Z,2.00
2018-10-12T13:05:53.130Z,2.23
2018-10-12T13:08:20.808Z,2.50
2018-10-12T13:10:48.671Z,3.07
2018-10-12T13:13:16.257Z,2.60
2018-10-12T13:15:44.506Z,2.33
2018-10-12T13:18:12.204Z,2.63
2018-10-12T13:20:39.800Z,2.23
2018-10-12T13:23:07.411Z,2.47
2018-10-12T13:25:34.973Z,2.60
2018-10-12T13:28:02.580Z,2.80
2018-10-12T13:30:30.205Z,2.67
2018-10-12T13:32:58.117Z,2.30
2018-10-12T13:35:25.815Z,2.20
2018-10-12T13:37:53.731Z,1.90
2018-10-12T13:40:21.365Z,2.20
2018-10-12T13:42:48.959Z,2.23
2018-10-12T13:45:16.613Z,2.07
2018-10-12T13:47:44.322Z,2.70
2018-10-12T13:50:12.093Z,2.23
2018-10-12T13:52:39.716Z,2.50
2018-10-12T13:55:07.351Z,3.03
2018-10-12T13:57:35.039Z,2.33
2018-10-12T14:00:09.511Z,1.93
2018-10-12T14:02:37.163Z,2.33
2018-10-12T14:05:04.878Z,2.27
2018-10-12T14:07:32.532Z,2.33
2018-10-12T14:10:00.103Z,2.97
2018-10-12T14:12:27.892Z,2.50
2018-10-12T14:14:55.459Z,2.53
2018-10-12T14:17:23.065Z,2.40
2018-10-12T14:19:50.745Z,2.33
2018-10-12T14:22:18.416Z,2.80
2018-10-12T14:24:46.020Z,2.30
2018-10-12T14:27:13.677Z,2.70
2018-10-12T14:29:41.251Z,2.60
2018-10-12T14:32:08.967Z,2.83
2018-10-12T14:34:36.645Z,2.40
2018-10-12T14:37:04.397Z,3.17
2018-10-12T14:39:32.018Z,2.60
2018-10-12T14:42:00.100Z,2.70
2018-10-12T14:44:28.330Z,2.60
2018-10-12T14:46:56.460Z,2.90
2018-10-12T14:49:24.427Z,1.97
2018-10-12T14:51:52.604Z,2.37
2018-10-12T14:54:20.744Z,2.30
2018-10-12T14:56:48.754Z,2.37
2018-10-12T14:59:16.541Z,2.40
2018-10-12T15:01:44.239Z,2.10
2018-10-12T15:04:12.066Z,2.50
2018-10-12T15:06:40.241Z,3.07
2018-10-12T15:09:10.265Z,2.33
2018-10-12T15:11:38.203Z,2.70
2018-10-12T15:14:06.345Z,2.40
2018-10-12T15:16:34.302Z,2.43
2018-10-12T15:19:02.084Z,2.77
2018-10-12T15:21:30.425Z,2.13
2018-10-12T15:23:58.510Z,2.70
2018-10-12T15:26:26.240Z,2.50
2018-10-12T15:28:53.863Z,2.80
2018-10-12T15:31:21.592Z,2.30
2018-10-12T15:33:49.251Z,2.60
2018-10-12T15:36:16.943Z,2.50
2018-10-12T15:38:44.623Z,2.93
2018-10-12T15:41:12.223Z,2.40
2018-10-12T15:43:39.941Z,2.07
2018-10-12T15:46:07.611Z,2.97
2018-10-12T15:48:35.746Z,2.30
2018-10-12T15:51:04.660Z,2.70
2018-10-12T15:53:32.728Z,2.77
2018-10-12T15:56:00.880Z,2.63
2018-10-12T15:58:28.756Z,2.73
2018-10-12T16:00:56.599Z,2.80
2018-10-12T16:03:24.352Z,2.67
2018-10-12T16:08:26.872Z,2.17
2018-10-12T16:10:58.226Z,2.43
2018-10-12T16:13:26.472Z,2.57
2018-10-12T16:15:54.716Z,2.87
2018-10-12T16:18:22.661Z,2.67
2018-10-12T16:20:50.611Z,2.97
2018-10-12T16:23:18.515Z,3.00
2018-10-12T16:25:59.705Z,2.47
2018-10-12T16:28:27.530Z,2.33
2018-10-12T16:30:55.730Z,2.40
2018-10-12T16:33:23.725Z,3.03
2018-10-12T16:35:52.732Z,2.27
2018-10-12T16:38:20.420Z,3.53
2018-10-12T16:40:48.163Z,2.53
2018-10-12T16:43:16.460Z,2.50
2018-10-12T16:45:44.764Z,2.70
2018-10-12T16:48:13.164Z,2.97
2018-10-12T16:50:41.229Z,2.90
2018-10-12T16:53:09.731Z,2.90
2018-10-12T16:55:37.609Z,2.63
2018-10-12T16:58:05.400Z,2.93
2018-10-12T17:00:33.133Z,2.87
2018-10-12T17:03:01.330Z,3.33
2018-10-12T17:05:29.358Z,2.17
2018-10-12T17:07:58.298Z,2.83
2018-10-12T17:10:26.100Z,3.30
2018-10-12T17:12:54.170Z,3.33
2018-10-12T17:15:22.332Z,2.80
2018-10-12T17:17:50.007Z,2.97
2018-10-12T17:20:17.720Z,3.30
2018-10-12T17:22:45.413Z,3.43
2018-10-12T17:25:13.041Z,3.77
2018-10-12T17:27:40.887Z,4.37
2018-10-12T17:30:09.060Z,3.77
2018-10-12T17:32:36.933Z,4.10
2018-10-12T17:35:04.639Z,3.90
2018-10-12T17:37:32.564Z,4.63
2018-10-12T17:40:00.471Z,3.50
2018-10-12T17:42:28.470Z,4.20
2018-10-12T17:44:56.294Z,4.60
2018-10-12T17:47:23.994Z,4.10
2018-10-12T17:49:51.763Z,4.13
2018-10-12T17:52:19.514Z,3.67
2018-10-12T17:54:47.116Z,5.50
2018-10-12T17:57:14.857Z,5.40
2018-10-12T17:59:42.443Z,6.80
2018-10-12T18:02:10.216Z,5.80
2018-10-12T18:04:37.826Z,5.10
2018-10-12T18:07:05.859Z,5.97
2018-10-12T18:09:33.563Z,5.20
2018-10-12T18:12:01.198Z,5.63
2018-10-12T18:14:28.959Z,5.17
2018-10-12T18:16:56.935Z,5.00
2018-10-12T18:19:24.829Z,5.00
2018-10-12T18:21:52.513Z,4.57
2018-10-12T18:24:20.384Z,4.90
2018-10-12T18:26:48.244Z,4.77
2018-10-12T18:29:16.284Z,5.30
2018-10-12T18:31:44.187Z,5.70
2018-10-12T18:34:12.024Z,4.53
2018-10-12T18:36:40.036Z,5.20
2018-10-12T18:39:09.311Z,4.83
2018-10-12T18:41:37.290Z,5.60
2018-10-12T18:44:05.151Z,6.20
2018-10-12T18:46:33.509Z,6.50
2018-10-12T18:49:01.254Z,6.40
2018-10-12T18:51:29.569Z,6.87
2018-10-12T18:53:57.626Z,7.67
2018-10-12T18:56:25.475Z,7.23
2018-10-12T18:58:53.392Z,6.80
2018-10-12T19:01:21.242Z,6.53
2018-10-12T19:03:49.154Z,7.07
2018-10-12T19:06:16.902Z,6.73
2018-10-12T19:08:44.772Z,7.90
2018-10-12T19:11:12.580Z,8.00
2018-10-12T19:13:40.323Z,7.70
2018-10-12T19:16:07.950Z,7.50
2018-10-12T19:18:36.076Z,8.10
2018-10-12T19:21:03.918Z,8.53
2018-10-12T19:23:34.853Z,8.00
2018-10-12T19:26:03.824Z,7.57
2018-10-12T19:28:32.061Z,7.67
2018-10-12T19:30:59.794Z,7.20
2018-10-12T19:33:27.516Z,7.20
2018-10-12T19:35:55.318Z,6.87
2018-10-12T19:38:23.132Z,7.40
2018-10-12T19:40:51.035Z,6.60
2018-10-12T19:43:18.919Z,5.57
2018-10-12T19:45:46.824Z,5.80
2018-10-12T19:48:15.029Z,5.70
2018-10-12T19:50:42.812Z,5.73
2018-10-12T19:53:10.744Z,5.37
2018-10-12T19:55:38.620Z,5.20
2018-10-12T19:58:06.500Z,5.20
2018-10-12T20:00:34.504Z,6.33
2018-10-12T20:03:02.600Z,5.30
2018-10-12T20:05:30.423Z,4.80
2018-10-12T20:07:58.161Z,5.17
2018-10-12T20:10:25.870Z,5.33
2018-10-12T20:12:53.590Z,6.10
2018-10-12T20:15:21.290Z,5.90
2018-10-12T20:17:49.080Z,6.90
2018-10-12T20:20:16.781Z,7.60
2018-10-12T20:22:44.567Z,7.80
2018-10-12T20:25:12.258Z,8.30
2018-10-12T20:27:40.056Z,7.80
2018-10-12T20:30:07.807Z,7.30
2018-10-12T20:32:35.624Z,7.10
2018-10-12T20:35:03.465Z,8.00
2018-10-12T20:37:31.313Z,9.73
2018-10-12T20:39:59.118Z,9.70
2018-10-12T20:42:26.800Z,9.67
2018-10-12T20:44:54.476Z,8.67
2018-10-12T20:47:22.213Z,8.10
2018-10-12T20:49:49.868Z,8.97
2018-10-12T20:52:17.624Z,9.63
2018-10-12T20:54:45.274Z,9.17
2018-10-12T20:57:13.086Z,9.23
2018-10-12T20:59:40.816Z,8.20
2018-10-12T21:02:08.626Z,9.33
2018-10-12T21:04:36.366Z,8.63
2018-10-12T21:07:04.010Z,8.07
2018-10-12T21:09:31.779Z,7.77
2018-10-12T21:11:59.426Z,8.73
2018-10-12T21:17:01.667Z,8.77
2018-10-12T21:19:29.344Z,8.23
2018-10-12T21:21:57.012Z,7.93
2018-10-12T21:24:24.633Z,7.73
2018-10-12T21:26:52.391Z,9.03
2018-10-12T21:29:20.047Z,8.43
2018-10-12T21:31:47.749Z,7.50
2018-10-12T21:34:15.349Z,9.60
2018-10-12T21:36:42.980Z,8.30
2018-10-12T21:39:10.637Z,7.77
2018-10-12T21:41:38.250Z,9.47
2018-10-12T21:44:05.886Z,8.43
2018-10-12T21:46:33.510Z,9.47
2018-10-12T21:49:01.060Z,8.40
2018-10-12T21:51:28.722Z,9.67
2018-10-12T21:53:56.335Z,8.70
2018-10-12T21:56:24.008Z,7.70
2018-10-12T21:58:51.603Z,7.37
2018-10-12T22:01:19.217Z,8.10
2018-10-12T22:03:46.992Z,7.50
2018-10-12T22:06:14.658Z,7.10
2018-10-12T22:08:47.831Z,8.27
2018-10-12T22:11:15.454Z,8.07
2018-10-12T22:13:43.153Z,7.80
2018-10-12T22:16:10.913Z,7.20
2018-10-12T22:18:38.569Z,7.80
2018-10-12T22:21:06.656Z,7.60
2018-10-12T22:23:34.280Z,7.30
2018-10-12T22:26:02.497Z,8.30
2018-10-12T22:28:30.146Z,7.17
2018-10-12T22:30:57.840Z,8.13
2018-10-12T22:33:25.510Z,7.17
2018-10-12T22:35:53.191Z,6.93
2018-10-12T22:38:20.837Z,7.53
2018-10-12T22:40:48.552Z,7.30
2018-10-12T22:43:16.136Z,7.07
2018-10-12T22:45:43.837Z,7.53
2018-10-12T22:48:11.455Z,7.17
2018-10-12T22:50:39.081Z,7.00
2018-10-12T22:53:06.992Z,6.60
2018-10-12T22:55:35.033Z,6.07
2018-10-12T22:58:02.947Z,7.10
2018-10-12T23:00:32.240Z,6.90
2018-10-12T23:03:00.417Z,7.20
2018-10-12T23:05:28.065Z,6.03
2018-10-12T23:07:55.765Z,6.87
2018-10-12T23:10:24.014Z,6.33
2018-10-12T23:12:52.092Z,6.37
2018-10-12T23:15:19.707Z,7.27
2018-10-12T23:17:47.421Z,6.57
2018-10-12T23:20:15.228Z,6.90
2018-10-12T23:22:42.888Z,6.13
2018-10-12T23:25:10.484Z,6.60
2018-10-12T23:27:38.082Z,6.80
2018-10-12T23:30:06.587Z,6.50
2018-10-12T23:32:34.190Z,6.90
2018-10-12T23:35:01.885Z,6.23
2018-10-12T23:37:29.445Z,5.47
2018-10-12T23:39:57.020Z,6.23
2018-10-12T23:42:24.605Z,5.97
2018-10-12T23:44:52.223Z,5.53
2018-10-12T23:47:19.887Z,5.47
2018-10-12T23:49:47.422Z,6.40
2018-10-12T23:52:15.017Z,5.43
2018-10-12T23:54:42.623Z,6.33
2018-10-12T23:57:10.177Z,5.87
2018-10-12T23:59:37.756Z,6.70
