createdAt,value
2023-01-22T00:04:43.797Z,12.23
2023-01-22T00:09:45.747Z,12.40
2023-01-22T00:14:49.707Z,13.90
2023-01-22T00:19:51.525Z,12.70
2023-01-22T00:24:53.286Z,11.07
2023-01-22T00:29:55.077Z,12.67
2023-01-22T00:34:56.921Z,13.03
2023-01-22T00:40:00.374Z,12.03
2023-01-22T00:45:02.191Z,13.30
2023-01-22T00:50:04.330Z,11.77
2023-01-22T00:55:06.783Z,12.93
2023-01-22T01:00:09.827Z,13.83
2023-01-22T01:05:11.695Z,16.90
2023-01-22T01:10:13.589Z,15.43
2023-01-22T01:15:15.523Z,18.20
2023-01-22T01:20:17.844Z,16.80
2023-01-22T01:25:19.858Z,17.73
2023-01-22T01:30:21.780Z,16.57
2023-01-22T01:35:24.411Z,14.10
2023-01-22T01:40:26.473Z,17.60
2023-01-22T01:45:31.224Z,16.87
2023-01-22T01:50:33.840Z,16.77
2023-01-22T01:55:39.599Z,17.30
2023-01-22T02:00:43.892Z,18.73
2023-01-22T02:05:45.763Z,18.47
2023-01-22T02:10:47.698Z,19.13
2023-01-22T02:15:49.515Z,19.03
2023-01-22T02:20:56.742Z,16.40
2023-01-22T02:26:00.204Z,16.73
2023-01-22T02:31:02.156Z,20.03
2023-01-22T02:36:05.270Z,18.30
2023-01-22T02:41:08.686Z,19.23
2023-01-22T02:46:10.788Z,19.00
2023-01-22T02:51:12.769Z,17.53
2023-01-22T02:56:15.338Z,17.50
2023-01-22T03:01:21.663Z,16.90
2023-01-22T03:06:28.401Z,14.53
2023-01-22T03:11:35.906Z,16.80
2023-01-22T03:16:59.059Z,13.73
2023-01-22T03:22:00.930Z,15.77
2023-01-22T03:27:03.857Z,16.93
2023-01-22T03:32:07.417Z,17.70
2023-01-22T03:37:14.687Z,17.40
2023-01-22T03:42:19.448Z,17.20
2023-01-22T03:47:21.374Z,20.27
2023-01-22T03:52:24.444Z,19.17
2023-01-22T03:57:26.283Z,16.10
2023-01-22T04:02:29.089Z,17.10
2023-01-22T04:07:43.972Z,17.37
2023-01-22T04:12:47.096Z,15.47
2023-01-22T04:17:51.724Z,19.67
2023-01-22T04:23:16.496Z,15.97
2023-01-22T04:28:19.197Z,12.77
2023-01-22T04:33:24.724Z,15.37
2023-01-22T04:38:40.170Z,12.93
2023-01-22T04:43:43.554Z,14.67
2023-01-22T04:48:46.466Z,13.50
2023-01-22T04:53:48.886Z,11.67
2023-01-22T04:58:51.827Z,11.57
2023-01-22T05:03:53.794Z,11.80
2023-01-22T05:08:55.667Z,13.97
2023-01-22T05:13:57.850Z,15.53
2023-01-22T05:18:59.870Z,14.03
2023-01-22T05:24:01.879Z,17.57
2023-01-22T05:29:05.166Z,15.37
2023-01-22T05:34:21.015Z,21.93
2023-01-22T05:39:24.131Z,20.33
2023-01-22T05:44:28.176Z,18.90
2023-01-22T05:49:30.932Z,22.27
2023-01-22T05:54:34.061Z,22.83
2023-01-22T05:59:37.330Z,20.33
2023-01-22T06:04:41.129Z,18.27
2023-01-22T06:09:53.346Z,21.10
2023-01-22T06:14:55.427Z,18.53
2023-01-22T06:19:57.269Z,20.60
2023-01-22T06:24:59.094Z,23.17
2023-01-22T06:30:12.629Z,20.60
2023-01-22T06:35:14.532Z,30.90
2023-01-22T06:40:16.859Z,24.50
2023-01-22T06:45:21.088Z,26.83
2023-01-22T06:50:28.034Z,24.97
2023-01-22T06:55:30.119Z,23.07
2023-01-22T07:00:32.045Z,26.13
2023-01-22T07:05:35.055Z,23.53
2023-01-22T07:10:36.826Z,31.90
2023-01-22T07:15:38.605Z,25.13
2023-01-22T07:20:42.341Z,23.73
2023-01-22T07:25:44.896Z,43.40
2023-01-22T07:30:47.160Z,22.37
2023-01-22T07:35:59.019Z,29.00
2023-01-22T07:41:04.362Z,23.43
2023-01-22T07:46:07.834Z,26.43
2023-01-22T07:51:09.705Z,28.33
2023-01-22T07:56:12.363Z,30.37
2023-01-22T08:01:14.286Z,20.97
2023-01-22T08:06:20.778Z,25.00
2023-01-22T08:11:22.569Z,19.53
2023-01-22T08:16:24.507Z,22.00
2023-01-22T08:21:26.422Z,22.07
2023-01-22T08:26:28.402Z,24.13
2023-01-22T08:31:30.382Z,29.30
2023-01-22T08:36:32.458Z,17.23
2023-01-22T08:41:34.268Z,21.10
2023-01-22T08:46:40.188Z,22.50
2023-01-22T08:51:42.021Z,21.00
2023-01-22T08:56:43.935Z,22.20
2023-01-22T09:01:45.744Z,20.70
2023-01-22T09:06:47.535Z,18.57
2023-01-22T09:11:49.399Z,19.30
2023-01-22T09:16:51.281Z,18.70
2023-01-22T09:21:53.148Z,19.10
2023-01-22T09:26:54.957Z,17.83
2023-01-22T09:31:56.970Z,18.50
2023-01-22T09:37:00.275Z,17.93
2023-01-22T09:42:05.384Z,16.23
2023-01-22T09:47:19.714Z,13.77
2023-01-22T09:52:27.488Z,15.73
2023-01-22T09:57:32.053Z,15.07
2023-01-22T10:02:39.454Z,14.77
2023-01-22T10:07:47.342Z,14.20
2023-01-22T10:13:12.904Z,16.63
2023-01-22T10:18:44.891Z,15.20
2023-01-22T10:23:48.290Z,16.63
2023-01-22T10:28:58.891Z,18.20
2023-01-22T10:34:12.244Z,14.47
2023-01-22T10:39:16.272Z,21.37
2023-01-22T10:44:25.404Z,18.00
2023-01-22T10:49:28.146Z,19.33
2023-01-22T10:54:34.017Z,17.17
2023-01-22T10:59:36.746Z,21.80
2023-01-22T11:04:38.661Z,18.37
2023-01-22T11:09:49.446Z,22.60
2023-01-22T11:15:04.462Z,26.27
2023-01-22T11:20:46.126Z,24.30
2023-01-22T11:25:53.974Z,25.27
2023-01-22T11:31:20.640Z,24.33
2023-01-22T11:36:25.484Z,23.63
2023-01-22T11:41:49.020Z,22.03
2023-01-22T11:47:12.137Z,27.20
2023-01-22T11:52:34.639Z,31.07
2023-01-22T11:57:46.390Z,26.50
2023-01-22T12:03:25.239Z,29.93
2023-01-22T12:08:50.498Z,36.20
2023-01-22T12:13:58.262Z,28.23
2023-01-22T12:19:34.246Z,27.50
2023-01-22T12:24:44.477Z,29.23
2023-01-22T12:29:56.461Z,29.53
2023-01-22T12:35:19.334Z,27.03
2023-01-22T12:40:45.790Z,27.97
2023-01-22T12:46:03.813Z,31.33
2023-01-22T12:51:05.751Z,26.13
2023-01-22T12:56:10.002Z,32.37
2023-01-22T13:01:11.862Z,36.65
2023-01-22T13:06:29.425Z,36.90
2023-01-22T13:11:33.268Z,31.50
2023-01-22T13:16:37.493Z,30.10
2023-01-22T13:21:39.382Z,27.90
2023-01-22T13:26:41.739Z,34.33
2023-01-22T13:31:59.240Z,38.97
2023-01-22T13:37:01.180Z,40.87
2023-01-22T13:42:05.485Z,36.40
2023-01-22T13:47:07.531Z,39.03
2023-01-22T13:52:16.619Z,32.73
2023-01-22T13:57:21.926Z,38.13
2023-01-22T14:02:29.658Z,34.73
2023-01-22T14:07:39.637Z,32.07
2023-01-22T14:12:41.698Z,33.20
2023-01-22T14:17:43.863Z,32.35
2023-01-22T14:22:45.758Z,34.27
2023-01-22T14:27:49.764Z,39.03
2023-01-22T14:32:51.883Z,35.77
2023-01-22T14:37:54.816Z,38.70
2023-01-22T14:43:00.004Z,37.80
2023-01-22T14:48:04.050Z,37.10
2023-01-22T14:53:06.204Z,35.97
2023-01-22T14:58:08.546Z,33.77
2023-01-22T15:03:10.345Z,35.53
2023-01-22T15:08:12.129Z,36.47
2023-01-22T15:13:13.933Z,34.33
2023-01-22T15:18:15.714Z,36.63
2023-01-22T15:23:17.539Z,40.27
2023-01-22T15:28:19.356Z,40.90
2023-01-22T15:33:21.168Z,37.93
2023-01-22T15:38:22.973Z,34.40
2023-01-22T15:43:24.777Z,34.80
2023-01-22T15:48:26.555Z,36.80
2023-01-22T15:53:28.368Z,39.73
2023-01-22T15:58:32.008Z,42.27
2023-01-22T16:03:33.933Z,36.13
2023-01-22T16:08:36.015Z,39.23
2023-01-22T16:13:38.326Z,38.40
2023-01-22T16:18:42.876Z,37.97
2023-01-22T16:23:46.264Z,38.33
2023-01-22T16:28:52.819Z,38.10
2023-01-22T16:33:59.716Z,38.27
2023-01-22T16:39:01.638Z,32.73
2023-01-22T16:44:11.944Z,32.67
2023-01-22T16:49:16.546Z,32.60
2023-01-22T16:54:20.811Z,30.17
2023-01-22T16:59:22.816Z,33.87
2023-01-22T17:04:25.189Z,30.77
2023-01-22T17:09:32.445Z,27.40
2023-01-22T17:14:36.536Z,29.90
2023-01-22T17:19:38.345Z,38.87
2023-01-22T17:24:41.537Z,94.90
2023-01-22T17:29:43.392Z,100.33
2023-01-22T17:34:45.223Z,54.13
2023-01-22T17:39:50.727Z,29.77
2023-01-22T17:44:52.550Z,22.97
2023-01-22T17:49:55.683Z,18.17
2023-01-22T17:54:57.497Z,17.77
2023-01-22T17:59:59.326Z,17.83
2023-01-22T18:05:01.192Z,17.63
2023-01-22T18:10:03.574Z,19.80
2023-01-22T18:15:05.918Z,19.97
2023-01-22T18:20:09.448Z,20.17
2023-01-22T18:25:11.312Z,20.17
2023-01-22T18:30:15.425Z,23.13
2023-01-22T18:35:17.411Z,21.73
2023-01-22T18:40:19.384Z,22.13
2023-01-22T18:45:21.306Z,19.73
2023-01-22T18:50:23.351Z,18.73
2023-01-22T18:55:25.282Z,21.03
2023-01-22T19:00:27.101Z,19.10
2023-01-22T19:05:28.957Z,21.67
2023-01-22T19:10:31.033Z,21.53
2023-01-22T19:15:33.403Z,19.70
2023-01-22T19:20:39.544Z,21.27
2023-01-22T19:25:41.392Z,20.40
2023-01-22T19:30:43.292Z,16.53
2023-01-22T19:35:49.269Z,21.87
2023-01-22T19:40:51.339Z,19.03
2023-01-22T19:45:53.139Z,24.80
2023-01-22T19:50:59.760Z,27.50
2023-01-22T19:56:02.304Z,33.47
2023-01-22T20:01:09.001Z,32.43
2023-01-22T20:06:13.057Z,22.33
2023-01-22T20:11:15.834Z,22.57
2023-01-22T20:16:23.063Z,20.33
2023-01-22T20:21:27.641Z,20.57
2023-01-22T20:26:29.496Z,20.63
2023-01-22T20:31:31.510Z,21.43
2023-01-22T20:36:33.410Z,19.30
2023-01-22T20:41:35.385Z,18.23
2023-01-22T20:46:40.541Z,17.87
2023-01-22T20:51:42.809Z,16.63
2023-01-22T20:56:46.178Z,15.77
2023-01-22T21:01:48.200Z,14.97
2023-01-22T21:06:50.422Z,16.50
2023-01-22T21:11:52.234Z,14.80
2023-01-22T21:16:54.093Z,11.57
2023-01-22T21:21:57.389Z,13.23
2023-01-22T21:26:59.210Z,14.67
2023-01-22T21:32:01.136Z,13.97
2023-01-22T21:37:03.200Z,13.73
2023-01-22T21:42:23.636Z,14.27
2023-01-22T21:47:25.462Z,16.17
2023-01-22T21:52:27.393Z,14.40
2023-01-22T21:57:29.517Z,16.33
2023-01-22T22:02:31.454Z,14.90
2023-01-22T22:07:33.325Z,15.83
2023-01-22T22:12:35.108Z,18.27
2023-01-22T22:17:37.461Z,18.73
2023-01-22T22:22:40.539Z,19.57
2023-01-22T22:27:42.380Z,22.60
2023-01-22T22:32:44.270Z,18.70
2023-01-22T22:37:46.107Z,20.30
2023-01-22T22:42:47.903Z,20.30
2023-01-22T22:47:49.672Z,19.87
2023-01-22T22:52:51.474Z,21.60
2023-01-22T22:57:53.350Z,21.40
2023-01-22T23:02:56.132Z,22.90
2023-01-22T23:07:57.955Z,26.27
2023-01-22T23:13:02.240Z,24.37
2023-01-22T23:18:04.091Z,27.00
2023-01-22T23:23:05.945Z,27.23
2023-01-22T23:28:07.740Z,28.53
2023-01-22T23:33:09.626Z,31.23
2023-01-22T23:38:11.605Z,30.97
2023-01-22T23:43:13.416Z,35.07
2023-01-22T23:48:15.371Z,33.97
2023-01-22T23:53:17.976Z,38.67
2023-01-22T23:58:20.919Z,37.53
