createdAt,value
2023-05-17T00:01:05.931Z,19.20
2023-05-17T00:03:33.924Z,19.30
2023-05-17T00:06:01.790Z,19.30
2023-05-17T00:08:29.669Z,19.30
2023-05-17T00:10:57.646Z,19.30
2023-05-17T00:13:25.555Z,19.20
2023-05-17T00:15:53.656Z,19.30
2023-05-17T00:18:21.592Z,19.20
2023-05-17T00:20:50.147Z,19.20
2023-05-17T00:23:18.063Z,19.20
2023-05-17T00:25:46.854Z,19.20
2023-05-17T00:28:14.939Z,19.20
2023-05-17T00:30:42.916Z,19.10
2023-05-17T00:33:10.826Z,19.10
2023-05-17T00:35:38.730Z,19.10
2023-05-17T00:38:07.716Z,19.20
2023-05-17T00:40:35.670Z,19.10
2023-05-17T00:43:03.534Z,19.10
2023-05-17T00:45:32.646Z,19.10
2023-05-17T00:48:00.677Z,19.10
2023-05-17T00:50:28.712Z,19.00
2023-05-17T00:52:56.548Z,19.00
2023-05-17T00:55:24.601Z,19.00
2023-05-17T00:57:52.462Z,19.10
2023-05-17T01:00:20.388Z,19.00
2023-05-17T01:02:48.913Z,19.00
2023-05-17T01:05:16.829Z,19.00
2023-05-17T01:07:44.696Z,19.00
2023-05-17T01:10:12.621Z,19.00
2023-05-17T01:12:40.720Z,19.00
2023-05-17T01:15:08.618Z,19.00
2023-05-17T01:17:36.890Z,19.00
2023-05-17T01:20:06.662Z,19.00
2023-05-17T01:22:34.807Z,18.90
2023-05-17T01:25:02.621Z,18.90
2023-05-17T01:27:30.749Z,18.90
2023-05-17T01:29:58.621Z,18.90
2023-05-17T01:32:26.701Z,18.90
2023-05-17T01:34:54.772Z,18.90
2023-05-17T01:37:22.887Z,18.90
2023-05-17T01:39:50.823Z,18.90
2023-05-17T01:42:18.675Z,18.90
2023-05-17T01:44:46.649Z,18.90
2023-05-17T01:47:14.518Z,18.80
2023-05-17T01:49:42.412Z,18.80
2023-05-17T01:52:10.392Z,18.80
2023-05-17T01:54:38.329Z,18.80
2023-05-17T01:57:06.260Z,18.80
2023-05-17T01:59:34.198Z,18.80
2023-05-17T02:02:06.269Z,18.80
2023-05-17T02:04:34.186Z,18.80
2023-05-17T02:07:02.384Z,18.80
2023-05-17T02:09:30.298Z,18.80
2023-05-17T02:11:58.386Z,18.80
2023-05-17T02:14:26.238Z,18.70
2023-05-17T02:16:54.145Z,18.80
2023-05-17T02:19:22.266Z,18.80
2023-05-17T02:21:50.253Z,18.80
2023-05-17T02:24:18.201Z,18.70
2023-05-17T02:26:46.079Z,18.70
2023-05-17T02:29:14.128Z,18.70
2023-05-17T02:31:41.973Z,18.70
2023-05-17T02:34:09.816Z,18.70
2023-05-17T02:36:37.985Z,18.70
2023-05-17T02:39:05.854Z,18.70
2023-05-17T02:41:33.809Z,18.70
2023-05-17T02:44:01.695Z,18.60
2023-05-17T02:46:29.526Z,18.60
2023-05-17T02:48:57.355Z,18.60
2023-05-17T02:51:25.457Z,18.60
2023-05-17T02:53:53.319Z,18.60
2023-05-17T02:56:21.325Z,18.60
2023-05-17T02:58:49.341Z,18.60
2023-05-17T03:01:17.256Z,18.60
2023-05-17T03:03:45.298Z,18.60
2023-05-17T03:06:13.400Z,18.60
2023-05-17T03:08:41.490Z,18.60
2023-05-17T03:11:09.395Z,18.60
2023-05-17T03:13:37.317Z,18.60
2023-05-17T03:16:05.147Z,18.60
2023-05-17T03:18:33.235Z,18.60
2023-05-17T03:21:01.249Z,18.60
2023-05-17T03:23:29.192Z,18.60
2023-05-17T03:25:57.094Z,18.60
2023-05-17T03:28:25.010Z,18.60
2023-05-17T03:30:52.954Z,18.60
2023-05-17T03:33:20.950Z,18.60
2023-05-17T03:35:48.907Z,18.60
2023-05-17T03:38:17.018Z,18.60
2023-05-17T03:40:44.873Z,18.60
2023-05-17T03:43:12.749Z,18.60
2023-05-17T03:45:40.673Z,18.60
2023-05-17T03:48:08.599Z,18.60
2023-05-17T03:50:36.573Z,18.60
2023-05-17T03:53:04.481Z,18.60
2023-05-17T03:55:32.363Z,18.60
2023-05-17T03:58:00.265Z,18.60
2023-05-17T04:00:28.220Z,18.60
2023-05-17T04:02:56.139Z,18.60
2023-05-17T04:05:24.347Z,18.60
2023-05-17T04:07:52.435Z,18.60
2023-05-17T04:10:20.342Z,18.60
2023-05-17T04:12:48.232Z,18.60
2023-05-17T04:15:16.077Z,18.60
2023-05-17T04:17:44.088Z,18.60
2023-05-17T04:20:11.952Z,18.60
2023-05-17T04:22:39.879Z,18.60
2023-05-17T04:25:08.448Z,18.70
2023-05-17T04:27:36.604Z,18.70
2023-05-17T04:30:04.739Z,18.70
2023-05-17T04:32:34.354Z,18.70
2023-05-17T04:35:02.395Z,18.70
2023-05-17T04:37:30.278Z,18.70
2023-05-17T04:39:59.210Z,18.80
2023-05-17T04:42:27.245Z,18.70
2023-05-17T04:44:55.959Z,18.70
2023-05-17T04:47:24.051Z,18.80
2023-05-17T04:49:52.087Z,18.80
2023-05-17T04:52:20.602Z,18.80
2023-05-17T04:54:48.511Z,18.80
2023-05-17T04:57:16.321Z,18.80
2023-05-17T04:59:44.178Z,18.80
2023-05-17T05:02:12.077Z,18.80
2023-05-17T05:04:40.000Z,18.80
2023-05-17T05:07:07.870Z,18.80
2023-05-17T05:09:35.786Z,18.80
2023-05-17T05:12:03.771Z,18.90
2023-05-17T05:14:31.632Z,18.80
2023-05-17T05:16:59.469Z,18.90
2023-05-17T05:19:27.455Z,18.90
2023-05-17T05:21:55.322Z,18.90
2023-05-17T05:24:23.298Z,18.90
2023-05-17T05:26:51.198Z,18.90
2023-05-17T05:29:19.017Z,18.90
2023-05-17T05:31:47.089Z,19.00
2023-05-17T05:34:15.022Z,19.00
2023-05-17T05:36:42.993Z,19.00
2023-05-17T05:39:11.005Z,19.10
2023-05-17T05:41:38.911Z,19.10
2023-05-17T05:44:06.837Z,19.10
2023-05-17T05:46:34.844Z,19.10
2023-05-17T05:49:02.955Z,19.20
2023-05-17T05:51:31.665Z,19.20
2023-05-17T05:54:00.197Z,19.20
2023-05-17T05:56:28.351Z,19.30
2023-05-17T05:58:56.254Z,19.30
2023-05-17T06:01:25.324Z,19.30
2023-05-17T06:03:53.142Z,19.40
2023-05-17T06:06:21.263Z,19.40
2023-05-17T06:08:49.196Z,19.50
2023-05-17T06:11:18.448Z,19.50
2023-05-17T06:13:46.254Z,19.50
2023-05-17T06:16:14.085Z,19.60
2023-05-17T06:18:42.099Z,19.60
2023-05-17T06:21:09.991Z,19.70
2023-05-17T06:23:37.843Z,19.70
2023-05-17T06:26:10.652Z,19.70
2023-05-17T06:28:38.505Z,19.80
2023-05-17T06:31:06.350Z,19.80
2023-05-17T06:33:34.207Z,19.90
2023-05-17T06:38:30.736Z,19.90
2023-05-17T06:40:58.735Z,20.00
2023-05-17T06:43:26.620Z,20.00
2023-05-17T06:45:54.518Z,20.00
2023-05-17T06:48:22.443Z,20.10
2023-05-17T06:50:50.341Z,20.10
2023-05-17T06:53:18.220Z,20.10
2023-05-17T06:55:46.021Z,20.10
2023-05-17T06:58:13.816Z,20.10
2023-05-17T07:00:41.742Z,20.10
2023-05-17T07:03:10.057Z,20.20
2023-05-17T07:05:38.075Z,20.20
2023-05-17T07:08:06.029Z,20.20
2023-05-17T07:10:33.957Z,20.20
2023-05-17T07:13:01.788Z,20.20
2023-05-17T07:15:29.816Z,20.30
2023-05-17T07:17:59.415Z,20.30
2023-05-17T07:20:27.394Z,20.30
2023-05-17T07:22:55.203Z,20.40
2023-05-17T07:25:23.014Z,20.30
2023-05-17T07:27:51.024Z,20.30
2023-05-17T07:30:18.900Z,20.30
2023-05-17T07:32:46.822Z,20.30
2023-05-17T07:35:15.119Z,20.40
2023-05-17T07:37:43.253Z,20.40
2023-05-17T07:40:11.152Z,20.50
2023-05-17T07:42:38.979Z,20.50
2023-05-17T07:45:06.847Z,20.50
2023-05-17T07:47:35.026Z,20.50
2023-05-17T07:50:02.973Z,20.50
2023-05-17T07:52:31.048Z,20.50
2023-05-17T07:54:58.861Z,20.50
2023-05-17T07:57:29.584Z,20.50
2023-05-17T07:59:57.419Z,20.50
2023-05-17T08:02:25.324Z,20.50
2023-05-17T08:04:53.395Z,20.50
2023-05-17T08:07:21.285Z,20.50
2023-05-17T08:09:49.160Z,20.60
2023-05-17T08:12:18.993Z,20.60
2023-05-17T08:14:46.859Z,20.50
2023-05-17T08:17:14.710Z,20.50
2023-05-17T08:19:42.756Z,20.50
2023-05-17T08:22:10.784Z,20.50
2023-05-17T08:24:38.618Z,20.50
2023-05-17T08:27:06.432Z,20.50
2023-05-17T08:29:34.282Z,20.60
2023-05-17T08:32:02.119Z,20.60
2023-05-17T08:34:29.977Z,20.60
2023-05-17T08:36:57.842Z,20.50
2023-05-17T08:39:25.791Z,20.50
2023-05-17T08:41:53.813Z,20.40
2023-05-17T08:44:21.630Z,20.40
2023-05-17T08:46:52.462Z,20.40
2023-05-17T08:49:22.108Z,20.40
2023-05-17T08:51:50.080Z,20.50
2023-05-17T08:54:17.848Z,20.50
2023-05-17T08:56:45.722Z,20.50
2023-05-17T08:59:13.650Z,20.50
2023-05-17T09:01:41.955Z,20.50
2023-05-17T09:04:10.090Z,20.40
2023-05-17T09:06:38.208Z,20.40
2023-05-17T09:09:07.532Z,20.40
2023-05-17T09:11:35.404Z,20.40
2023-05-17T09:14:03.359Z,20.40
2023-05-17T09:16:31.399Z,20.40
2023-05-17T09:18:59.414Z,20.40
2023-05-17T09:21:27.539Z,20.50
2023-05-17T09:24:05.406Z,20.50
2023-05-17T09:26:35.506Z,20.60
2023-05-17T09:29:03.351Z,20.60
2023-05-17T09:31:31.641Z,20.60
2023-05-17T09:33:59.529Z,20.60
2023-05-17T09:36:27.385Z,20.60
2023-05-17T09:38:55.209Z,20.60
2023-05-17T09:41:23.559Z,20.60
2023-05-17T09:43:51.538Z,20.70
2023-05-17T09:46:19.545Z,20.60
2023-05-17T09:48:48.033Z,20.60
2023-05-17T09:51:15.976Z,20.60
2023-05-17T09:53:43.835Z,20.60
2023-05-17T09:56:12.180Z,20.60
2023-05-17T09:58:40.009Z,20.60
2023-05-17T10:01:08.716Z,20.60
2023-05-17T10:03:36.817Z,20.60
2023-05-17T10:06:05.748Z,20.60
2023-05-17T10:08:33.587Z,20.60
2023-05-17T10:11:01.952Z,20.60
2023-05-17T10:13:29.757Z,20.60
2023-05-17T10:15:57.624Z,20.70
2023-05-17T10:18:27.826Z,20.70
2023-05-17T10:20:55.945Z,20.70
2023-05-17T10:23:24.003Z,20.70
2023-05-17T10:25:51.917Z,20.70
2023-05-17T10:28:19.813Z,20.70
2023-05-17T10:30:47.806Z,20.70
2023-05-17T10:33:16.560Z,20.70
2023-05-17T10:35:45.452Z,20.70
2023-05-17T10:38:13.682Z,20.80
2023-05-17T10:40:42.002Z,20.70
2023-05-17T10:43:09.826Z,20.70
2023-05-17T10:45:38.032Z,20.70
2023-05-17T10:48:06.141Z,20.70
2023-05-17T10:50:34.087Z,20.70
2023-05-17T10:53:01.905Z,20.70
2023-05-17T10:55:29.853Z,20.70
2023-05-17T10:57:58.086Z,20.70
2023-05-17T11:00:29.686Z,20.70
2023-05-17T11:02:57.756Z,20.70
2023-05-17T11:05:26.052Z,20.70
2023-05-17T11:07:54.271Z,20.70
2023-05-17T11:10:22.794Z,20.60
2023-05-17T11:12:55.434Z,20.60
2023-05-17T11:15:23.383Z,20.70
2023-05-17T11:17:51.687Z,20.70
2023-05-17T11:20:19.750Z,20.60
2023-05-17T11:22:47.778Z,20.60
2023-05-17T11:25:15.685Z,20.60
2023-05-17T11:27:43.500Z,20.60
2023-05-17T11:30:11.368Z,20.60
2023-05-17T11:32:39.244Z,20.60
2023-05-17T11:35:07.124Z,20.50
2023-05-17T11:37:34.947Z,20.50
2023-05-17T11:40:02.932Z,20.50
2023-05-17T11:42:31.051Z,20.50
2023-05-17T11:44:59.424Z,20.50
2023-05-17T11:47:27.401Z,20.50
2023-05-17T11:50:01.392Z,20.60
2023-05-17T11:52:29.490Z,20.60
2023-05-17T11:54:57.491Z,20.60
2023-05-17T11:57:27.235Z,20.60
2023-05-17T11:59:56.068Z,20.60
2023-05-17T12:02:23.977Z,20.60
2023-05-17T12:04:51.876Z,20.60
2023-05-17T12:07:19.921Z,20.60
2023-05-17T12:09:47.810Z,20.60
2023-05-17T12:12:16.502Z,20.60
2023-05-17T12:14:44.410Z,20.60
2023-05-17T12:17:13.174Z,20.60
2023-05-17T12:19:41.204Z,20.50
2023-05-17T12:22:12.616Z,20.50
2023-05-17T12:24:41.041Z,20.40
2023-05-17T12:27:09.024Z,20.40
2023-05-17T12:29:36.935Z,20.40
2023-05-17T12:32:05.346Z,20.40
2023-05-17T12:34:33.177Z,20.40
2023-05-17T12:37:01.099Z,20.30
2023-05-17T12:39:29.035Z,20.30
2023-05-17T12:41:57.319Z,20.30
2023-05-17T12:44:25.182Z,20.30
2023-05-17T12:46:54.194Z,20.30
2023-05-17T12:49:22.829Z,20.30
2023-05-17T12:51:50.650Z,20.40
2023-05-17T12:54:18.524Z,20.40
2023-05-17T12:56:46.596Z,20.40
2023-05-17T12:59:14.604Z,20.40
2023-05-17T13:01:42.468Z,20.30
2023-05-17T13:04:10.432Z,20.30
2023-05-17T13:06:38.359Z,20.30
2023-05-17T13:09:06.259Z,20.40
2023-05-17T13:11:36.084Z,20.40
2023-05-17T13:14:03.926Z,20.40
2023-05-17T13:16:31.842Z,20.40
2023-05-17T13:18:59.733Z,20.40
2023-05-17T13:21:27.622Z,20.40
2023-05-17T13:23:55.526Z,20.40
2023-05-17T13:26:23.477Z,20.40
2023-05-17T13:28:51.454Z,20.40
2023-05-17T13:31:19.398Z,20.40
2023-05-17T13:33:50.180Z,20.30
2023-05-17T13:36:18.229Z,20.30
2023-05-17T13:38:46.126Z,20.30
2023-05-17T13:41:14.030Z,20.30
2023-05-17T13:43:41.881Z,20.30
2023-05-17T13:46:09.758Z,20.20
2023-05-17T13:48:39.683Z,20.30
2023-05-17T13:51:08.981Z,20.20
2023-05-17T13:53:38.756Z,20.20
2023-05-17T13:56:06.705Z,20.20
2023-05-17T13:58:34.569Z,20.20
2023-05-17T14:01:02.554Z,20.20
2023-05-17T14:03:30.476Z,20.10
2023-05-17T14:05:58.425Z,20.20
2023-05-17T14:08:27.173Z,20.10
2023-05-17T14:10:55.012Z,20.20
2023-05-17T14:13:22.903Z,20.30
2023-05-17T14:15:50.795Z,20.50
2023-05-17T14:18:18.799Z,20.70
2023-05-17T14:20:47.188Z,20.90
2023-05-17T14:23:15.074Z,21.00
2023-05-17T14:25:43.837Z,21.10
2023-05-17T14:28:12.338Z,21.20
2023-05-17T14:30:40.248Z,21.30
2023-05-17T14:33:08.185Z,21.40
2023-05-17T14:35:36.081Z,21.40
2023-05-17T14:38:03.933Z,21.50
2023-05-17T14:40:31.865Z,21.50
2023-05-17T14:42:59.835Z,21.50
2023-05-17T14:45:27.699Z,21.50
2023-05-17T14:47:55.941Z,21.50
2023-05-17T14:50:23.803Z,21.50
2023-05-17T14:52:51.670Z,21.50
2023-05-17T14:55:20.011Z,21.50
2023-05-17T14:57:47.964Z,21.40
2023-05-17T15:00:15.964Z,21.40
2023-05-17T15:02:44.108Z,21.40
2023-05-17T15:05:15.161Z,21.40
2023-05-17T15:07:43.325Z,21.30
2023-05-17T15:10:13.105Z,21.30
2023-05-17T15:12:41.028Z,21.30
2023-05-17T15:15:08.946Z,21.30
2023-05-17T15:17:37.081Z,21.20
2023-05-17T15:20:05.070Z,21.20
2023-05-17T15:22:33.184Z,21.20
2023-05-17T15:25:01.106Z,21.20
2023-05-17T15:27:29.062Z,21.10
2023-05-17T15:29:57.067Z,21.10
2023-05-17T15:32:25.018Z,21.10
2023-05-17T15:34:53.177Z,21.10
2023-05-17T15:37:21.087Z,21.10
2023-05-17T15:39:49.041Z,21.00
2023-05-17T15:42:16.912Z,21.00
2023-05-17T15:44:44.750Z,21.00
2023-05-17T15:47:12.670Z,21.00
2023-05-17T15:49:41.401Z,21.00
2023-05-17T15:52:09.378Z,21.00
2023-05-17T15:54:37.242Z,21.00
2023-05-17T15:57:05.084Z,21.00
2023-05-17T15:59:32.897Z,21.00
2023-05-17T16:02:00.781Z,20.90
2023-05-17T16:04:28.681Z,20.90
2023-05-17T16:06:56.604Z,20.80
2023-05-17T16:09:24.480Z,20.80
2023-05-17T16:11:52.313Z,20.80
2023-05-17T16:14:20.232Z,20.70
2023-05-17T16:16:48.063Z,20.70
2023-05-17T16:19:16.057Z,20.70
2023-05-17T16:21:44.554Z,20.70
2023-05-17T16:24:12.462Z,20.70
2023-05-17T16:26:40.322Z,20.60
2023-05-17T16:29:08.235Z,20.60
2023-05-17T16:31:36.388Z,20.60
2023-05-17T16:34:04.352Z,20.60
2023-05-17T16:36:32.260Z,20.60
2023-05-17T16:39:00.146Z,20.50
2023-05-17T16:41:28.859Z,20.60
2023-05-17T16:43:56.855Z,20.50
2023-05-17T16:46:25.512Z,20.50
2023-05-17T16:48:55.756Z,20.50
2023-05-17T16:51:24.377Z,20.50
2023-05-17T16:53:52.382Z,20.50
2023-05-17T16:56:20.292Z,20.50
2023-05-17T16:58:48.241Z,20.50
2023-05-17T17:01:16.889Z,20.50
2023-05-17T17:03:44.951Z,20.50
2023-05-17T17:06:12.951Z,20.50
2023-05-17T17:08:41.881Z,20.50
2023-05-17T17:11:09.841Z,20.50
2023-05-17T17:13:38.258Z,20.50
2023-05-17T17:16:06.338Z,20.50
2023-05-17T17:18:34.416Z,20.50
2023-05-17T17:21:04.804Z,20.50
2023-05-17T17:23:34.371Z,20.40
2023-05-17T17:26:02.557Z,20.50
2023-05-17T17:28:30.632Z,20.40
2023-05-17T17:30:58.752Z,20.50
2023-05-17T17:33:26.910Z,20.50
2023-05-17T17:35:55.099Z,20.50
2023-05-17T17:38:23.094Z,20.50
2023-05-17T17:40:51.096Z,20.40
2023-05-17T17:43:18.891Z,20.50
2023-05-17T17:45:47.652Z,20.50
2023-05-17T17:48:15.635Z,20.50
2023-05-17T17:50:43.678Z,20.50
2023-05-17T17:53:11.751Z,20.50
2023-05-17T17:55:39.755Z,20.50
2023-05-17T17:58:07.674Z,20.60
2023-05-17T18:00:35.621Z,20.60
2023-05-17T18:03:03.542Z,20.70
2023-05-17T18:05:31.485Z,20.60
2023-05-17T18:07:59.386Z,20.60
2023-05-17T18:10:27.530Z,20.60
2023-05-17T18:12:55.566Z,20.60
2023-05-17T18:15:23.438Z,20.50
2023-05-17T18:17:52.228Z,20.50
2023-05-17T18:20:22.215Z,20.40
2023-05-17T18:22:50.149Z,20.40
2023-05-17T18:25:18.018Z,20.40
2023-05-17T18:27:46.180Z,20.40
2023-05-17T18:30:13.997Z,20.30
2023-05-17T18:32:42.322Z,20.30
2023-05-17T18:35:10.503Z,20.30
2023-05-17T18:37:38.359Z,20.30
2023-05-17T18:40:06.364Z,20.30
2023-05-17T18:42:34.258Z,20.30
2023-05-17T18:45:02.158Z,20.20
2023-05-17T18:47:30.073Z,20.30
2023-05-17T18:49:58.019Z,20.30
2023-05-17T18:52:25.989Z,20.20
2023-05-17T18:54:53.912Z,20.20
2023-05-17T18:57:21.680Z,20.20
2023-05-17T18:59:49.622Z,20.20
2023-05-17T19:02:17.452Z,20.20
2023-05-17T19:04:45.397Z,20.20
2023-05-17T19:07:13.345Z,20.20
2023-05-17T19:09:42.445Z,20.10
2023-05-17T19:12:10.388Z,20.10
2023-05-17T19:14:40.253Z,20.10
2023-05-17T19:17:10.050Z,20.10
2023-05-17T19:19:38.061Z,20.10
2023-05-17T19:22:05.964Z,20.10
2023-05-17T19:24:33.903Z,20.10
2023-05-17T19:27:01.829Z,20.00
2023-05-17T19:29:32.659Z,20.00
2023-05-17T19:32:00.495Z,20.00
2023-05-17T19:34:28.663Z,20.00
2023-05-17T19:36:56.615Z,20.00
2023-05-17T19:39:24.472Z,20.00
2023-05-17T19:41:52.304Z,20.00
2023-05-17T19:44:20.261Z,19.90
2023-05-17T19:46:48.356Z,20.00
2023-05-17T19:49:16.663Z,19.90
2023-05-17T19:51:45.321Z,20.00
2023-05-17T19:54:13.264Z,19.90
2023-05-17T19:56:41.104Z,19.90
2023-05-17T19:59:09.142Z,19.90
2023-05-17T20:01:37.057Z,19.80
2023-05-17T20:04:04.937Z,19.80
2023-05-17T20:06:32.928Z,19.80
2023-05-17T20:09:00.836Z,19.80
2023-05-17T20:11:28.846Z,19.80
2023-05-17T20:13:56.727Z,19.80
2023-05-17T20:16:28.050Z,19.80
2023-05-17T20:18:58.173Z,19.80
2023-05-17T20:21:26.603Z,19.80
2023-05-17T20:24:01.508Z,19.80
2023-05-17T20:26:32.057Z,19.80
2023-05-17T20:29:02.268Z,19.70
2023-05-17T20:31:30.131Z,19.70
2023-05-17T20:33:58.067Z,19.70
2023-05-17T20:36:26.184Z,19.70
2023-05-17T20:38:54.103Z,19.70
2023-05-17T20:41:21.961Z,19.70
2023-05-17T20:43:51.939Z,19.70
2023-05-17T20:46:20.069Z,19.70
2023-05-17T20:48:48.615Z,19.60
2023-05-17T20:51:17.756Z,19.60
2023-05-17T20:53:46.470Z,19.60
2023-05-17T20:56:16.212Z,19.60
2023-05-17T20:58:44.010Z,19.60
2023-05-17T21:01:11.898Z,19.60
2023-05-17T21:03:40.220Z,19.60
2023-05-17T21:08:36.308Z,19.50
2023-05-17T21:11:04.156Z,19.50
2023-05-17T21:13:32.160Z,19.50
2023-05-17T21:16:00.228Z,19.50
2023-05-17T21:18:28.131Z,19.50
2023-05-17T21:20:56.313Z,19.50
2023-05-17T21:23:24.183Z,19.50
2023-05-17T21:25:52.126Z,19.50
2023-05-17T21:28:19.941Z,19.50
2023-05-17T21:30:47.914Z,19.50
2023-05-17T21:33:15.762Z,19.50
2023-05-17T21:35:43.622Z,19.50
2023-05-17T21:38:11.522Z,19.50
2023-05-17T21:40:39.363Z,19.50
2023-05-17T21:43:07.928Z,19.40
2023-05-17T21:45:35.879Z,19.40
2023-05-17T21:48:03.915Z,19.40
2023-05-17T21:50:32.238Z,19.50
2023-05-17T21:53:00.509Z,19.40
2023-05-17T21:55:32.381Z,19.40
2023-05-17T21:58:09.033Z,19.40
2023-05-17T22:00:37.612Z,19.40
2023-05-17T22:03:05.567Z,19.30
2023-05-17T22:05:33.437Z,19.40
2023-05-17T22:08:01.424Z,19.40
2023-05-17T22:10:30.587Z,19.40
2023-05-17T22:12:58.627Z,19.40
2023-05-17T22:15:26.522Z,19.40
2023-05-17T22:17:54.354Z,19.30
2023-05-17T22:20:23.868Z,19.30
2023-05-17T22:22:51.912Z,19.30
2023-05-17T22:25:19.842Z,19.30
2023-05-17T22:27:47.950Z,19.30
2023-05-17T22:30:15.881Z,19.30
2023-05-17T22:32:43.809Z,19.30
2023-05-17T22:35:11.743Z,19.30
2023-05-17T22:37:42.415Z,19.30
2023-05-17T22:40:10.917Z,19.30
2023-05-17T22:42:38.820Z,19.30
2023-05-17T22:45:06.679Z,19.30
2023-05-17T22:47:34.719Z,19.30
2023-05-17T22:50:03.286Z,19.20
2023-05-17T22:52:31.492Z,19.30
2023-05-17T22:54:59.387Z,19.30
2023-05-17T22:57:27.385Z,19.30
2023-05-17T22:59:55.327Z,19.20
2023-05-17T23:02:23.250Z,19.20
2023-05-17T23:04:51.152Z,19.30
2023-05-17T23:07:18.956Z,19.20
2023-05-17T23:09:47.202Z,19.20
2023-05-17T23:12:17.429Z,19.20
2023-05-17T23:14:45.416Z,19.20
2023-05-17T23:17:13.284Z,19.20
2023-05-17T23:19:41.270Z,19.20
2023-05-17T23:22:10.809Z,19.20
2023-05-17T23:24:39.004Z,19.20
2023-05-17T23:27:10.180Z,19.10
2023-05-17T23:29:41.457Z,19.10
2023-05-17T23:32:09.544Z,19.10
2023-05-17T23:34:37.732Z,19.20
2023-05-17T23:37:05.818Z,19.10
2023-05-17T23:39:33.632Z,19.10
2023-05-17T23:42:01.648Z,19.10
2023-05-17T23:44:29.596Z,19.10
2023-05-17T23:46:58.151Z,19.10
2023-05-17T23:49:26.464Z,19.10
2023-05-17T23:51:54.576Z,19.10
2023-05-17T23:54:22.916Z,19.10
2023-05-17T23:56:50.821Z,19.10
2023-05-17T23:59:18.693Z,19.10
