createdAt,value
2023-01-03T00:00:12.529Z,7.20
2023-01-03T00:01:12.491Z,7.00
2023-01-03T00:02:12.584Z,6.70
2023-01-03T00:03:12.492Z,5.80
2023-01-03T00:04:12.806Z,9.60
2023-01-03T00:05:12.479Z,5.80
2023-01-03T00:06:12.469Z,6.70
2023-01-03T00:07:12.478Z,6.70
2023-01-03T00:08:12.461Z,5.00
2023-01-03T00:09:12.443Z,7.60
2023-01-03T00:10:12.411Z,7.30
2023-01-03T00:11:12.457Z,4.80
2023-01-03T00:12:12.405Z,5.50
2023-01-03T00:13:12.392Z,5.30
2023-01-03T00:14:12.361Z,6.70
2023-01-03T00:15:12.379Z,4.10
2023-01-03T00:16:12.367Z,6.40
2023-01-03T00:17:12.435Z,3.70
2023-01-03T00:18:12.334Z,4.60
2023-01-03T00:19:12.328Z,7.20
2023-01-03T00:20:12.315Z,4.90
2023-01-03T00:21:12.326Z,5.90
2023-01-03T00:22:12.283Z,5.60
2023-01-03T00:23:12.278Z,6.50
2023-01-03T00:24:12.254Z,6.90
2023-01-03T00:25:12.264Z,4.30
2023-01-03T00:26:12.232Z,5.50
2023-01-03T00:27:12.266Z,4.90
2023-01-03T00:28:12.214Z,5.40
2023-01-03T00:29:12.198Z,4.20
2023-01-03T00:30:12.194Z,4.90
2023-01-03T00:31:12.281Z,6.90
2023-01-03T00:32:12.185Z,5.80
2023-01-03T00:33:12.182Z,4.80
2023-01-03T00:34:12.143Z,4.20
2023-01-03T00:35:12.812Z,5.10
2023-01-03T00:36:12.154Z,4.10
2023-01-03T00:37:12.109Z,6.20
2023-01-03T00:38:12.120Z,7.70
2023-01-03T00:39:12.176Z,5.20
2023-01-03T00:40:12.158Z,7.20
2023-01-03T00:41:12.070Z,6.70
2023-01-03T00:42:12.070Z,5.80
2023-01-03T00:43:12.151Z,7.30
2023-01-03T00:44:12.031Z,8.10
2023-01-03T00:45:16.226Z,7.80
2023-01-03T00:46:13.113Z,7.70
2023-01-03T00:47:12.068Z,6.60
2023-01-03T00:48:12.024Z,7.50
2023-01-03T00:49:11.950Z,7.80
2023-01-03T00:50:12.010Z,6.70
2023-01-03T00:51:11.960Z,4.70
2023-01-03T00:52:11.982Z,6.00
2023-01-03T00:53:11.935Z,7.60
2023-01-03T00:54:11.911Z,7.80
2023-01-03T00:55:11.955Z,6.80
2023-01-03T00:56:11.918Z,7.20
2023-01-03T00:57:11.893Z,6.80
2023-01-03T00:58:11.870Z,9.50
2023-01-03T00:59:11.856Z,8.90
2023-01-03T01:00:11.881Z,8.50
2023-01-03T01:01:11.997Z,8.50
2023-01-03T01:02:12.092Z,7.60
2023-01-03T01:03:12.034Z,10.70
2023-01-03T01:04:11.820Z,8.40
2023-01-03T01:05:11.786Z,8.20
2023-01-03T01:06:11.824Z,9.00
2023-01-03T01:07:11.760Z,9.20
2023-01-03T01:08:11.751Z,10.40
2023-01-03T01:09:11.776Z,8.20
2023-01-03T01:10:11.724Z,10.90
2023-01-03T01:11:11.726Z,12.00
2023-01-03T01:12:11.741Z,10.30
2023-01-03T01:13:11.717Z,11.30
2023-01-03T01:14:11.696Z,13.40
2023-01-03T01:15:11.694Z,12.40
2023-01-03T01:16:11.721Z,12.70
2023-01-03T01:17:11.670Z,11.50
2023-01-03T01:18:11.628Z,12.70
2023-01-03T01:19:11.686Z,11.90
2023-01-03T01:20:11.644Z,15.80
2023-01-03T01:21:11.615Z,16.30
2023-01-03T01:22:11.676Z,13.10
2023-01-03T01:23:12.609Z,11.30
2023-01-03T01:24:15.955Z,15.60
2023-01-03T01:25:13.604Z,12.60
2023-01-03T01:26:11.640Z,17.20
2023-01-03T01:27:11.550Z,13.40
2023-01-03T01:28:11.540Z,13.30
2023-01-03T01:29:11.514Z,14.60
2023-01-03T01:30:11.497Z,13.50
2023-01-03T01:31:11.591Z,12.70
2023-01-03T01:32:11.516Z,12.10
2023-01-03T01:33:11.529Z,10.80
2023-01-03T01:34:11.449Z,13.90
2023-01-03T01:35:11.440Z,16.10
2023-01-03T01:36:11.432Z,13.50
2023-01-03T01:37:11.455Z,15.90
2023-01-03T01:38:11.434Z,13.90
2023-01-03T01:39:11.422Z,11.60
2023-01-03T01:40:11.387Z,14.70
2023-01-03T01:41:11.401Z,11.70
2023-01-03T01:42:16.544Z,14.40
2023-01-03T01:43:13.385Z,14.50
2023-01-03T01:44:11.352Z,14.00
2023-01-03T01:45:11.354Z,13.60
2023-01-03T01:46:11.440Z,13.60
2023-01-03T01:47:11.342Z,16.50
2023-01-03T01:48:11.338Z,12.90
2023-01-03T01:49:11.308Z,14.20
2023-01-03T01:50:11.297Z,12.80
2023-01-03T01:51:11.316Z,12.40
2023-01-03T01:52:11.268Z,12.70
2023-01-03T01:53:11.271Z,13.70
2023-01-03T01:54:11.258Z,14.00
2023-01-03T01:55:11.234Z,14.30
2023-01-03T01:56:11.307Z,17.10
2023-01-03T01:57:11.223Z,12.20
2023-01-03T01:58:11.249Z,14.80
2023-01-03T01:59:11.245Z,15.80
2023-01-03T02:00:11.209Z,13.70
2023-01-03T02:01:11.394Z,16.20
2023-01-03T02:02:11.246Z,15.20
2023-01-03T02:03:11.301Z,16.00
2023-01-03T02:04:11.178Z,14.20
2023-01-03T02:05:11.129Z,13.30
2023-01-03T02:06:11.162Z,15.90
2023-01-03T02:07:11.106Z,16.60
2023-01-03T02:08:11.115Z,17.90
2023-01-03T02:09:11.099Z,18.50
2023-01-03T02:10:11.100Z,19.40
2023-01-03T02:11:11.094Z,20.30
2023-01-03T02:12:11.059Z,19.70
2023-01-03T02:13:11.070Z,17.60
2023-01-03T02:14:11.054Z,19.40
2023-01-03T02:15:11.034Z,23.40
2023-01-03T02:16:11.037Z,17.60
2023-01-03T02:17:11.023Z,17.80
2023-01-03T02:18:11.005Z,20.40
2023-01-03T02:19:11.009Z,16.40
2023-01-03T02:20:10.956Z,18.10
2023-01-03T02:21:13.624Z,18.10
2023-01-03T02:22:11.968Z,18.20
2023-01-03T02:23:10.926Z,16.50
2023-01-03T02:24:10.926Z,17.00
2023-01-03T02:25:10.916Z,17.20
2023-01-03T02:26:10.889Z,18.30
2023-01-03T02:27:10.890Z,19.40
2023-01-03T02:28:10.898Z,21.20
2023-01-03T02:29:10.890Z,23.20
2023-01-03T02:30:10.840Z,26.00
2023-01-03T02:31:10.915Z,32.70
2023-01-03T02:32:10.835Z,27.90
2023-01-03T02:33:10.947Z,40.70
2023-01-03T02:34:10.826Z,28.80
2023-01-03T02:35:10.821Z,34.80
2023-01-03T02:36:10.791Z,28.50
2023-01-03T02:37:10.763Z,25.80
2023-01-03T02:38:10.775Z,27.60
2023-01-03T02:39:10.759Z,26.00
2023-01-03T02:40:10.736Z,26.70
2023-01-03T02:41:10.757Z,28.80
2023-01-03T02:42:10.742Z,27.40
2023-01-03T02:43:10.725Z,29.70
2023-01-03T02:44:10.796Z,26.80
2023-01-03T02:45:10.712Z,24.40
2023-01-03T02:46:10.760Z,24.00
2023-01-03T02:47:10.699Z,23.00
2023-01-03T02:48:10.743Z,22.80
2023-01-03T02:49:10.694Z,24.20
2023-01-03T02:50:10.635Z,22.90
2023-01-03T02:51:10.701Z,20.20
2023-01-03T02:52:10.633Z,23.70
2023-01-03T02:53:10.688Z,22.50
2023-01-03T02:54:10.607Z,22.90
2023-01-03T02:55:10.569Z,23.20
2023-01-03T02:56:10.557Z,29.20
2023-01-03T02:57:10.555Z,24.60
2023-01-03T02:58:10.523Z,26.00
2023-01-03T02:59:10.543Z,25.20
2023-01-03T03:00:10.633Z,26.60
2023-01-03T03:01:10.525Z,26.80
2023-01-03T03:02:10.658Z,25.10
2023-01-03T03:03:10.595Z,23.20
2023-01-03T03:04:10.485Z,22.50
2023-01-03T03:05:10.486Z,23.80
2023-01-03T03:06:10.446Z,23.80
2023-01-03T03:07:10.463Z,24.70
2023-01-03T03:08:10.432Z,25.70
2023-01-03T03:09:10.437Z,28.40
2023-01-03T03:10:11.443Z,31.20
2023-01-03T03:11:10.425Z,23.60
2023-01-03T03:12:10.413Z,21.40
2023-01-03T03:13:10.408Z,23.40
2023-01-03T03:14:10.355Z,21.40
2023-01-03T03:15:10.370Z,27.50
2023-01-03T03:16:10.400Z,23.60
2023-01-03T03:17:10.405Z,23.20
2023-01-03T03:18:10.306Z,20.10
2023-01-03T03:19:10.313Z,21.00
2023-01-03T03:20:10.308Z,21.90
2023-01-03T03:21:10.289Z,20.50
2023-01-03T03:22:10.296Z,20.60
2023-01-03T03:23:10.293Z,18.80
2023-01-03T03:24:10.258Z,22.00
2023-01-03T03:25:10.250Z,19.30
2023-01-03T03:26:10.283Z,22.70
2023-01-03T03:27:10.215Z,23.60
2023-01-03T03:28:10.217Z,24.60
2023-01-03T03:29:10.169Z,22.80
2023-01-03T03:30:10.237Z,20.50
2023-01-03T03:31:10.244Z,20.40
2023-01-03T03:32:10.163Z,22.80
2023-01-03T03:33:10.177Z,21.10
2023-01-03T03:34:10.151Z,22.40
2023-01-03T03:35:10.142Z,21.30
2023-01-03T03:36:10.138Z,24.60
2023-01-03T03:37:10.132Z,19.10
2023-01-03T03:38:10.122Z,23.70
2023-01-03T03:39:10.091Z,23.20
2023-01-03T03:40:10.142Z,23.70
2023-01-03T03:41:10.090Z,19.80
2023-01-03T03:42:10.047Z,18.80
2023-01-03T03:43:10.057Z,18.70
2023-01-03T03:44:10.032Z,21.40
2023-01-03T03:45:10.030Z,24.70
2023-01-03T03:46:10.036Z,17.60
2023-01-03T03:47:11.125Z,22.80
2023-01-03T03:48:09.996Z,16.50
2023-01-03T03:49:09.996Z,21.40
2023-01-03T03:50:09.960Z,18.20
2023-01-03T03:51:09.950Z,20.20
2023-01-03T03:52:09.961Z,21.80
2023-01-03T03:53:09.931Z,20.50
2023-01-03T03:54:09.963Z,19.20
2023-01-03T03:55:09.919Z,20.70
2023-01-03T03:56:09.887Z,18.00
2023-01-03T03:57:09.911Z,19.10
2023-01-03T03:58:09.902Z,14.60
2023-01-03T03:59:09.876Z,16.10
2023-01-03T04:00:09.924Z,14.50
2023-01-03T04:01:09.840Z,17.80
2023-01-03T04:02:09.919Z,16.10
2023-01-03T04:03:09.936Z,15.80
2023-01-03T04:04:10.026Z,17.20
2023-01-03T04:05:09.796Z,16.60
2023-01-03T04:06:09.852Z,13.50
2023-01-03T04:07:09.814Z,15.80
2023-01-03T04:08:09.774Z,13.30
2023-01-03T04:09:09.748Z,12.70
2023-01-03T04:10:09.771Z,13.50
2023-01-03T04:11:09.760Z,13.50
2023-01-03T04:12:09.734Z,12.20
2023-01-03T04:13:09.726Z,15.20
2023-01-03T04:14:09.697Z,14.40
2023-01-03T04:15:09.685Z,14.20
2023-01-03T04:16:09.709Z,16.10
2023-01-03T04:17:09.677Z,12.60
2023-01-03T04:18:09.637Z,17.00
2023-01-03T04:19:09.684Z,15.50
2023-01-03T04:20:09.639Z,10.50
2023-01-03T04:21:12.087Z,12.10
2023-01-03T04:22:09.591Z,11.30
2023-01-03T04:23:09.573Z,11.60
2023-01-03T04:24:09.604Z,13.30
2023-01-03T04:25:09.561Z,15.70
2023-01-03T04:26:09.564Z,14.20
2023-01-03T04:27:10.290Z,10.00
2023-01-03T04:28:09.575Z,11.20
2023-01-03T04:29:09.527Z,14.30
2023-01-03T04:30:09.513Z,9.30
2023-01-03T04:31:09.630Z,14.60
2023-01-03T04:32:09.585Z,16.40
2023-01-03T04:33:09.469Z,12.70
2023-01-03T04:34:09.504Z,13.20
2023-01-03T04:35:09.649Z,12.70
2023-01-03T04:36:09.462Z,14.60
2023-01-03T04:37:09.442Z,13.40
2023-01-03T04:38:09.443Z,13.00
2023-01-03T04:39:09.484Z,14.20
2023-01-03T04:40:09.396Z,12.90
2023-01-03T04:41:09.420Z,12.10
2023-01-03T04:42:09.489Z,14.10
2023-01-03T04:43:09.448Z,15.00
2023-01-03T04:44:09.505Z,14.10
2023-01-03T04:45:09.478Z,12.40
2023-01-03T04:46:09.426Z,16.80
2023-01-03T04:47:10.260Z,13.00
2023-01-03T04:48:09.434Z,13.70
2023-01-03T04:49:09.309Z,12.80
2023-01-03T04:50:09.367Z,13.30
2023-01-03T04:51:09.282Z,21.40
2023-01-03T04:52:09.426Z,18.30
2023-01-03T04:53:09.414Z,15.60
2023-01-03T04:54:09.231Z,20.00
2023-01-03T04:55:09.252Z,15.80
2023-01-03T04:56:09.244Z,17.20
2023-01-03T04:57:09.232Z,21.90
2023-01-03T04:58:09.268Z,16.60
2023-01-03T04:59:09.207Z,17.20
2023-01-03T05:00:09.172Z,15.70
2023-01-03T05:01:09.317Z,17.10
2023-01-03T05:02:09.235Z,13.40
2023-01-03T05:03:09.139Z,17.00
2023-01-03T05:04:09.180Z,12.50
2023-01-03T05:05:09.115Z,19.30
2023-01-03T05:06:09.119Z,12.90
2023-01-03T05:07:09.171Z,13.50
2023-01-03T05:08:09.075Z,15.40
2023-01-03T05:09:10.074Z,12.80
2023-01-03T05:10:09.076Z,13.10
2023-01-03T05:11:09.070Z,12.60
2023-01-03T05:12:09.023Z,15.30
2023-01-03T05:13:09.033Z,11.50
2023-01-03T05:14:14.151Z,13.10
2023-01-03T05:15:10.010Z,11.90
2023-01-03T05:16:09.091Z,18.00
2023-01-03T05:17:08.979Z,16.60
2023-01-03T05:18:08.975Z,13.30
2023-01-03T05:19:08.968Z,12.10
2023-01-03T05:20:08.953Z,12.50
2023-01-03T05:21:08.965Z,15.60
2023-01-03T05:24:41.991Z,19.20
2023-01-03T05:25:43.100Z,19.70
2023-01-03T05:26:43.075Z,16.10
2023-01-03T05:27:43.073Z,20.00
2023-01-03T05:28:43.038Z,19.20
2023-01-03T05:29:43.030Z,16.00
2023-01-03T05:30:43.033Z,18.10
2023-01-03T05:31:43.036Z,17.90
2023-01-03T05:32:43.029Z,15.70
2023-01-03T05:33:42.976Z,14.70
2023-01-03T05:34:42.983Z,17.30
2023-01-03T05:35:42.952Z,16.90
2023-01-03T05:36:42.953Z,16.40
2023-01-03T05:37:42.953Z,16.50
2023-01-03T05:38:42.939Z,18.70
2023-01-03T05:39:43.028Z,20.80
2023-01-03T05:40:42.915Z,17.20
2023-01-03T05:41:42.905Z,18.30
2023-01-03T05:42:42.908Z,14.80
2023-01-03T05:43:42.895Z,17.70
2023-01-03T05:44:42.868Z,16.00
2023-01-03T05:45:43.957Z,18.50
2023-01-03T05:46:42.836Z,18.90
2023-01-03T05:47:42.849Z,18.90
2023-01-03T05:48:42.832Z,19.00
2023-01-03T05:49:42.818Z,18.80
2023-01-03T05:50:42.792Z,18.30
2023-01-03T05:51:42.840Z,17.00
2023-01-03T05:52:42.789Z,17.30
2023-01-03T05:53:43.769Z,21.30
2023-01-03T05:54:42.779Z,23.60
2023-01-03T05:55:42.764Z,24.50
2023-01-03T05:56:42.736Z,26.10
2023-01-03T05:57:42.727Z,25.10
2023-01-03T05:58:42.698Z,22.00
2023-01-03T05:59:42.727Z,20.00
2023-01-03T06:00:42.685Z,24.20
2023-01-03T06:01:42.760Z,23.70
2023-01-03T06:02:42.759Z,31.70
2023-01-03T06:03:42.659Z,22.20
2023-01-03T06:04:42.726Z,25.40
2023-01-03T06:05:49.476Z,21.70
2023-01-03T06:06:44.619Z,23.80
2023-01-03T06:07:42.615Z,23.50
2023-01-03T06:08:42.611Z,24.00
2023-01-03T06:09:42.601Z,21.40
2023-01-03T06:10:42.608Z,19.90
2023-01-03T06:11:42.585Z,24.30
2023-01-03T06:12:42.679Z,19.10
2023-01-03T06:13:42.542Z,21.70
2023-01-03T06:14:42.567Z,20.50
2023-01-03T06:15:42.567Z,21.20
2023-01-03T06:16:42.547Z,21.20
2023-01-03T06:17:42.521Z,24.30
2023-01-03T06:18:42.510Z,19.20
2023-01-03T06:19:42.549Z,20.60
2023-01-03T06:20:42.498Z,18.70
2023-01-03T06:21:42.484Z,16.70
2023-01-03T06:22:42.462Z,21.40
2023-01-03T06:23:42.441Z,15.40
2023-01-03T06:24:42.440Z,21.40
2023-01-03T06:25:42.463Z,19.10
2023-01-03T06:26:42.399Z,14.40
2023-01-03T06:27:42.411Z,16.50
2023-01-03T06:28:42.417Z,18.20
2023-01-03T06:29:42.385Z,19.30
2023-01-03T06:30:42.434Z,19.70
2023-01-03T06:31:42.383Z,15.10
2023-01-03T06:32:42.347Z,16.60
2023-01-03T06:33:42.347Z,17.20
2023-01-03T06:34:42.324Z,15.60
2023-01-03T06:35:42.313Z,15.40
2023-01-03T06:36:42.336Z,15.00
2023-01-03T06:37:42.319Z,17.20
2023-01-03T06:38:42.277Z,19.80
2023-01-03T06:39:42.269Z,17.90
2023-01-03T06:40:45.681Z,17.70
2023-01-03T06:41:43.275Z,18.10
2023-01-03T06:42:42.339Z,17.50
2023-01-03T06:43:42.256Z,16.70
2023-01-03T06:44:42.223Z,20.20
2023-01-03T06:45:42.209Z,20.40
2023-01-03T06:46:42.262Z,18.50
2023-01-03T06:47:42.189Z,20.60
2023-01-03T06:48:42.175Z,18.40
2023-01-03T06:49:42.190Z,16.70
2023-01-03T06:50:42.245Z,15.70
2023-01-03T06:51:42.180Z,17.40
2023-01-03T06:52:42.138Z,14.70
2023-01-03T06:53:42.152Z,18.30
2023-01-03T06:54:42.180Z,19.30
2023-01-03T06:55:42.295Z,16.40
2023-01-03T06:56:42.079Z,13.70
2023-01-03T06:57:42.158Z,17.20
2023-01-03T06:58:42.062Z,19.50
2023-01-03T06:59:42.072Z,15.40
2023-01-03T07:00:42.060Z,15.40
2023-01-03T07:01:42.132Z,15.60
2023-01-03T07:02:42.275Z,16.70
2023-01-03T07:03:42.021Z,14.40
2023-01-03T07:04:42.039Z,14.70
2023-01-03T07:05:42.006Z,13.10
2023-01-03T07:06:41.965Z,14.60
2023-01-03T07:07:41.965Z,14.60
2023-01-03T07:08:47.896Z,16.50
2023-01-03T07:09:43.936Z,15.30
2023-01-03T07:10:41.935Z,17.40
2023-01-03T07:11:41.929Z,17.00
2023-01-03T07:12:41.953Z,14.90
2023-01-03T07:13:41.966Z,14.80
2023-01-03T07:14:41.906Z,16.70
2023-01-03T07:15:41.925Z,23.30
2023-01-03T07:16:41.873Z,18.60
2023-01-03T07:17:41.862Z,21.00
2023-01-03T07:18:41.875Z,22.70
2023-01-03T07:19:41.856Z,21.50
2023-01-03T07:20:41.817Z,18.50
2023-01-03T07:21:41.846Z,20.60
2023-01-03T07:22:41.810Z,20.00
2023-01-03T07:23:41.847Z,23.80
2023-01-03T07:24:41.789Z,21.00
2023-01-03T07:25:41.852Z,22.50
2023-01-03T07:26:41.845Z,20.60
2023-01-03T07:27:41.756Z,23.90
2023-01-03T07:28:41.733Z,20.40
2023-01-03T07:29:41.740Z,22.10
2023-01-03T07:30:41.725Z,22.90
2023-01-03T07:31:41.917Z,24.90
2023-01-03T07:32:41.719Z,20.70
2023-01-03T07:33:41.684Z,22.20
2023-01-03T07:34:41.691Z,20.30
2023-01-03T07:35:41.669Z,16.70
2023-01-03T07:36:41.655Z,16.80
2023-01-03T07:37:41.632Z,17.10
2023-01-03T07:38:41.633Z,20.00
2023-01-03T07:39:41.671Z,19.90
2023-01-03T07:40:41.601Z,17.50
2023-01-03T07:41:41.604Z,23.60
2023-01-03T07:42:41.601Z,18.70
2023-01-03T07:43:41.603Z,20.30
2023-01-03T07:44:41.580Z,19.60
2023-01-03T07:45:41.547Z,27.60
2023-01-03T07:46:41.677Z,24.20
2023-01-03T07:47:41.539Z,21.90
2023-01-03T07:48:41.537Z,23.00
2023-01-03T07:49:41.530Z,19.50
2023-01-03T07:50:41.717Z,16.60
2023-01-03T07:51:41.485Z,17.50
2023-01-03T07:52:41.473Z,20.10
2023-01-03T07:53:41.495Z,18.70
2023-01-03T07:54:41.490Z,17.30
2023-01-03T07:55:41.447Z,17.70
2023-01-03T07:56:41.469Z,23.20
2023-01-03T07:57:41.425Z,18.20
2023-01-03T07:58:41.428Z,19.00
2023-01-03T07:59:41.424Z,19.40
2023-01-03T08:00:41.412Z,17.30
2023-01-03T08:01:41.560Z,16.70
2023-01-03T08:02:41.821Z,22.30
2023-01-03T08:03:41.356Z,19.70
2023-01-03T08:04:41.536Z,21.70
2023-01-03T08:05:41.380Z,21.30
2023-01-03T08:06:41.335Z,16.00
2023-01-03T08:07:41.335Z,15.50
2023-01-03T08:08:41.315Z,12.80
2023-01-03T08:09:41.325Z,13.40
2023-01-03T08:10:41.306Z,15.60
2023-01-03T08:11:41.275Z,13.20
2023-01-03T08:12:41.260Z,10.00
2023-01-03T08:13:41.257Z,10.30
2023-01-03T08:14:41.273Z,11.00
2023-01-03T08:15:41.277Z,12.00
2023-01-03T08:16:41.256Z,12.40
2023-01-03T08:17:41.212Z,13.90
2023-01-03T08:18:41.184Z,11.00
2023-01-03T08:19:45.481Z,12.70
2023-01-03T08:20:42.197Z,8.30
2023-01-03T08:21:41.173Z,8.00
2023-01-03T08:22:41.161Z,12.10
2023-01-03T08:23:41.155Z,11.20
2023-01-03T08:24:41.121Z,12.50
2023-01-03T08:25:41.134Z,11.50
2023-01-03T08:26:41.136Z,11.80
2023-01-03T08:27:45.381Z,10.20
2023-01-03T08:28:43.085Z,8.30
2023-01-03T08:29:41.086Z,11.40
2023-01-03T08:30:41.080Z,7.30
2023-01-03T08:31:41.126Z,9.50
2023-01-03T08:32:41.075Z,8.10
2023-01-03T08:33:41.015Z,9.40
2023-01-03T08:34:41.005Z,10.40
2023-01-03T08:35:41.006Z,10.00
2023-01-03T08:36:41.044Z,7.70
2023-01-03T08:37:41.134Z,10.00
2023-01-03T08:38:40.965Z,8.00
2023-01-03T08:39:41.129Z,9.80
2023-01-03T08:40:42.678Z,10.20
2023-01-03T08:41:41.957Z,8.90
2023-01-03T08:42:40.912Z,8.80
2023-01-03T08:43:40.906Z,7.70
2023-01-03T08:44:40.943Z,11.60
2023-01-03T08:45:40.887Z,9.00
2023-01-03T08:46:40.963Z,6.90
2023-01-03T08:47:40.859Z,10.00
2023-01-03T08:48:40.848Z,11.10
2023-01-03T08:49:40.863Z,6.70
2023-01-03T08:50:40.854Z,9.00
2023-01-03T08:51:40.873Z,10.20
2023-01-03T08:52:40.826Z,8.40
2023-01-03T08:53:40.797Z,8.60
2023-01-03T08:54:40.789Z,7.10
2023-01-03T08:55:40.792Z,8.00
2023-01-03T08:56:40.779Z,8.10
2023-01-03T08:57:41.574Z,6.90
2023-01-03T08:58:40.768Z,10.70
2023-01-03T08:59:40.721Z,9.70
2023-01-03T09:00:40.712Z,5.90
2023-01-03T09:01:40.883Z,8.80
2023-01-03T09:02:40.940Z,7.40
2023-01-03T09:03:40.867Z,7.80
2023-01-03T09:04:40.677Z,5.20
2023-01-03T09:05:40.685Z,6.70
2023-01-03T09:06:40.665Z,5.80
2023-01-03T09:07:40.649Z,8.10
2023-01-03T09:08:40.646Z,9.00
2023-01-03T09:09:40.656Z,8.70
2023-01-03T09:10:47.066Z,6.50
2023-01-03T09:11:41.622Z,7.00
2023-01-03T09:12:40.583Z,6.70
2023-01-03T09:13:40.578Z,8.00
2023-01-03T09:14:40.589Z,9.70
2023-01-03T09:15:40.570Z,7.60
2023-01-03T09:16:45.391Z,5.80
2023-01-03T09:17:42.538Z,8.80
2023-01-03T09:18:40.546Z,6.80
2023-01-03T09:19:40.528Z,7.80
2023-01-03T09:20:40.523Z,13.30
2023-01-03T09:21:40.486Z,9.10
2023-01-03T09:22:40.471Z,8.20
2023-01-03T09:23:40.452Z,7.50
2023-01-03T09:24:40.467Z,8.90
2023-01-03T09:25:40.449Z,6.40
2023-01-03T09:26:40.436Z,14.00
2023-01-03T09:27:40.435Z,7.10
2023-01-03T09:28:40.402Z,11.10
2023-01-03T09:29:40.423Z,8.50
2023-01-03T09:30:40.400Z,8.00
2023-01-03T09:31:40.476Z,6.50
2023-01-03T09:32:40.373Z,9.40
2023-01-03T09:33:40.345Z,9.20
2023-01-03T09:34:40.389Z,6.10
2023-01-03T09:35:40.364Z,7.50
2023-01-03T09:36:40.335Z,9.30
2023-01-03T09:37:45.440Z,7.40
2023-01-03T09:38:42.275Z,9.40
2023-01-03T09:39:40.301Z,7.80
2023-01-03T09:40:40.449Z,9.50
2023-01-03T09:41:40.261Z,8.30
2023-01-03T09:42:40.262Z,8.90
2023-01-03T09:43:40.261Z,8.90
2023-01-03T09:44:40.215Z,6.90
2023-01-03T09:45:40.212Z,6.00
2023-01-03T09:46:40.266Z,5.40
2023-01-03T09:47:40.206Z,9.40
2023-01-03T09:48:40.296Z,7.10
2023-01-03T09:49:57.568Z,6.10
2023-01-03T09:51:15.007Z,8.00
2023-01-03T09:51:42.174Z,5.00
2023-01-03T09:52:40.176Z,10.40
2023-01-03T09:53:40.126Z,7.30
2023-01-03T09:54:40.099Z,8.10
2023-01-03T09:55:40.124Z,9.20
2023-01-03T09:56:40.091Z,6.80
2023-01-03T09:57:40.123Z,8.50
2023-01-03T09:58:40.089Z,6.30
2023-01-03T09:59:40.093Z,5.60
2023-01-03T10:00:41.140Z,7.00
2023-01-03T10:01:40.296Z,4.60
2023-01-03T10:02:40.226Z,5.10
2023-01-03T10:03:44.790Z,5.60
2023-01-03T10:04:42.077Z,6.70
2023-01-03T10:05:39.983Z,5.10
2023-01-03T10:06:39.999Z,8.20
2023-01-03T10:07:40.993Z,9.00
2023-01-03T10:08:40.046Z,5.50
2023-01-03T10:09:39.941Z,5.50
2023-01-03T10:10:39.944Z,5.90
2023-01-03T10:11:39.959Z,7.00
2023-01-03T10:12:39.924Z,7.30
2023-01-03T10:13:39.964Z,4.20
2023-01-03T10:14:39.917Z,4.30
2023-01-03T10:15:39.908Z,4.50
2023-01-03T10:16:39.913Z,4.30
2023-01-03T10:17:40.876Z,4.60
2023-01-03T10:18:39.853Z,6.20
2023-01-03T10:19:39.875Z,3.50
2023-01-03T10:20:39.929Z,9.50
2023-01-03T10:21:39.817Z,5.30
2023-01-03T10:22:39.807Z,4.70
2023-01-03T10:23:39.780Z,4.60
2023-01-03T10:24:39.799Z,7.90
2023-01-03T10:25:39.768Z,6.60
2023-01-03T10:26:39.754Z,4.50
2023-01-03T10:27:39.752Z,6.60
2023-01-03T10:28:39.721Z,6.10
2023-01-03T10:29:39.776Z,7.00
2023-01-03T10:30:39.768Z,6.00
2023-01-03T10:31:39.763Z,5.70
2023-01-03T10:32:39.673Z,4.50
2023-01-03T10:33:39.724Z,5.30
2023-01-03T10:34:39.646Z,5.30
2023-01-03T10:35:39.631Z,5.70
2023-01-03T10:36:39.660Z,4.70
2023-01-03T10:37:39.653Z,4.80
2023-01-03T10:38:46.403Z,7.10
2023-01-03T10:39:43.591Z,8.00
2023-01-03T10:40:39.589Z,5.30
2023-01-03T10:41:39.721Z,5.70
2023-01-03T10:42:39.609Z,5.50
2023-01-03T10:43:39.587Z,5.00
2023-01-03T10:44:39.568Z,4.00
2023-01-03T10:45:43.815Z,5.50
2023-01-03T10:46:41.578Z,6.10
2023-01-03T10:47:39.543Z,5.50
2023-01-03T10:49:00.096Z,6.60
2023-01-03T10:49:41.480Z,7.90
2023-01-03T10:50:39.550Z,4.10
2023-01-03T10:51:42.895Z,4.60
2023-01-03T10:52:40.508Z,4.80
2023-01-03T10:53:39.462Z,5.90
2023-01-03T10:54:39.470Z,5.70
2023-01-03T10:55:39.429Z,4.60
2023-01-03T10:56:39.440Z,4.80
2023-01-03T10:57:39.469Z,6.20
2023-01-03T10:58:39.425Z,6.10
2023-01-03T10:59:39.455Z,5.90
2023-01-03T11:00:39.374Z,9.30
2023-01-03T11:01:39.602Z,8.30
2023-01-03T11:02:39.632Z,4.80
2023-01-03T11:03:39.377Z,5.60
2023-01-03T11:04:39.355Z,4.50
2023-01-03T11:05:39.350Z,5.60
2023-01-03T11:06:39.326Z,6.20
2023-01-03T11:07:39.304Z,4.40
2023-01-03T11:08:39.282Z,7.60
2023-01-03T11:09:39.274Z,8.20
2023-01-03T11:10:39.262Z,6.00
2023-01-03T11:11:39.260Z,8.00
2023-01-03T11:12:39.304Z,7.70
2023-01-03T11:13:39.251Z,5.70
2023-01-03T11:14:39.281Z,7.60
2023-01-03T11:15:39.481Z,6.60
2023-01-03T11:16:39.281Z,6.80
2023-01-03T11:17:39.216Z,6.80
2023-01-03T11:18:39.176Z,4.80
2023-01-03T11:19:39.195Z,6.80
2023-01-03T11:20:39.172Z,4.30
2023-01-03T11:21:39.222Z,4.80
2023-01-03T11:22:39.136Z,6.30
2023-01-03T11:23:39.148Z,6.10
2023-01-03T11:24:39.115Z,5.00
2023-01-03T11:25:40.132Z,6.50
2023-01-03T11:26:39.105Z,5.40
2023-01-03T11:27:39.102Z,6.00
2023-01-03T11:28:39.144Z,8.40
2023-01-03T11:29:39.072Z,7.40
2023-01-03T11:30:39.174Z,9.30
2023-01-03T11:31:39.172Z,5.80
2023-01-03T11:32:39.110Z,5.80
2023-01-03T11:33:39.009Z,5.00
2023-01-03T11:35:12.061Z,5.40
2023-01-03T11:35:40.984Z,6.20
2023-01-03T11:36:39.112Z,9.40
2023-01-03T11:37:39.019Z,6.20
2023-01-03T11:38:40.160Z,6.00
2023-01-03T11:39:38.967Z,5.20
2023-01-03T11:40:38.944Z,5.40
2023-01-03T11:41:38.964Z,7.80
2023-01-03T11:42:38.894Z,6.10
2023-01-03T11:43:38.923Z,6.10
2023-01-03T11:44:38.876Z,5.20
2023-01-03T11:45:44.736Z,6.40
2023-01-03T11:46:40.015Z,6.10
2023-01-03T11:47:38.892Z,6.60
2023-01-03T11:48:38.871Z,8.40
2023-01-03T11:49:38.875Z,5.00
2023-01-03T11:50:38.827Z,4.10
2023-01-03T11:51:38.803Z,7.20
2023-01-03T11:52:38.846Z,7.00
2023-01-03T11:53:38.800Z,12.00
2023-01-03T11:54:38.800Z,9.30
2023-01-03T11:55:38.828Z,6.90
2023-01-03T11:56:38.802Z,12.00
2023-01-03T11:57:38.722Z,7.10
2023-01-03T11:58:38.750Z,4.40
2023-01-03T11:59:38.717Z,8.70
2023-01-03T12:00:38.732Z,4.10
2023-01-03T12:01:39.699Z,6.30
2023-01-03T12:02:38.740Z,7.10
2023-01-03T12:03:38.757Z,7.60
2023-01-03T12:04:38.684Z,7.80
2023-01-03T12:05:38.662Z,6.10
2023-01-03T12:06:38.707Z,9.00
2023-01-03T12:07:47.617Z,6.10
2023-01-03T12:08:40.627Z,8.70
2023-01-03T12:09:38.628Z,8.00
2023-01-03T12:10:38.590Z,6.70
2023-01-03T12:11:38.578Z,5.20
2023-01-03T12:12:38.581Z,5.70
2023-01-03T12:13:38.586Z,5.20
2023-01-03T12:14:38.546Z,6.00
2023-01-03T12:15:38.606Z,7.50
2023-01-03T12:16:38.572Z,6.70
2023-01-03T12:17:38.512Z,5.60
2023-01-03T12:18:38.493Z,6.90
2023-01-03T12:19:38.507Z,6.50
2023-01-03T12:20:38.494Z,4.00
2023-01-03T12:21:38.468Z,5.60
2023-01-03T12:22:38.478Z,7.20
2023-01-03T12:23:38.434Z,7.40
2023-01-03T12:24:38.449Z,6.70
2023-01-03T12:25:38.441Z,5.20
2023-01-03T12:26:38.422Z,6.90
2023-01-03T12:27:38.445Z,8.10
2023-01-03T12:28:38.400Z,5.10
2023-01-03T12:29:38.417Z,6.20
2023-01-03T12:30:38.402Z,6.80
2023-01-03T12:31:38.426Z,6.20
2023-01-03T12:32:38.350Z,9.80
2023-01-03T12:33:38.356Z,6.40
2023-01-03T12:34:38.353Z,6.90
2023-01-03T12:35:38.333Z,8.70
2023-01-03T12:36:38.328Z,6.80
2023-01-03T12:37:38.262Z,5.80
2023-01-03T12:38:39.305Z,5.60
2023-01-03T12:39:39.261Z,5.90
2023-01-03T12:40:38.287Z,10.90
2023-01-03T12:41:38.258Z,7.00
2023-01-03T12:42:38.241Z,7.20
2023-01-03T12:43:38.241Z,8.50
2023-01-03T12:44:38.303Z,6.90
2023-01-03T12:45:38.648Z,7.80
2023-01-03T12:46:38.210Z,7.20
2023-01-03T12:47:38.254Z,10.10
2023-01-03T12:48:38.174Z,6.80
2023-01-03T12:49:38.370Z,8.30
2023-01-03T12:50:38.211Z,5.20
2023-01-03T12:51:38.148Z,7.90
2023-01-03T12:52:38.105Z,7.50
2023-01-03T12:53:38.101Z,5.50
2023-01-03T12:54:38.110Z,8.20
2023-01-03T12:55:38.071Z,6.50
2023-01-03T12:56:38.085Z,9.60
2023-01-03T12:57:38.070Z,6.80
2023-01-03T12:58:39.766Z,8.10
2023-01-03T12:59:39.032Z,45.90
2023-01-03T13:00:38.030Z,14.50
2023-01-03T13:01:38.136Z,14.10
2023-01-03T13:02:38.273Z,7.30
2023-01-03T13:03:38.051Z,8.20
2023-01-03T13:04:37.984Z,7.30
2023-01-03T13:05:37.960Z,7.10