createdAt,value
2022-09-15T00:00:58.278Z,94916.88
2022-09-15T00:03:25.215Z,94913.00
2022-09-15T00:05:54.320Z,94912.94
2022-09-15T00:08:22.763Z,94923.84
2022-09-15T00:10:58.543Z,94919.13
2022-09-15T00:13:26.055Z,94931.00
2022-09-15T00:15:53.351Z,94922.53
2022-09-15T00:18:20.602Z,94925.72
2022-09-15T00:20:47.491Z,94925.41
2022-09-15T00:23:16.208Z,94933.66
2022-09-15T00:25:52.106Z,94928.53
2022-09-15T00:28:21.441Z,94925.63
2022-09-15T00:30:50.892Z,94926.06
2022-09-15T00:33:19.044Z,94921.81
2022-09-15T00:35:47.958Z,94923.56
2022-09-15T00:38:15.884Z,94918.47
2022-09-15T00:40:54.452Z,94920.91
2022-09-15T00:43:42.644Z,94918.00
2022-09-15T00:46:09.929Z,94931.19
2022-09-15T00:48:40.432Z,94916.59
2022-09-15T00:51:10.220Z,94931.88
2022-09-15T00:53:37.849Z,94942.91
2022-09-15T00:56:07.097Z,94927.00
2022-09-15T00:58:41.462Z,94935.47
2022-09-15T01:01:09.148Z,94927.63
2022-09-15T01:03:36.782Z,94933.63
2022-09-15T01:06:19.311Z,94902.97
2022-09-15T01:08:52.367Z,94921.81
2022-09-15T01:11:19.764Z,94930.50
2022-09-15T01:13:46.678Z,94921.38
2022-09-15T01:16:51.277Z,94925.81
2022-09-15T01:20:07.020Z,94923.16
2022-09-15T01:22:36.558Z,94918.59
2022-09-15T01:25:42.383Z,94916.81
2022-09-15T01:28:18.078Z,94921.19
2022-09-15T01:30:56.283Z,94917.81
2022-09-15T01:33:35.368Z,94915.28
2022-09-15T01:36:10.774Z,94923.50
2022-09-15T01:39:01.065Z,94916.72
2022-09-15T01:41:35.041Z,94926.19
2022-09-15T01:44:09.143Z,94932.34
2022-09-15T01:46:47.257Z,94925.53
2022-09-15T01:49:20.676Z,94915.56
2022-09-15T01:51:50.772Z,94930.47
2022-09-15T01:54:22.296Z,94920.66
2022-09-15T01:56:49.196Z,94914.22
2022-09-15T01:59:16.444Z,94925.25
2022-09-15T02:01:52.472Z,94915.84
2022-09-15T02:04:34.064Z,94912.53
2022-09-15T02:07:21.162Z,94913.06
2022-09-15T02:10:15.173Z,94905.41
2022-09-15T02:13:17.198Z,94901.09
2022-09-15T02:15:56.110Z,94903.41
2022-09-15T02:18:34.766Z,94907.81
2022-09-15T02:21:19.166Z,94901.19
2022-09-15T02:23:53.522Z,94903.63
2022-09-15T02:26:26.685Z,94897.31
2022-09-15T02:28:58.117Z,94913.13
2022-09-15T02:31:27.766Z,94901.53
2022-09-15T02:33:59.232Z,94903.09
2022-09-15T02:36:29.011Z,94900.41
2022-09-15T02:39:09.226Z,94905.75
2022-09-15T02:41:37.300Z,94896.56
2022-09-15T02:44:04.528Z,94898.78
2022-09-15T02:46:31.323Z,94895.13
2022-09-15T02:48:58.087Z,94899.28
2022-09-15T02:51:24.861Z,94907.19
2022-09-15T02:53:51.727Z,94905.22
2022-09-15T02:56:18.686Z,94900.28
2022-09-15T02:58:45.381Z,94904.25
2022-09-15T03:01:17.502Z,94907.38
2022-09-15T03:03:45.462Z,94905.78
2022-09-15T03:06:16.589Z,94890.84
2022-09-15T03:08:47.356Z,94886.28
2022-09-15T03:11:15.470Z,94901.34
2022-09-15T03:13:43.337Z,94910.72
2022-09-15T03:16:11.575Z,94914.25
2022-09-15T03:18:39.946Z,94920.50
2022-09-15T03:21:09.845Z,94917.94
2022-09-15T03:23:36.891Z,94931.31
2022-09-15T03:26:04.301Z,94933.97
2022-09-15T03:28:31.590Z,94933.81
2022-09-15T03:30:58.345Z,94933.53
2022-09-15T03:33:25.943Z,94927.41
2022-09-15T03:35:53.464Z,94925.47
2022-09-15T03:38:20.459Z,94918.66
2022-09-15T03:41:04.509Z,94932.13
2022-09-15T03:43:32.376Z,94937.28
2022-09-15T03:45:59.833Z,94932.13
2022-09-15T03:48:28.419Z,94942.53
2022-09-15T03:50:56.415Z,94925.69
2022-09-15T03:53:23.367Z,94932.41
2022-09-15T03:55:50.475Z,94925.19
2022-09-15T03:58:18.572Z,94926.66
2022-09-15T04:00:46.518Z,94926.16
2022-09-15T04:03:13.922Z,94921.94
2022-09-15T04:05:42.141Z,94928.88
2022-09-15T04:08:12.002Z,94926.72
2022-09-15T04:10:40.220Z,94923.31
2022-09-15T04:13:07.132Z,94928.28
2022-09-15T04:15:33.878Z,94926.72
2022-09-15T04:18:01.024Z,94934.19
2022-09-15T04:20:27.794Z,94937.31
2022-09-15T04:22:54.765Z,94925.72
2022-09-15T04:25:21.442Z,94923.41
2022-09-15T04:27:48.236Z,94919.81
2022-09-15T04:30:15.303Z,94920.38
2022-09-15T04:32:41.991Z,94922.50
2022-09-15T04:35:09.392Z,94926.31
2022-09-15T04:37:36.113Z,94922.78
2022-09-15T04:40:03.520Z,94926.91
2022-09-15T04:42:31.127Z,94928.19
2022-09-15T04:44:58.141Z,94931.97
2022-09-15T04:47:24.917Z,94923.28
2022-09-15T04:49:51.749Z,94908.66
2022-09-15T04:52:18.740Z,94929.47
2022-09-15T04:54:45.589Z,94923.28
2022-09-15T04:57:12.450Z,94921.66
2022-09-15T04:59:39.185Z,94931.66
2022-09-15T05:02:06.089Z,94935.63
2022-09-15T05:04:33.092Z,94938.94
2022-09-15T05:06:59.749Z,94914.50
2022-09-15T05:09:29.455Z,94931.13
2022-09-15T05:11:56.703Z,94930.56
2022-09-15T05:14:23.624Z,94925.69
2022-09-15T05:16:50.401Z,94921.72
2022-09-15T05:19:17.177Z,94922.59
2022-09-15T05:21:44.066Z,94924.31
2022-09-15T05:24:10.811Z,94913.25
2022-09-15T05:26:37.691Z,94914.22
2022-09-15T05:29:05.456Z,94897.41
2022-09-15T05:31:34.008Z,94910.84
2022-09-15T05:34:04.412Z,94909.50
2022-09-15T05:36:32.199Z,94913.28
2022-09-15T05:38:59.428Z,94899.50
2022-09-15T05:41:27.468Z,94895.53
2022-09-15T05:43:57.069Z,94901.00
2022-09-15T05:46:26.278Z,94884.06
2022-09-15T05:48:55.183Z,94895.09
2022-09-15T05:51:22.309Z,94885.72
2022-09-15T05:53:49.123Z,94887.41
2022-09-15T05:56:17.354Z,94882.38
2022-09-15T05:58:46.389Z,94886.41
2022-09-15T06:01:16.621Z,94858.25
2022-09-15T06:03:44.249Z,94862.44
2022-09-15T06:06:12.236Z,94878.28
2022-09-15T06:08:47.030Z,94871.03
2022-09-15T06:11:20.569Z,94864.59
2022-09-15T06:13:47.741Z,94870.88
2022-09-15T06:16:20.005Z,94877.50
2022-09-15T06:18:48.588Z,94885.44
2022-09-15T06:21:18.643Z,94888.63
2022-09-15T06:23:50.522Z,94888.84
2022-09-15T06:26:19.397Z,94899.94
2022-09-15T06:28:53.460Z,94881.81
2022-09-15T06:31:21.050Z,94857.03
2022-09-15T06:33:51.421Z,94873.63
2022-09-15T06:36:20.164Z,94875.94
2022-09-15T06:38:47.713Z,94867.25
2022-09-15T06:41:15.539Z,94868.78
2022-09-15T06:43:43.337Z,94867.09
2022-09-15T06:46:13.132Z,94871.13
2022-09-15T06:48:40.844Z,94873.44
2022-09-15T06:51:10.847Z,94865.59
2022-09-15T06:53:39.192Z,94859.53
2022-09-15T06:56:11.923Z,94884.69
2022-09-15T06:58:40.871Z,94889.47
2022-09-15T07:01:10.410Z,94892.41
2022-09-15T07:03:40.453Z,94892.94
2022-09-15T07:06:08.193Z,94890.09
2022-09-15T07:08:35.315Z,94894.63
2022-09-15T07:11:02.086Z,94903.22
2022-09-15T07:13:28.968Z,94897.50
2022-09-15T07:16:02.212Z,94906.16
2022-09-15T07:18:30.083Z,94911.13
2022-09-15T07:21:02.128Z,94914.94
2022-09-15T07:23:30.476Z,94921.16
2022-09-15T07:26:12.438Z,94925.38
2022-09-15T07:28:42.394Z,94929.50
2022-09-15T07:31:11.689Z,94933.44
2022-09-15T07:33:38.967Z,94942.97
2022-09-15T07:36:07.516Z,94942.25
2022-09-15T07:38:35.703Z,94945.38
2022-09-15T07:41:04.289Z,94945.78
2022-09-15T07:43:31.358Z,94934.41
2022-09-15T07:46:02.355Z,94937.31
2022-09-15T07:48:29.816Z,94930.38
2022-09-15T07:50:56.848Z,94919.31
2022-09-15T07:53:23.502Z,94923.94
2022-09-15T07:55:53.850Z,94921.69
2022-09-15T07:58:21.225Z,94923.31
2022-09-15T08:00:48.055Z,94923.31
2022-09-15T08:03:15.944Z,94920.50
2022-09-15T08:05:45.657Z,94925.31
2022-09-15T08:08:13.240Z,94914.09
2022-09-15T08:10:41.382Z,94922.81
2022-09-15T08:13:09.057Z,94915.34
2022-09-15T08:15:37.670Z,94913.09
2022-09-15T08:18:05.755Z,94897.19
2022-09-15T08:20:33.719Z,94907.16
2022-09-15T08:23:00.809Z,94904.47
2022-09-15T08:25:27.938Z,94883.00
2022-09-15T08:27:56.480Z,94904.59
2022-09-15T08:30:24.650Z,94896.72
2022-09-15T08:32:51.452Z,94889.50
2022-09-15T08:35:19.378Z,94888.81
2022-09-15T08:37:47.049Z,94879.38
2022-09-15T08:40:23.577Z,94885.13
2022-09-15T08:42:53.248Z,94875.50
2022-09-15T08:45:25.948Z,94869.53
2022-09-15T08:47:59.964Z,94859.19
2022-09-15T08:50:29.985Z,94872.22
2022-09-15T08:53:17.115Z,94883.81
2022-09-15T08:55:46.928Z,94878.47
2022-09-15T08:58:25.584Z,94866.16
2022-09-15T09:01:15.339Z,94859.84
2022-09-15T09:04:17.551Z,94836.22
2022-09-15T09:06:59.845Z,94855.41
2022-09-15T09:09:43.810Z,94842.25
2022-09-15T09:12:32.302Z,94852.75
2022-09-15T09:15:21.048Z,94847.22
2022-09-15T09:18:18.326Z,94853.78
2022-09-15T09:20:51.512Z,94839.56
2022-09-15T09:23:23.925Z,94832.66
2022-09-15T09:25:52.224Z,94837.41
2022-09-15T09:28:47.585Z,94830.47
2022-09-15T09:31:25.602Z,94825.06
2022-09-15T09:34:13.500Z,94813.03
2022-09-15T09:36:40.501Z,94813.44
2022-09-15T09:39:13.596Z,94809.56
2022-09-15T09:41:42.178Z,94800.31
2022-09-15T09:44:14.762Z,94800.22
2022-09-15T09:46:43.554Z,94813.41
2022-09-15T09:49:23.100Z,94823.88
2022-09-15T09:51:52.320Z,94822.34
2022-09-15T09:54:21.714Z,94818.06
2022-09-15T09:56:50.292Z,94815.66
2022-09-15T09:59:34.641Z,94814.00
2022-09-15T10:02:10.928Z,94801.66
2022-09-15T10:04:39.938Z,94806.19
2022-09-15T10:07:07.359Z,94797.63
2022-09-15T10:09:34.918Z,94785.34
2022-09-15T10:12:05.907Z,94794.31
2022-09-15T10:14:35.647Z,94774.03
2022-09-15T10:17:21.928Z,94779.03
2022-09-15T10:19:51.070Z,94779.53
2022-09-15T10:22:35.928Z,94773.28
2022-09-15T10:25:39.478Z,94788.47
2022-09-15T10:28:17.738Z,94783.00
2022-09-15T10:31:06.991Z,94779.50
2022-09-15T10:33:38.795Z,94773.41
2022-09-15T10:36:05.851Z,94771.06
2022-09-15T10:38:40.157Z,94771.16
2022-09-15T10:41:25.120Z,94764.34
2022-09-15T10:44:09.793Z,94761.16
2022-09-15T10:47:14.763Z,94760.19
2022-09-15T10:49:50.257Z,94756.75
2022-09-15T10:52:32.404Z,94760.88
2022-09-15T10:55:02.199Z,94758.66
2022-09-15T10:57:58.099Z,94750.63
2022-09-15T11:00:28.088Z,94735.78
2022-09-15T11:03:18.948Z,94745.72
2022-09-15T11:06:32.884Z,94741.47
2022-09-15T11:09:21.623Z,94731.59
2022-09-15T11:12:16.911Z,94736.84
2022-09-15T11:14:58.867Z,94719.03
2022-09-15T11:17:40.992Z,94716.81
2022-09-15T11:20:14.149Z,94709.78
2022-09-15T11:22:52.929Z,94713.34
2022-09-15T11:25:30.292Z,94713.09
2022-09-15T11:28:20.079Z,94716.13
2022-09-15T11:31:12.266Z,94710.97
2022-09-15T11:33:49.943Z,94707.84
2022-09-15T11:36:25.209Z,94707.50
2022-09-15T11:38:59.873Z,94699.69
2022-09-15T11:41:44.147Z,94704.88
2022-09-15T11:44:17.165Z,94698.47
2022-09-15T11:47:05.286Z,94697.19
2022-09-15T11:50:06.104Z,94687.16
2022-09-15T11:52:44.919Z,94689.50
2022-09-15T11:55:33.289Z,94681.59
2022-09-15T11:58:17.351Z,94676.03
2022-09-15T12:00:56.110Z,94665.19
2022-09-15T12:03:30.886Z,94663.63
2022-09-15T12:06:07.647Z,94665.53
2022-09-15T12:08:41.890Z,94656.66
2022-09-15T12:11:17.657Z,94659.41
2022-09-15T12:13:45.595Z,94647.66
2022-09-15T12:16:13.014Z,94640.75
2022-09-15T12:18:50.348Z,94634.66
2022-09-15T12:21:33.976Z,94636.53
2022-09-15T12:24:14.766Z,94640.81
2022-09-15T12:26:43.443Z,94630.78
2022-09-15T12:29:22.392Z,94632.69
2022-09-15T12:32:09.823Z,94626.59
2022-09-15T12:34:38.540Z,94616.56
2022-09-15T12:37:15.276Z,94614.38
2022-09-15T12:39:44.561Z,94606.13
2022-09-15T12:42:24.771Z,94604.22
2022-09-15T12:45:01.015Z,94602.81
2022-09-15T12:47:40.685Z,94610.31
2022-09-15T12:50:16.534Z,94600.25
2022-09-15T12:52:47.315Z,94600.44
2022-09-15T12:55:48.738Z,94609.34
2022-09-15T12:58:32.609Z,94600.72
2022-09-15T13:01:18.847Z,94605.66
2022-09-15T13:03:46.227Z,94595.66
2022-09-15T13:06:35.144Z,94591.28
2022-09-15T13:09:01.806Z,94593.28
2022-09-15T13:11:38.455Z,94593.00
2022-09-15T13:14:08.121Z,94601.50
2022-09-15T13:16:43.984Z,94589.53
2022-09-15T13:19:44.308Z,94580.06
2022-09-15T13:22:11.111Z,94590.38
2022-09-15T13:24:50.214Z,94584.66
2022-09-15T13:27:21.247Z,94579.72
2022-09-15T13:30:30.199Z,94581.13
2022-09-15T13:39:22.995Z,94579.47
2022-09-15T13:42:14.340Z,94574.53
2022-09-15T13:45:07.935Z,94573.91
2022-09-15T13:47:46.409Z,94570.75
2022-09-15T13:50:25.356Z,94565.47
2022-09-15T13:53:00.815Z,94563.94
2022-09-15T13:55:32.796Z,94555.72
2022-09-15T14:01:02.253Z,94560.88
2022-09-15T14:03:46.590Z,94547.25
2022-09-15T14:06:19.515Z,94553.00
2022-09-15T14:08:52.530Z,94545.00
2022-09-15T14:11:30.696Z,94553.00
2022-09-15T14:14:00.555Z,94547.25
2022-09-15T14:16:27.905Z,94549.09
2022-09-15T14:18:57.773Z,94560.41
2022-09-15T14:21:27.334Z,94542.47
2022-09-15T14:23:57.966Z,94562.19
2022-09-15T14:26:28.115Z,94544.19
2022-09-15T14:29:02.161Z,94544.75
2022-09-15T14:31:35.103Z,94547.59
2022-09-15T14:34:05.351Z,94544.44
2022-09-15T14:36:33.896Z,94545.38
2022-09-15T14:39:20.705Z,94549.94
2022-09-15T14:41:48.856Z,94542.44
2022-09-15T14:47:28.231Z,94561.13
2022-09-15T14:50:29.104Z,94555.97
2022-09-15T14:53:16.305Z,94554.03
2022-09-15T14:55:56.624Z,94558.44
2022-09-15T14:58:35.536Z,94556.03
2022-09-15T15:01:22.183Z,94549.75
2022-09-15T15:03:49.216Z,94556.16
2022-09-15T15:06:29.846Z,94555.28
2022-09-15T15:08:59.860Z,94547.75
2022-09-15T15:11:29.103Z,94558.59
2022-09-15T15:13:57.148Z,94548.56
2022-09-15T15:16:31.073Z,94546.47
2022-09-15T15:18:59.007Z,94541.88
2022-09-15T15:21:39.051Z,94539.13
2022-09-15T15:24:14.979Z,94548.16
2022-09-15T15:26:44.216Z,94550.91
2022-09-15T15:29:43.892Z,94553.75
2022-09-15T15:32:22.501Z,94554.91
2022-09-15T15:34:50.751Z,94558.00
2022-09-15T15:37:32.138Z,94549.81
2022-09-15T15:40:04.478Z,94565.00
2022-09-15T15:42:31.391Z,94566.22
2022-09-15T15:45:01.494Z,94581.25
2022-09-15T15:47:32.185Z,94573.88
2022-09-15T15:50:14.541Z,94573.75
2022-09-15T15:52:43.551Z,94567.13
2022-09-15T15:55:14.383Z,94577.66
2022-09-15T15:57:41.068Z,94579.16
2022-09-15T16:00:21.253Z,94585.72
2022-09-15T16:02:49.582Z,94588.53
2022-09-15T16:05:17.185Z,94584.31
2022-09-15T16:07:47.379Z,94597.31
2022-09-15T16:10:21.175Z,94595.78
2022-09-15T16:12:48.119Z,94586.59
2022-09-15T16:15:18.084Z,94576.81
2022-09-15T16:17:46.948Z,94571.53
2022-09-15T16:20:16.230Z,94575.63
2022-09-15T16:22:43.524Z,94568.72
2022-09-15T16:25:28.767Z,94570.38
2022-09-15T16:27:55.864Z,94566.88
2022-09-15T16:30:22.635Z,94583.09
2022-09-15T16:32:49.595Z,94564.50
2022-09-15T16:35:26.476Z,94571.16
2022-09-15T16:37:53.432Z,94577.66
2022-09-15T16:40:20.260Z,94572.34
2022-09-15T16:42:48.027Z,94578.69
2022-09-15T16:45:39.718Z,94570.41
2022-09-15T16:48:09.179Z,94570.22
2022-09-15T16:50:39.886Z,94572.97
2022-09-15T16:53:14.603Z,94573.59
2022-09-15T16:55:46.177Z,94584.84
2022-09-15T16:58:14.508Z,94576.69
2022-09-15T17:00:42.548Z,94568.78
2022-09-15T17:03:14.665Z,94572.03
2022-09-15T17:05:48.521Z,94585.13
2022-09-15T17:11:05.029Z,94578.38
2022-09-15T17:13:33.771Z,94583.25
2022-09-15T17:16:01.473Z,94577.53
2022-09-15T17:18:28.616Z,94577.59
2022-09-15T17:20:56.310Z,94569.25
2022-09-15T17:23:28.636Z,94567.22
2022-09-15T17:26:01.174Z,94578.75
2022-09-15T17:28:31.116Z,94573.06
2022-09-15T17:31:00.470Z,94568.34
2022-09-15T17:33:28.723Z,94582.66
2022-09-15T17:35:55.776Z,94580.72
2022-09-15T17:38:23.204Z,94579.06
2022-09-15T17:40:51.428Z,94571.97
2022-09-15T17:43:29.601Z,94584.53
2022-09-15T17:45:57.061Z,94595.09
2022-09-15T17:48:24.750Z,94591.50
2022-09-15T17:50:52.370Z,94592.44
2022-09-15T17:53:26.619Z,94594.16
2022-09-15T17:55:55.481Z,94595.13
2022-09-15T17:58:24.032Z,94602.53
2022-09-15T18:00:50.923Z,94600.53
2022-09-15T18:03:20.934Z,94599.56
2022-09-15T18:05:48.285Z,94605.94
2022-09-15T18:08:16.878Z,94603.06
2022-09-15T18:10:43.978Z,94604.19
2022-09-15T18:13:15.239Z,94606.75
2022-09-15T18:15:42.926Z,94603.88
2022-09-15T18:18:14.892Z,94601.25
2022-09-15T18:20:42.311Z,94602.91
2022-09-15T18:23:20.277Z,94602.50
2022-09-15T18:25:48.254Z,94599.22
2022-09-15T18:28:15.689Z,94601.81
2022-09-15T18:30:45.244Z,94590.78
2022-09-15T18:33:18.299Z,94587.56
2022-09-15T18:35:45.241Z,94582.13
2022-09-15T18:38:13.187Z,94586.03
2022-09-15T18:40:56.080Z,94587.09
2022-09-15T18:43:25.291Z,94586.13
2022-09-15T18:45:54.754Z,94570.47
2022-09-15T18:48:21.707Z,94583.03
2022-09-15T18:50:48.459Z,94575.78
2022-09-15T18:53:15.363Z,94560.94
2022-09-15T18:55:42.593Z,94555.06
2022-09-15T18:58:10.700Z,94563.34
2022-09-15T19:00:37.684Z,94557.47
2022-09-15T19:03:06.891Z,94554.31
2022-09-15T19:05:34.297Z,94539.81
2022-09-15T19:08:02.264Z,94551.38
2022-09-15T19:10:29.379Z,94550.56
2022-09-15T19:12:56.369Z,94548.13
2022-09-15T19:15:24.292Z,94550.41
2022-09-15T19:17:51.372Z,94547.28
2022-09-15T19:20:18.366Z,94547.00
2022-09-15T19:22:46.077Z,94537.66
2022-09-15T19:25:13.540Z,94533.97
2022-09-15T19:27:40.474Z,94517.00
2022-09-15T19:30:12.306Z,94528.16
2022-09-15T19:32:40.485Z,94535.09
2022-09-15T19:35:08.662Z,94540.66
2022-09-15T19:37:38.109Z,94536.69
2022-09-15T19:40:09.468Z,94534.38
2022-09-15T19:42:38.655Z,94522.44
2022-09-15T19:45:06.760Z,94527.84
2022-09-15T19:47:34.713Z,94519.03
2022-09-15T19:50:01.789Z,94521.34
2022-09-15T19:52:28.812Z,94514.28
2022-09-15T19:54:55.551Z,94501.50
2022-09-15T19:57:23.261Z,94496.59
2022-09-15T19:59:50.268Z,94485.03
2022-09-15T20:02:17.424Z,94495.06
2022-09-15T20:04:44.865Z,94494.13
2022-09-15T20:07:12.644Z,94493.41
2022-09-15T20:09:39.428Z,94493.34
2022-09-15T20:12:06.506Z,94492.94
2022-09-15T20:14:33.252Z,94482.50
2022-09-15T20:17:01.286Z,94492.44
2022-09-15T20:19:29.597Z,94492.56
2022-09-15T20:21:56.518Z,94473.47
2022-09-15T20:24:24.118Z,94483.81
2022-09-15T20:26:52.523Z,94487.97
2022-09-15T20:29:19.970Z,94487.00
2022-09-15T20:31:47.999Z,94493.31
2022-09-15T20:34:15.206Z,94497.38
2022-09-15T20:36:42.395Z,94502.06
2022-09-15T20:39:13.282Z,94492.38
2022-09-15T20:41:44.877Z,94500.41
2022-09-15T20:44:12.098Z,94517.47
2022-09-15T20:46:38.889Z,94508.22
2022-09-15T20:49:06.940Z,94529.84
2022-09-15T20:51:34.306Z,94539.09
2022-09-15T20:54:03.410Z,94534.09
2022-09-15T20:56:32.240Z,94525.09
2022-09-15T20:58:59.975Z,94543.13
2022-09-15T21:01:37.591Z,94544.09
2022-09-15T21:04:06.616Z,94529.91
2022-09-15T21:06:34.043Z,94553.50
2022-09-15T21:09:01.118Z,94534.78
2022-09-15T21:11:28.827Z,94549.03
2022-09-15T21:13:56.801Z,94564.06
2022-09-15T21:16:26.332Z,94556.78
2022-09-15T21:18:53.961Z,94550.66
2022-09-15T21:21:26.736Z,94565.25
2022-09-15T21:23:55.564Z,94557.16
2022-09-15T21:26:24.987Z,94565.88
2022-09-15T21:28:52.859Z,94559.03
2022-09-15T21:31:31.284Z,94561.63
2022-09-15T21:33:59.300Z,94563.50
2022-09-15T21:36:30.786Z,94554.44
2022-09-15T21:38:59.220Z,94547.50
2022-09-15T21:41:29.773Z,94546.13
2022-09-15T21:43:58.332Z,94554.16
2022-09-15T21:46:27.849Z,94563.63
2022-09-15T21:48:56.549Z,94568.13
2022-09-15T21:51:25.153Z,94569.78
2022-09-15T21:53:56.686Z,94549.03
2022-09-15T21:56:24.347Z,94554.31
2022-09-15T21:58:51.274Z,94572.91
2022-09-15T22:01:26.031Z,94559.34
2022-09-15T22:04:06.729Z,94568.19
2022-09-15T22:06:36.304Z,94565.84
2022-09-15T22:09:21.394Z,94578.50
2022-09-15T22:11:49.094Z,94557.63
2022-09-15T22:14:15.776Z,94573.50
2022-09-15T22:16:43.463Z,94589.25
2022-09-15T22:19:12.514Z,94558.22
2022-09-15T22:21:41.915Z,94569.88
2022-09-15T22:24:12.048Z,94572.66
2022-09-15T22:26:39.920Z,94557.09
2022-09-15T22:29:07.647Z,94581.81
2022-09-15T22:31:35.097Z,94567.03
2022-09-15T22:34:02.324Z,94568.97
2022-09-15T22:36:30.890Z,94571.19
2022-09-15T22:39:05.304Z,94574.00
2022-09-15T22:41:38.474Z,94560.75
2022-09-15T22:44:06.848Z,94563.22
2022-09-15T22:46:34.248Z,94571.28
2022-09-15T22:49:01.389Z,94568.16
2022-09-15T22:51:28.443Z,94563.66
2022-09-15T22:53:57.087Z,94566.94
2022-09-15T22:56:26.383Z,94563.16
2022-09-15T22:58:53.673Z,94550.13
2022-09-15T23:01:22.937Z,94556.66
2022-09-15T23:03:51.498Z,94547.84
2022-09-15T23:06:20.103Z,94553.53
2022-09-15T23:08:58.278Z,94551.03
2022-09-15T23:11:28.882Z,94562.97
2022-09-15T23:13:56.374Z,94565.41
2022-09-15T23:16:24.697Z,94545.31
2022-09-15T23:18:53.160Z,94558.50
2022-09-15T23:21:20.737Z,94557.56
2022-09-15T23:23:49.270Z,94538.84
2022-09-15T23:26:20.657Z,94538.44
2022-09-15T23:28:49.560Z,94545.22
2022-09-15T23:31:16.906Z,94540.50
2022-09-15T23:33:44.194Z,94531.63
2022-09-15T23:36:13.384Z,94549.69
2022-09-15T23:38:41.529Z,94549.72
2022-09-15T23:41:09.294Z,94544.09
2022-09-15T23:43:36.589Z,94548.69
2022-09-15T23:46:04.365Z,94557.56
2022-09-15T23:48:32.560Z,94541.69
2022-09-15T23:51:00.187Z,94545.44
2022-09-15T23:53:27.385Z,94547.50
2022-09-15T23:55:55.375Z,94548.75
2022-09-15T23:58:22.169Z,94555.03
