createdAt,value
2019-05-29T00:00:37.199Z,3.70
2019-05-29T00:03:08.136Z,3.70
2019-05-29T00:05:37.773Z,3.40
2019-05-29T00:08:08.226Z,3.87
2019-05-29T00:10:37.798Z,3.70
2019-05-29T00:13:08.177Z,3.70
2019-05-29T00:15:37.716Z,3.83
2019-05-29T00:18:08.302Z,3.60
2019-05-29T00:20:37.830Z,3.67
2019-05-29T00:23:08.439Z,4.03
2019-05-29T00:25:37.976Z,3.27
2019-05-29T00:28:08.492Z,3.27
2019-05-29T00:30:38.084Z,3.73
2019-05-29T00:33:07.991Z,3.40
2019-05-29T00:35:37.454Z,3.50
2019-05-29T00:38:06.938Z,3.53
2019-05-29T00:40:36.409Z,3.47
2019-05-29T00:43:07.195Z,3.07
2019-05-29T00:45:36.894Z,3.60
2019-05-29T00:48:07.598Z,4.03
2019-05-29T00:50:37.229Z,3.67
2019-05-29T00:53:06.752Z,3.77
2019-05-29T00:55:36.209Z,3.93
2019-05-29T00:58:05.873Z,4.03
2019-05-29T01:00:35.373Z,3.77
2019-05-29T01:03:04.973Z,3.77
2019-05-29T01:05:34.444Z,3.97
2019-05-29T01:08:03.940Z,3.97
2019-05-29T01:10:33.447Z,3.70
2019-05-29T01:13:02.967Z,4.03
2019-05-29T01:15:32.939Z,4.23
2019-05-29T01:18:02.400Z,4.20
2019-05-29T01:20:31.900Z,3.73
2019-05-29T01:23:01.368Z,3.97
2019-05-29T01:25:30.916Z,3.50
2019-05-29T01:28:00.387Z,3.70
2019-05-29T01:30:29.852Z,3.67
2019-05-29T01:32:59.441Z,3.73
2019-05-29T01:35:28.715Z,3.87
2019-05-29T01:37:58.167Z,3.50
2019-05-29T01:40:29.504Z,3.73
2019-05-29T01:42:58.845Z,3.83
2019-05-29T01:45:28.336Z,4.00
2019-05-29T01:47:57.862Z,4.20
2019-05-29T01:50:27.926Z,3.70
2019-05-29T01:52:57.531Z,3.50
2019-05-29T01:55:27.974Z,3.43
2019-05-29T01:57:57.426Z,3.70
2019-05-29T02:00:28.475Z,3.37
2019-05-29T02:02:58.192Z,3.23
2019-05-29T02:05:28.291Z,3.37
2019-05-29T02:07:57.884Z,3.10
2019-05-29T02:10:27.337Z,3.33
2019-05-29T02:12:57.064Z,3.50
2019-05-29T02:15:33.497Z,3.80
2019-05-29T02:17:57.871Z,3.70
2019-05-29T02:20:27.471Z,3.60
2019-05-29T02:22:56.966Z,3.93
2019-05-29T02:25:26.535Z,3.73
2019-05-29T02:27:56.061Z,3.57
2019-05-29T02:30:30.317Z,4.03
2019-05-29T02:32:57.531Z,4.37
2019-05-29T02:35:29.438Z,4.70
2019-05-29T02:37:58.263Z,4.90
2019-05-29T02:40:28.484Z,3.97
2019-05-29T02:42:59.282Z,4.20
2019-05-29T02:45:52.095Z,3.40
2019-05-29T02:47:59.898Z,3.80
2019-05-29T02:50:31.218Z,3.97
2019-05-29T02:53:00.866Z,3.60
2019-05-29T02:55:30.956Z,3.57
2019-05-29T02:58:00.819Z,3.90
2019-05-29T03:00:55.674Z,4.07
2019-05-29T03:03:28.905Z,3.40
2019-05-29T03:05:57.823Z,3.30
2019-05-29T03:08:29.635Z,3.57
2019-05-29T03:10:58.547Z,3.67
2019-05-29T03:13:29.775Z,3.70
2019-05-29T03:16:10.792Z,2.63
2019-05-29T03:18:32.377Z,3.83
2019-05-29T03:21:01.719Z,3.50
2019-05-29T03:23:33.223Z,3.23
2019-05-29T03:26:02.397Z,3.07
2019-05-29T03:28:34.183Z,3.60
2019-05-29T03:31:03.192Z,3.13
2019-05-29T03:33:42.987Z,3.63
2019-05-29T03:36:04.188Z,3.53
2019-05-29T03:38:34.890Z,3.33
2019-05-29T03:41:04.699Z,3.37
2019-05-29T03:43:35.992Z,3.50
2019-05-29T03:46:06.017Z,3.90
2019-05-29T03:48:35.491Z,4.60
2019-05-29T03:51:05.118Z,4.47
2019-05-29T03:53:36.705Z,4.47
2019-05-29T03:56:05.804Z,4.80
2019-05-29T03:58:37.464Z,4.27
2019-05-29T04:01:06.493Z,4.50
2019-05-29T04:03:37.900Z,4.80
2019-05-29T04:06:07.546Z,5.00
2019-05-29T04:08:38.358Z,4.90
2019-05-29T04:11:09.049Z,4.40
2019-05-29T04:13:39.574Z,4.50
2019-05-29T04:16:10.940Z,4.03
2019-05-29T04:18:42.266Z,4.40
2019-05-29T04:21:14.204Z,4.13
2019-05-29T04:23:47.643Z,4.43
2019-05-29T04:26:19.570Z,4.73
2019-05-29T04:28:50.938Z,4.80
2019-05-29T04:31:20.443Z,4.47
2019-05-29T04:33:49.883Z,5.20
2019-05-29T04:36:19.361Z,5.33
2019-05-29T04:38:48.858Z,5.10
2019-05-29T04:41:18.382Z,4.90
2019-05-29T04:43:47.846Z,5.33
2019-05-29T04:46:17.386Z,6.07
2019-05-29T04:48:46.828Z,7.20
2019-05-29T04:51:16.298Z,6.03
2019-05-29T04:53:45.771Z,8.13
2019-05-29T04:56:15.199Z,7.80
2019-05-29T04:58:44.735Z,7.70
2019-05-29T05:01:14.196Z,7.70
2019-05-29T05:03:43.730Z,7.27
2019-05-29T05:06:13.189Z,7.40
2019-05-29T05:08:42.625Z,7.10
2019-05-29T05:11:12.642Z,7.60
2019-05-29T05:13:42.055Z,7.03
2019-05-29T05:16:11.551Z,7.27
2019-05-29T05:18:41.081Z,7.30
2019-05-29T05:21:10.641Z,6.67
2019-05-29T05:23:40.702Z,7.07
2019-05-29T05:26:10.521Z,7.07
2019-05-29T05:28:44.128Z,6.50
2019-05-29T05:31:12.031Z,7.20
2019-05-29T05:33:41.492Z,6.77
2019-05-29T05:36:11.007Z,6.57
2019-05-29T05:38:41.071Z,6.10
2019-05-29T05:41:11.081Z,6.70
2019-05-29T05:43:41.377Z,5.83
2019-05-29T05:46:11.212Z,6.27
2019-05-29T05:48:41.599Z,5.90
2019-05-29T05:51:11.497Z,6.10
2019-05-29T05:53:41.789Z,5.47
2019-05-29T05:56:11.340Z,5.97
2019-05-29T05:58:42.185Z,5.43
2019-05-29T06:01:12.307Z,5.47
2019-05-29T06:03:42.788Z,5.47
2019-05-29T06:06:12.527Z,5.77
2019-05-29T06:08:42.429Z,5.40
2019-05-29T06:11:11.768Z,6.00
2019-05-29T06:13:42.535Z,5.90
2019-05-29T06:16:12.512Z,6.27
2019-05-29T06:18:43.094Z,5.17
2019-05-29T06:21:12.896Z,6.20
2019-05-29T06:23:43.467Z,6.00
2019-05-29T06:26:13.618Z,6.07
2019-05-29T06:28:43.659Z,5.90
2019-05-29T06:31:13.230Z,6.00
2019-05-29T06:33:43.865Z,5.83
2019-05-29T06:36:13.661Z,5.80
2019-05-29T06:38:44.336Z,6.20
2019-05-29T06:41:14.401Z,5.80
2019-05-29T06:43:44.551Z,5.90
2019-05-29T06:46:14.310Z,6.47
2019-05-29T06:48:57.624Z,6.30
2019-05-29T06:51:15.075Z,5.80
2019-05-29T06:53:44.687Z,6.17
2019-05-29T06:56:14.741Z,5.47
2019-05-29T06:58:44.973Z,5.77
2019-05-29T07:01:14.502Z,5.70
2019-05-29T07:03:44.219Z,5.30
2019-05-29T07:06:13.821Z,6.30
2019-05-29T07:08:47.662Z,5.23
2019-05-29T07:11:14.540Z,4.70
2019-05-29T07:13:47.549Z,4.60
2019-05-29T07:16:15.396Z,5.10
2019-05-29T07:19:21.554Z,4.97
2019-05-29T07:21:16.045Z,5.43
2019-05-29T07:23:47.904Z,4.47
2019-05-29T07:26:16.692Z,4.27
2019-05-29T07:29:01.972Z,4.97
2019-05-29T07:31:17.454Z,4.43
2019-05-29T07:33:47.388Z,4.90
2019-05-29T07:36:16.972Z,4.90
2019-05-29T07:39:00.972Z,4.77
2019-05-29T07:41:17.797Z,4.57
2019-05-29T07:43:48.126Z,3.93
2019-05-29T07:46:17.654Z,4.30
2019-05-29T07:48:48.569Z,4.10
2019-05-29T07:51:18.489Z,3.73
2019-05-29T07:53:48.789Z,4.37
2019-05-29T07:56:22.624Z,4.20
2019-05-29T07:59:01.557Z,3.87
2019-05-29T08:01:21.037Z,4.23
2019-05-29T08:03:50.593Z,3.60
2019-05-29T08:06:20.118Z,3.47
2019-05-29T08:08:49.690Z,3.87
2019-05-29T08:11:19.159Z,3.83
2019-05-29T08:13:49.880Z,3.63
2019-05-29T08:16:19.588Z,3.60
2019-05-29T08:18:52.776Z,2.80
2019-05-29T08:21:20.318Z,3.47
2019-05-29T08:23:50.738Z,3.40
2019-05-29T08:26:20.496Z,3.50
2019-05-29T08:28:51.140Z,3.67
2019-05-29T08:31:20.993Z,3.40
2019-05-29T08:33:51.301Z,3.57
2019-05-29T08:36:21.066Z,3.50
2019-05-29T08:38:51.804Z,3.30
2019-05-29T08:41:21.495Z,3.00
2019-05-29T08:43:51.064Z,3.30
2019-05-29T08:46:20.574Z,2.70
2019-05-29T08:48:50.209Z,3.00
2019-05-29T08:51:19.755Z,2.77
2019-05-29T08:53:51.849Z,2.80
2019-05-29T08:56:20.410Z,2.90
2019-05-29T08:58:50.659Z,2.60
2019-05-29T09:01:20.315Z,2.90
2019-05-29T09:03:51.174Z,2.73
2019-05-29T09:06:21.366Z,2.70
2019-05-29T09:08:54.012Z,3.33
2019-05-29T09:11:22.218Z,2.80
2019-05-29T09:13:51.707Z,3.33
2019-05-29T09:16:21.351Z,2.53
2019-05-29T09:18:51.313Z,3.10
2019-05-29T09:21:20.773Z,2.63
2019-05-29T09:23:50.356Z,2.70
2019-05-29T09:26:23.905Z,3.10
2019-05-29T09:28:51.009Z,2.90
2019-05-29T09:31:21.919Z,3.00
2019-05-29T09:33:51.858Z,2.80
2019-05-29T09:36:22.732Z,2.70
2019-05-29T09:38:52.828Z,2.57
2019-05-29T09:41:23.589Z,2.40
2019-05-29T09:43:59.276Z,2.53
2019-05-29T09:46:25.750Z,2.60
2019-05-29T09:48:55.325Z,2.10
2019-05-29T09:51:24.779Z,2.40
2019-05-29T09:53:55.726Z,2.13
2019-05-29T09:56:25.496Z,2.30
2019-05-29T09:58:56.379Z,2.60
2019-05-29T10:01:26.190Z,2.50
2019-05-29T10:03:58.822Z,2.43
2019-05-29T10:06:26.924Z,2.07
2019-05-29T10:08:57.853Z,2.53
2019-05-29T10:11:27.663Z,2.60
2019-05-29T10:13:58.674Z,2.20
2019-05-29T10:16:28.411Z,2.07
2019-05-29T10:18:59.793Z,2.43
2019-05-29T10:21:39.175Z,2.57
2019-05-29T10:24:02.096Z,2.50
2019-05-29T10:26:31.412Z,2.20
2019-05-29T10:29:08.277Z,2.20
2019-05-29T10:31:32.146Z,2.20
2019-05-29T10:34:01.658Z,3.00
2019-05-29T10:36:31.096Z,2.77
2019-05-29T10:39:00.415Z,2.70
2019-05-29T10:41:29.850Z,3.00
2019-05-29T10:43:59.392Z,2.60
2019-05-29T10:46:28.851Z,2.80
2019-05-29T10:48:58.363Z,2.33
2019-05-29T10:51:27.997Z,2.43
2019-05-29T10:53:59.037Z,1.73
2019-05-29T10:56:28.790Z,1.80
2019-05-29T10:59:00.048Z,1.83
2019-05-29T11:01:29.659Z,2.17
2019-05-29T11:03:59.164Z,1.90
2019-05-29T11:06:28.826Z,1.80
2019-05-29T11:08:58.393Z,1.73
2019-05-29T11:11:27.966Z,1.80
2019-05-29T11:13:57.425Z,1.70
2019-05-29T11:16:26.983Z,2.07
2019-05-29T11:18:57.604Z,1.87
2019-05-29T11:21:27.241Z,2.10
2019-05-29T11:23:59.220Z,2.10
2019-05-29T11:26:28.681Z,2.33
2019-05-29T11:28:58.826Z,2.50
2019-05-29T11:31:28.356Z,2.30
2019-05-29T11:33:59.110Z,2.20
2019-05-29T11:36:28.808Z,2.20
2019-05-29T11:39:03.308Z,2.10
2019-05-29T11:41:29.538Z,1.93
2019-05-29T11:43:59.038Z,2.20
2019-05-29T11:46:28.598Z,2.23
2019-05-29T11:48:59.381Z,2.60
2019-05-29T11:51:28.913Z,2.10
2019-05-29T11:53:59.606Z,2.40
2019-05-29T11:56:29.350Z,2.30
2019-05-29T11:58:59.081Z,2.60
2019-05-29T12:01:28.618Z,2.47
2019-05-29T12:04:18.700Z,2.93
2019-05-29T12:06:29.430Z,2.80
2019-05-29T12:08:59.847Z,2.33
2019-05-29T12:11:29.415Z,2.70
2019-05-29T12:14:00.554Z,2.33
2019-05-29T12:16:30.196Z,2.53
2019-05-29T12:19:01.956Z,2.20
2019-05-29T12:21:31.587Z,2.20
2019-05-29T12:24:02.282Z,2.17
2019-05-29T12:26:32.062Z,2.53
2019-05-29T12:29:09.070Z,2.90
2019-05-29T12:31:32.767Z,2.70
2019-05-29T12:34:13.355Z,2.60
2019-05-29T12:36:33.425Z,2.20
2019-05-29T12:39:04.226Z,2.40
2019-05-29T12:41:33.805Z,3.23
2019-05-29T12:44:03.711Z,3.03
2019-05-29T12:46:33.871Z,3.60
2019-05-29T12:49:03.761Z,3.13
2019-05-29T12:51:33.298Z,2.90
2019-05-29T12:54:04.989Z,3.50
2019-05-29T12:56:34.028Z,3.33
2019-05-29T12:59:04.635Z,2.87
2019-05-29T13:01:34.301Z,3.00
2019-05-29T13:04:04.727Z,2.60
2019-05-29T13:06:34.331Z,3.20
2019-05-29T13:09:05.119Z,2.97
2019-05-29T13:11:34.658Z,3.80
2019-05-29T13:14:04.717Z,4.10
2019-05-29T13:16:34.179Z,4.63
2019-05-29T13:19:05.218Z,4.13
2019-05-29T13:21:34.958Z,5.10
2019-05-29T13:24:10.294Z,3.97
2019-05-29T13:26:35.914Z,3.87
2019-05-29T13:29:06.130Z,4.03
2019-05-29T13:31:35.751Z,4.93
2019-05-29T13:34:07.011Z,4.53
2019-05-29T13:36:36.426Z,3.70
2019-05-29T13:39:09.042Z,4.10
2019-05-29T13:41:38.485Z,3.57
2019-05-29T13:44:08.107Z,3.13
2019-05-29T13:46:37.714Z,3.33
2019-05-29T13:49:07.361Z,3.43
2019-05-29T13:51:36.870Z,3.87
2019-05-29T13:54:13.049Z,3.43
2019-05-29T13:56:37.571Z,2.80
2019-05-29T13:59:08.291Z,2.93
2019-05-29T14:01:38.127Z,2.97
2019-05-29T14:04:08.637Z,2.33
2019-05-29T14:06:38.403Z,2.50
2019-05-29T14:09:10.923Z,2.50
2019-05-29T14:11:40.518Z,2.80
2019-05-29T14:14:13.016Z,2.70
2019-05-29T14:16:41.206Z,3.57
2019-05-29T14:19:10.813Z,3.03
2019-05-29T14:21:40.544Z,3.50
2019-05-29T14:24:26.566Z,3.30
2019-05-29T14:26:41.243Z,3.70
2019-05-29T14:29:11.832Z,3.97
2019-05-29T14:31:41.398Z,3.67
2019-05-29T14:34:10.891Z,4.20
2019-05-29T14:36:40.433Z,4.53
2019-05-29T14:39:10.157Z,4.00
2019-05-29T14:41:39.619Z,4.27
2019-05-29T14:44:09.973Z,4.03
2019-05-29T14:46:39.708Z,4.20
2019-05-29T14:49:10.461Z,4.13
2019-05-29T14:51:40.574Z,4.83
2019-05-29T14:54:11.017Z,4.90
2019-05-29T14:56:40.638Z,4.87
2019-05-29T14:59:11.144Z,4.67
2019-05-29T15:01:40.705Z,5.57
2019-05-29T15:04:10.846Z,6.17
2019-05-29T15:06:41.331Z,5.83
2019-05-29T15:09:11.772Z,6.10
2019-05-29T15:11:41.253Z,6.47
2019-05-29T15:14:10.778Z,6.00
2019-05-29T15:16:40.354Z,5.30
2019-05-29T15:19:10.999Z,6.10
2019-05-29T15:21:40.563Z,6.50
2019-05-29T15:24:11.679Z,5.70
2019-05-29T15:26:41.134Z,6.33
2019-05-29T15:29:14.269Z,5.53
2019-05-29T15:31:41.856Z,5.83
2019-05-29T15:34:12.412Z,5.50
2019-05-29T15:36:41.925Z,6.90
2019-05-29T15:39:12.656Z,5.50
2019-05-29T15:41:42.295Z,5.60
2019-05-29T15:44:12.816Z,5.23
2019-05-29T15:46:42.281Z,4.60
2019-05-29T15:49:13.063Z,5.10
2019-05-29T15:51:42.679Z,5.93
2019-05-29T15:54:13.383Z,5.97
2019-05-29T15:56:43.173Z,5.07
2019-05-29T15:59:14.489Z,5.80
2019-05-29T16:01:43.884Z,6.30
2019-05-29T16:04:13.781Z,5.70
2019-05-29T16:06:43.441Z,5.37
2019-05-29T16:09:14.216Z,5.10
2019-05-29T16:11:43.930Z,4.83
2019-05-29T16:14:14.836Z,5.07
2019-05-29T16:16:44.591Z,5.53
2019-05-29T16:19:14.157Z,5.83
2019-05-29T16:21:43.606Z,5.80
2019-05-29T16:24:13.055Z,6.97
2019-05-29T16:26:42.570Z,6.10
2019-05-29T16:29:12.434Z,5.80
2019-05-29T16:31:42.177Z,5.37
2019-05-29T16:34:12.256Z,5.13
2019-05-29T16:36:41.801Z,5.63
2019-05-29T16:39:11.476Z,5.57
2019-05-29T16:41:41.020Z,5.63
2019-05-29T16:44:11.906Z,5.00
2019-05-29T16:46:41.518Z,5.90
2019-05-29T16:49:12.438Z,5.37
2019-05-29T16:51:42.243Z,5.40
2019-05-29T16:54:12.940Z,5.50
2019-05-29T16:56:42.517Z,5.97
2019-05-29T16:59:12.819Z,5.63
2019-05-29T17:01:42.448Z,5.63
2019-05-29T17:04:11.934Z,6.00
2019-05-29T17:06:41.483Z,5.97
2019-05-29T17:09:11.359Z,5.97
2019-05-29T17:11:40.957Z,5.53
2019-05-29T17:14:10.414Z,5.87
2019-05-29T17:16:40.057Z,4.93
2019-05-29T17:19:09.621Z,5.57
2019-05-29T17:21:39.092Z,5.60
2019-05-29T17:24:08.624Z,4.97
2019-05-29T17:26:38.263Z,5.60
2019-05-29T17:29:07.788Z,5.80
2019-05-29T17:31:37.268Z,5.83
2019-05-29T17:34:06.815Z,5.73
2019-05-29T17:36:36.308Z,5.63
2019-05-29T17:39:08.737Z,5.13
2019-05-29T17:41:38.262Z,5.13
2019-05-29T17:44:07.849Z,5.83
2019-05-29T17:46:37.456Z,5.97
2019-05-29T17:49:07.151Z,6.73
2019-05-29T17:51:36.655Z,5.40
2019-05-29T17:54:06.266Z,5.73
2019-05-29T17:56:36.928Z,5.70
2019-05-29T17:59:06.561Z,5.60
2019-05-29T18:01:36.047Z,4.83
2019-05-29T18:04:05.620Z,5.03
2019-05-29T18:06:35.253Z,5.03
2019-05-29T18:09:07.560Z,4.77
2019-05-29T18:11:37.136Z,5.47
2019-05-29T18:14:07.681Z,5.37
2019-05-29T18:16:37.402Z,4.60
2019-05-29T18:19:06.942Z,4.60
2019-05-29T18:21:36.488Z,4.80
2019-05-29T18:24:06.017Z,4.97
2019-05-29T18:26:46.822Z,4.87
2019-05-29T18:29:06.756Z,4.03
2019-05-29T18:31:36.211Z,3.97
2019-05-29T18:34:05.774Z,3.63
2019-05-29T18:36:35.256Z,3.57
2019-05-29T18:39:06.929Z,3.50
2019-05-29T18:41:36.451Z,3.70
2019-05-29T18:44:06.118Z,3.30
2019-05-29T18:46:38.106Z,3.57
2019-05-29T18:49:06.853Z,3.73
2019-05-29T18:51:36.377Z,3.37
2019-05-29T18:54:06.151Z,4.13
2019-05-29T18:56:35.622Z,3.73
2019-05-29T18:59:04.803Z,3.33
2019-05-29T19:01:34.363Z,3.40
2019-05-29T19:04:03.879Z,3.67
2019-05-29T19:06:33.366Z,4.17
2019-05-29T19:09:02.846Z,4.07
2019-05-29T19:11:32.309Z,4.20
2019-05-29T19:14:02.598Z,3.83
2019-05-29T19:16:32.248Z,3.97
2019-05-29T19:19:03.340Z,4.03
2019-05-29T19:21:32.907Z,4.03
2019-05-29T19:24:02.391Z,4.57
2019-05-29T19:26:35.154Z,3.77
2019-05-29T19:29:03.175Z,4.53
2019-05-29T19:31:33.357Z,4.57
2019-05-29T19:34:02.993Z,4.63
2019-05-29T19:36:33.813Z,4.80
2019-05-29T19:39:04.347Z,4.70
2019-05-29T19:41:34.201Z,5.20
2019-05-29T19:44:04.188Z,4.07
2019-05-29T19:46:52.266Z,4.87
2019-05-29T19:49:05.020Z,4.47
2019-05-29T19:51:35.444Z,4.60
2019-05-29T19:54:05.234Z,4.27
2019-05-29T19:56:35.874Z,4.50
2019-05-29T19:59:07.282Z,4.80
2019-05-29T20:01:40.464Z,4.70
2019-05-29T20:04:09.508Z,4.97
2019-05-29T20:06:39.057Z,4.80
2019-05-29T20:09:08.801Z,4.47
2019-05-29T20:11:38.251Z,4.50
2019-05-29T20:16:36.318Z,4.33
2019-05-29T20:19:05.826Z,4.07
2019-05-29T20:21:35.306Z,4.60
2019-05-29T20:24:05.008Z,3.90
2019-05-29T20:26:35.212Z,4.27
2019-05-29T20:29:05.537Z,3.73
2019-05-29T20:31:35.053Z,4.27
2019-05-29T20:34:04.574Z,4.60
2019-05-29T20:36:35.120Z,4.83
2019-05-29T20:39:09.792Z,4.07
2019-05-29T20:41:42.172Z,4.60
2019-05-29T20:44:10.532Z,4.60
2019-05-29T20:46:40.020Z,4.67
2019-05-29T20:49:09.540Z,4.47
2019-05-29T20:51:40.197Z,4.50
2019-05-29T20:54:09.731Z,4.77
2019-05-29T20:56:39.864Z,4.40
2019-05-29T20:59:09.366Z,4.80
2019-05-29T21:01:45.101Z,4.97
2019-05-29T21:04:10.384Z,4.80
2019-05-29T21:06:40.672Z,4.70
2019-05-29T21:09:12.138Z,5.13
2019-05-29T21:11:41.849Z,4.40
2019-05-29T21:14:11.268Z,4.90
2019-05-29T21:16:41.854Z,4.87
2019-05-29T21:19:11.368Z,4.90
2019-05-29T21:21:40.874Z,5.00
2019-05-29T21:24:10.384Z,4.70
2019-05-29T21:26:41.022Z,4.53
2019-05-29T21:29:10.588Z,4.40
2019-05-29T21:31:40.111Z,4.70
2019-05-29T21:34:09.613Z,4.30
2019-05-29T21:36:39.984Z,4.80
2019-05-29T21:39:10.403Z,3.80
2019-05-29T21:41:40.414Z,4.13
2019-05-29T21:44:09.939Z,4.40
2019-05-29T21:46:39.430Z,4.10
2019-05-29T21:49:08.890Z,3.93
2019-05-29T21:51:39.334Z,4.17
2019-05-29T21:54:08.802Z,4.00
2019-05-29T21:56:39.509Z,4.33
2019-05-29T21:59:09.161Z,4.63
2019-05-29T22:01:39.811Z,4.50
2019-05-29T22:04:09.568Z,4.10
2019-05-29T22:06:40.455Z,4.30
2019-05-29T22:09:13.818Z,4.53
2019-05-29T22:11:43.713Z,4.93
2019-05-29T22:14:13.210Z,4.50
2019-05-29T22:16:42.660Z,5.13
2019-05-29T22:19:11.979Z,4.43
2019-05-29T22:21:41.465Z,4.53
2019-05-29T22:24:10.939Z,5.10
2019-05-29T22:26:40.448Z,4.80
2019-05-29T22:29:17.825Z,5.03
2019-05-29T22:31:41.287Z,4.77
2019-05-29T22:34:10.922Z,5.00
2019-05-29T22:36:40.665Z,5.07
2019-05-29T22:39:10.107Z,4.70
2019-05-29T22:41:39.613Z,5.27
2019-05-29T22:44:09.063Z,5.17
2019-05-29T22:46:38.563Z,5.40
2019-05-29T22:49:08.062Z,5.23
2019-05-29T22:51:37.572Z,5.40
2019-05-29T22:54:07.173Z,5.53
2019-05-29T22:56:36.686Z,5.83
2019-05-29T22:59:06.173Z,5.60
2019-05-29T23:01:35.755Z,5.63
2019-05-29T23:04:05.502Z,5.30
2019-05-29T23:06:34.969Z,5.67
2019-05-29T23:09:06.379Z,5.80
2019-05-29T23:11:35.971Z,5.40
2019-05-29T23:14:05.584Z,5.43
2019-05-29T23:16:35.074Z,5.50
2019-05-29T23:19:04.719Z,5.60
2019-05-29T23:21:34.167Z,5.37
2019-05-29T23:24:03.798Z,5.63
2019-05-29T23:26:33.367Z,5.50
2019-05-29T23:29:03.919Z,5.20
2019-05-29T23:31:33.561Z,5.10
2019-05-29T23:34:03.355Z,5.27
2019-05-29T23:36:32.867Z,5.50
2019-05-29T23:39:03.457Z,5.40
2019-05-29T23:41:32.903Z,5.27
2019-05-29T23:44:03.595Z,5.40
2019-05-29T23:46:33.232Z,4.90
2019-05-29T23:49:03.929Z,5.20
2019-05-29T23:51:33.460Z,5.43
2019-05-29T23:54:03.957Z,5.27
2019-05-29T23:56:33.524Z,5.20
2019-05-29T23:59:04.092Z,4.93
