createdAt,value
2022-10-04T00:01:58.372Z,11.43
2022-10-04T00:04:42.016Z,11.70
2022-10-04T00:07:11.747Z,12.47
2022-10-04T00:09:45.722Z,12.00
2022-10-04T00:12:27.637Z,11.37
2022-10-04T00:14:58.614Z,11.57
2022-10-04T00:17:28.999Z,10.47
2022-10-04T00:19:56.498Z,11.30
2022-10-04T00:22:28.686Z,10.73
2022-10-04T00:25:08.022Z,11.53
2022-10-04T00:27:37.916Z,9.53
2022-10-04T00:30:04.910Z,10.63
2022-10-04T00:32:39.149Z,10.43
2022-10-04T00:35:26.326Z,9.83
2022-10-04T00:38:06.459Z,9.97
2022-10-04T00:41:01.239Z,10.47
2022-10-04T00:43:58.657Z,12.30
2022-10-04T00:46:30.311Z,10.03
2022-10-04T00:49:02.264Z,10.83
2022-10-04T00:51:41.813Z,11.27
2022-10-04T00:54:38.691Z,10.87
2022-10-04T00:57:12.663Z,10.47
2022-10-04T00:59:55.938Z,7.53
2022-10-04T01:02:29.258Z,6.40
2022-10-04T01:05:05.108Z,6.93
2022-10-04T01:07:48.599Z,5.33
2022-10-04T01:10:27.546Z,8.00
2022-10-04T01:13:17.668Z,12.10
2022-10-04T01:16:11.579Z,9.97
2022-10-04T01:18:38.841Z,11.03
2022-10-04T01:21:20.723Z,13.17
2022-10-04T01:23:53.228Z,12.63
2022-10-04T01:26:29.564Z,13.17
2022-10-04T01:29:05.771Z,13.10
2022-10-04T01:31:35.436Z,11.33
2022-10-04T01:34:05.126Z,10.17
2022-10-04T01:36:33.301Z,11.43
2022-10-04T01:39:00.794Z,10.90
2022-10-04T01:41:37.365Z,11.73
2022-10-04T01:44:06.870Z,11.87
2022-10-04T01:46:36.476Z,12.97
2022-10-04T01:49:08.052Z,11.77
2022-10-04T01:51:42.035Z,14.20
2022-10-04T01:54:20.189Z,14.23
2022-10-04T01:56:58.102Z,13.77
2022-10-04T01:59:32.203Z,14.67
2022-10-04T02:02:16.551Z,13.93
2022-10-04T02:04:44.427Z,15.30
2022-10-04T02:07:15.886Z,17.13
2022-10-04T02:09:46.266Z,17.60
2022-10-04T02:12:18.839Z,19.07
2022-10-04T02:14:53.507Z,18.67
2022-10-04T02:17:38.220Z,19.33
2022-10-04T02:20:21.466Z,18.60
2022-10-04T02:22:52.565Z,20.17
2022-10-04T02:25:20.609Z,20.07
2022-10-04T02:27:47.840Z,20.73
2022-10-04T02:30:14.955Z,21.10
2022-10-04T02:32:59.828Z,19.90
2022-10-04T02:35:35.966Z,19.87
2022-10-04T02:38:09.028Z,21.43
2022-10-04T02:41:02.912Z,18.90
2022-10-04T02:43:34.701Z,19.43
2022-10-04T02:46:18.152Z,20.27
2022-10-04T02:48:48.125Z,19.03
2022-10-04T02:51:44.494Z,19.10
2022-10-04T02:54:43.868Z,20.03
2022-10-04T02:57:24.681Z,20.20
2022-10-04T03:00:01.723Z,22.83
2022-10-04T03:02:30.928Z,21.87
2022-10-04T03:05:15.084Z,21.60
2022-10-04T03:07:42.884Z,20.13
2022-10-04T03:10:13.528Z,19.33
2022-10-04T03:12:41.128Z,19.93
2022-10-04T03:15:11.144Z,20.83
2022-10-04T03:17:41.401Z,20.43
2022-10-04T03:20:12.169Z,21.23
2022-10-04T03:22:43.664Z,20.07
2022-10-04T03:25:21.260Z,20.30
2022-10-04T03:27:49.623Z,20.50
2022-10-04T03:30:20.700Z,21.47
2022-10-04T03:32:49.277Z,20.43
2022-10-04T03:35:38.971Z,20.07
2022-10-04T03:38:09.956Z,20.10
2022-10-04T03:40:42.259Z,19.97
2022-10-04T03:43:12.559Z,19.27
2022-10-04T03:45:41.872Z,18.90
2022-10-04T03:48:26.424Z,19.23
2022-10-04T03:50:54.271Z,19.70
2022-10-04T03:53:44.727Z,19.80
2022-10-04T03:56:25.451Z,21.00
2022-10-04T03:58:53.752Z,19.33
2022-10-04T04:01:38.738Z,20.53
2022-10-04T04:04:17.415Z,20.30
2022-10-04T04:06:54.392Z,20.70
2022-10-04T04:09:41.254Z,21.00
2022-10-04T04:12:39.472Z,20.43
2022-10-04T04:15:12.097Z,21.17
2022-10-04T04:17:42.279Z,19.30
2022-10-04T04:20:30.311Z,18.60
2022-10-04T04:23:15.122Z,19.43
2022-10-04T04:25:47.142Z,18.47
2022-10-04T04:28:55.572Z,19.33
2022-10-04T04:31:27.846Z,17.73
2022-10-04T04:34:00.528Z,18.43
2022-10-04T04:36:33.067Z,17.83
2022-10-04T04:39:28.259Z,18.67
2022-10-04T04:41:55.279Z,17.80
2022-10-04T04:44:22.923Z,17.97
2022-10-04T04:46:50.065Z,17.43
2022-10-04T04:49:18.605Z,18.03
2022-10-04T04:51:52.013Z,18.23
2022-10-04T04:54:23.973Z,19.10
2022-10-04T04:56:53.226Z,18.33
2022-10-04T04:59:22.924Z,18.33
2022-10-04T05:01:50.502Z,18.77
2022-10-04T05:04:23.071Z,19.23
2022-10-04T05:07:01.168Z,18.40
2022-10-04T05:09:36.399Z,19.33
2022-10-04T05:12:20.354Z,18.53
2022-10-04T05:14:53.328Z,18.03
2022-10-04T05:17:27.926Z,19.20
2022-10-04T05:19:59.311Z,20.67
2022-10-04T05:22:28.748Z,19.70
2022-10-04T05:25:00.053Z,19.27
2022-10-04T05:27:37.929Z,21.50
2022-10-04T05:30:37.772Z,20.13
2022-10-04T05:33:11.240Z,18.73
2022-10-04T05:36:18.297Z,18.27
2022-10-04T05:39:00.007Z,19.57
2022-10-04T05:41:50.039Z,19.93
2022-10-04T05:44:27.840Z,17.63
2022-10-04T05:46:57.726Z,18.30
2022-10-04T05:49:28.620Z,18.40
2022-10-04T05:51:56.688Z,18.80
2022-10-04T05:54:27.496Z,19.10
2022-10-04T05:57:01.547Z,19.27
2022-10-04T05:59:50.334Z,19.87
2022-10-04T06:02:23.139Z,19.10
2022-10-04T06:05:09.656Z,18.60
2022-10-04T06:07:57.893Z,19.27
2022-10-04T06:10:58.224Z,19.43
2022-10-04T06:13:51.376Z,19.30
2022-10-04T06:16:35.120Z,19.63
2022-10-04T06:19:38.520Z,20.47
2022-10-04T06:22:11.304Z,20.43
2022-10-04T06:24:41.119Z,19.73
2022-10-04T06:27:41.735Z,19.93
2022-10-04T06:30:17.160Z,18.97
2022-10-04T06:32:59.152Z,19.87
2022-10-04T06:36:07.468Z,20.47
2022-10-04T06:38:59.075Z,19.83
2022-10-04T06:41:35.140Z,20.97
2022-10-04T06:44:18.741Z,22.37
2022-10-04T06:46:55.762Z,20.67
2022-10-04T06:49:47.337Z,20.17
2022-10-04T06:52:34.531Z,20.70
2022-10-04T06:55:04.187Z,21.70
2022-10-04T06:57:36.695Z,20.60
2022-10-04T07:00:14.297Z,24.37
2022-10-04T07:02:49.279Z,25.80
2022-10-04T07:05:19.441Z,25.30
2022-10-04T07:08:06.747Z,28.60
2022-10-04T07:10:45.116Z,31.57
2022-10-04T07:13:33.265Z,31.43
2022-10-04T07:16:06.258Z,27.57
2022-10-04T07:18:53.393Z,28.23
2022-10-04T07:21:21.477Z,25.87
2022-10-04T07:23:57.664Z,29.73
2022-10-04T07:26:39.352Z,25.83
2022-10-04T07:29:22.021Z,26.90
2022-10-04T07:31:54.087Z,30.50
2022-10-04T07:34:26.507Z,29.47
2022-10-04T07:37:12.796Z,29.63
2022-10-04T07:39:39.802Z,29.27
2022-10-04T07:42:14.606Z,30.87
2022-10-04T07:44:45.359Z,29.43
2022-10-04T07:47:25.797Z,28.73
2022-10-04T07:49:54.537Z,27.87
2022-10-04T07:52:27.354Z,27.03
2022-10-04T07:54:57.256Z,27.53
2022-10-04T07:58:02.258Z,27.53
2022-10-04T08:00:39.902Z,23.83
2022-10-04T08:03:10.058Z,25.20
2022-10-04T08:05:38.378Z,24.90
2022-10-04T08:08:24.166Z,27.73
2022-10-04T08:11:06.459Z,27.17
2022-10-04T08:13:50.338Z,28.00
2022-10-04T08:16:45.072Z,27.17
2022-10-04T08:19:47.469Z,26.83
2022-10-04T08:22:39.877Z,27.83
2022-10-04T08:25:23.966Z,27.47
2022-10-04T08:28:29.732Z,29.23
2022-10-04T08:31:27.480Z,30.37
2022-10-04T08:34:21.396Z,32.13
2022-10-04T08:37:00.157Z,29.00
2022-10-04T08:40:04.049Z,29.70
2022-10-04T08:43:02.795Z,38.87
2022-10-04T08:46:14.220Z,34.47
2022-10-04T08:49:01.159Z,33.90
2022-10-04T08:51:57.917Z,34.20
2022-10-04T08:54:58.610Z,40.83
2022-10-04T08:57:47.019Z,37.77
2022-10-04T09:00:26.508Z,31.63
2022-10-04T09:03:22.832Z,32.70
2022-10-04T09:06:00.127Z,39.03
2022-10-04T09:09:17.982Z,41.97
2022-10-04T09:11:44.862Z,38.73
2022-10-04T09:14:38.844Z,38.27
2022-10-04T09:17:30.498Z,38.90
2022-10-04T09:20:38.910Z,39.53
2022-10-04T09:23:15.149Z,37.00
2022-10-04T09:25:48.800Z,40.27
2022-10-04T09:28:43.632Z,39.13
2022-10-04T09:31:29.997Z,37.53
2022-10-04T09:34:36.407Z,37.60
2022-10-04T09:37:09.977Z,39.83
2022-10-04T09:40:01.256Z,38.13
2022-10-04T09:42:43.591Z,37.53
2022-10-04T09:45:21.700Z,37.97
2022-10-04T09:48:12.909Z,37.33
2022-10-04T09:51:08.430Z,41.20
2022-10-04T09:53:42.686Z,43.23
2022-10-04T09:56:59.261Z,41.67
2022-10-04T09:59:57.963Z,43.60
2022-10-04T10:03:02.585Z,41.53
2022-10-04T10:05:56.912Z,42.37
2022-10-04T10:08:52.546Z,42.23
2022-10-04T10:12:11.911Z,41.87
2022-10-04T10:15:07.779Z,39.97
2022-10-04T10:17:51.297Z,41.20
2022-10-04T10:20:30.380Z,36.60
2022-10-04T10:23:30.413Z,38.07
2022-10-04T10:26:22.936Z,33.87
2022-10-04T10:29:11.142Z,32.93
2022-10-04T10:32:00.187Z,36.70
2022-10-04T10:35:42.247Z,34.03
2022-10-04T10:38:34.413Z,32.17
2022-10-04T10:41:42.393Z,33.30
2022-10-04T10:44:29.624Z,32.67
2022-10-04T10:47:26.313Z,30.40
2022-10-04T10:50:25.182Z,31.03
2022-10-04T10:53:10.811Z,27.47
2022-10-04T10:56:02.498Z,23.93
2022-10-04T10:59:22.655Z,24.47
2022-10-04T11:01:52.359Z,23.53
2022-10-04T11:04:43.191Z,24.27
2022-10-04T11:07:34.389Z,22.87
2022-10-04T11:10:20.138Z,25.27
2022-10-04T11:13:11.854Z,23.70
2022-10-04T11:15:50.326Z,22.67
2022-10-04T11:18:55.160Z,21.90
2022-10-04T11:21:43.698Z,22.80
2022-10-04T11:24:29.411Z,21.77
2022-10-04T11:27:05.285Z,18.37
2022-10-04T11:29:32.195Z,17.03
2022-10-04T11:32:02.192Z,18.13
2022-10-04T11:35:07.266Z,16.10
2022-10-04T11:37:53.728Z,17.67
2022-10-04T11:41:15.706Z,18.60
2022-10-04T11:43:59.271Z,19.30
2022-10-04T11:46:38.353Z,17.90
2022-10-04T11:49:22.858Z,15.87
2022-10-04T11:52:25.276Z,14.37
2022-10-04T11:55:13.969Z,13.33
2022-10-04T11:57:40.926Z,11.30
2022-10-04T12:00:22.736Z,13.93
2022-10-04T12:03:04.011Z,12.63
2022-10-04T12:05:40.881Z,13.20
2022-10-04T12:08:34.060Z,14.63
2022-10-04T12:11:25.135Z,15.60
2022-10-04T12:14:45.753Z,13.73
2022-10-04T12:17:57.315Z,12.20
2022-10-04T12:20:54.485Z,11.07
2022-10-04T12:23:37.052Z,12.23
2022-10-04T12:26:22.534Z,13.00
2022-10-04T12:29:24.234Z,11.03
2022-10-04T12:31:59.850Z,10.60
2022-10-04T12:34:43.154Z,10.50
2022-10-04T12:37:38.859Z,8.67
2022-10-04T12:40:14.896Z,8.27
2022-10-04T12:42:52.236Z,7.90
2022-10-04T12:45:42.292Z,8.30
2022-10-04T12:48:35.469Z,7.50
2022-10-04T12:51:10.296Z,9.20
2022-10-04T12:54:08.067Z,8.83
2022-10-04T12:56:47.503Z,8.93
2022-10-04T12:59:25.402Z,7.70
2022-10-04T13:02:04.405Z,8.00
2022-10-04T13:05:12.619Z,7.90
2022-10-04T13:07:54.482Z,8.13
2022-10-04T13:10:27.270Z,8.00
2022-10-04T13:13:12.156Z,6.70
2022-10-04T13:19:09.905Z,7.60
2022-10-04T13:21:36.964Z,5.97
2022-10-04T13:24:22.677Z,6.23
2022-10-04T13:27:05.395Z,5.57
2022-10-04T13:29:52.949Z,6.67
2022-10-04T13:32:30.604Z,6.90
2022-10-04T13:35:03.613Z,6.90
2022-10-04T13:37:30.504Z,7.57
2022-10-04T13:40:15.530Z,6.37
2022-10-04T13:43:03.929Z,5.90
2022-10-04T13:45:39.537Z,5.30
2022-10-04T13:48:51.685Z,6.03
2022-10-04T13:51:18.636Z,5.63
2022-10-04T13:54:29.504Z,5.77
2022-10-04T13:57:18.203Z,6.27
2022-10-04T14:00:05.327Z,6.50
2022-10-04T14:02:53.493Z,5.40
2022-10-04T14:05:32.151Z,6.13
2022-10-04T14:08:04.830Z,5.47
2022-10-04T14:11:16.717Z,4.90
2022-10-04T14:14:21.282Z,4.87
2022-10-04T14:17:06.289Z,5.23
2022-10-04T14:19:59.355Z,5.27
2022-10-04T14:22:47.900Z,4.67
2022-10-04T14:25:42.681Z,5.03
2022-10-04T14:28:46.662Z,4.43
2022-10-04T14:31:58.282Z,4.67
2022-10-04T14:34:44.501Z,4.40
2022-10-04T14:37:36.167Z,4.80
2022-10-04T14:40:24.738Z,4.17
2022-10-04T14:43:19.554Z,4.20
2022-10-04T14:46:14.544Z,4.00
2022-10-04T14:48:53.386Z,4.70
2022-10-04T14:51:46.935Z,4.60
2022-10-04T14:54:23.822Z,3.70
2022-10-04T14:57:15.446Z,4.57
2022-10-04T14:59:54.625Z,4.57
2022-10-04T15:02:51.251Z,4.47
2022-10-04T15:05:53.066Z,3.83
2022-10-04T15:08:24.379Z,4.80
2022-10-04T15:11:16.287Z,4.90
2022-10-04T15:13:55.537Z,4.30
2022-10-04T15:16:45.542Z,4.07
2022-10-04T15:19:21.726Z,3.87
2022-10-04T15:22:04.878Z,3.93
2022-10-04T15:24:46.678Z,4.10
2022-10-04T15:27:26.936Z,3.77
2022-10-04T15:30:31.475Z,3.70
2022-10-04T15:33:30.320Z,4.23
2022-10-04T15:36:15.916Z,3.53
2022-10-04T15:39:06.296Z,4.27
2022-10-04T15:41:49.370Z,4.20
2022-10-04T15:44:31.612Z,3.53
2022-10-04T15:47:07.703Z,3.37
2022-10-04T15:49:53.424Z,3.50
2022-10-04T15:52:47.528Z,3.33
2022-10-04T15:55:21.518Z,3.23
2022-10-04T15:57:48.402Z,3.63
2022-10-04T16:00:22.486Z,3.40
2022-10-04T16:03:23.181Z,3.00
2022-10-04T16:06:21.700Z,2.97
2022-10-04T16:08:48.626Z,3.17
2022-10-04T16:11:32.526Z,3.10
2022-10-04T16:14:20.096Z,3.03
2022-10-04T16:17:02.357Z,3.23
2022-10-04T16:20:14.757Z,3.07
2022-10-04T16:23:21.961Z,3.60
2022-10-04T16:25:48.983Z,3.03
2022-10-04T16:28:49.028Z,3.07
2022-10-04T16:31:46.927Z,3.07
2022-10-04T16:34:34.962Z,3.00
2022-10-04T16:37:24.855Z,3.27
2022-10-04T16:40:03.019Z,3.30
2022-10-04T16:42:48.201Z,3.00
2022-10-04T16:45:43.430Z,2.60
2022-10-04T16:48:40.304Z,2.97
2022-10-04T16:51:18.873Z,2.80
2022-10-04T16:54:17.668Z,3.10
2022-10-04T16:56:57.332Z,3.03
2022-10-04T16:59:39.436Z,3.43
2022-10-04T17:02:41.673Z,3.20
2022-10-04T17:05:30.409Z,3.77
2022-10-04T17:07:57.357Z,3.23
2022-10-04T17:10:49.283Z,3.40
2022-10-04T17:13:33.791Z,3.40
2022-10-04T17:16:47.170Z,3.93
2022-10-04T17:19:33.774Z,3.67
2022-10-04T17:22:20.475Z,3.93
2022-10-04T17:24:59.314Z,3.20
2022-10-04T17:27:47.271Z,3.30
2022-10-04T17:30:43.525Z,2.93
2022-10-04T17:33:25.071Z,3.13
2022-10-04T17:35:58.025Z,3.33
2022-10-04T17:38:46.484Z,2.57
2022-10-04T17:41:42.199Z,2.70
2022-10-04T17:44:35.458Z,3.17
2022-10-04T17:47:24.188Z,2.70
2022-10-04T17:50:31.685Z,3.13
2022-10-04T17:53:24.032Z,3.20
2022-10-04T17:55:59.885Z,2.47
2022-10-04T17:58:50.910Z,2.83
2022-10-04T18:01:34.029Z,2.47
2022-10-04T18:04:21.330Z,2.30
2022-10-04T18:06:50.726Z,2.30
2022-10-04T18:09:34.009Z,2.20
2022-10-04T18:12:14.445Z,3.07
2022-10-04T18:14:47.444Z,2.03
2022-10-04T18:17:42.604Z,2.83
2022-10-04T18:20:32.724Z,2.27
2022-10-04T18:23:02.724Z,3.27
2022-10-04T18:25:32.149Z,2.27
2022-10-04T18:28:08.228Z,2.80
2022-10-04T18:30:51.305Z,2.83
2022-10-04T18:33:26.618Z,2.53
2022-10-04T18:36:13.765Z,2.20
2022-10-04T18:39:00.648Z,2.20
2022-10-04T18:41:48.932Z,2.80
2022-10-04T18:44:44.069Z,2.20
2022-10-04T18:47:38.765Z,2.53
2022-10-04T18:50:22.594Z,2.60
2022-10-04T18:52:58.392Z,2.67
2022-10-04T18:55:33.911Z,2.60
2022-10-04T18:58:31.668Z,2.47
2022-10-04T19:01:43.350Z,2.30
2022-10-04T19:04:22.264Z,2.90
2022-10-04T19:06:49.631Z,2.50
2022-10-04T19:09:43.554Z,2.90
2022-10-04T19:12:16.750Z,3.57
2022-10-04T19:15:11.885Z,2.83
2022-10-04T19:17:49.397Z,2.50
2022-10-04T19:20:31.464Z,2.67
2022-10-04T19:23:21.994Z,2.63
2022-10-04T19:26:32.904Z,3.17
2022-10-04T19:29:23.305Z,3.40
2022-10-04T19:32:16.868Z,2.90
2022-10-04T19:34:58.504Z,3.67
2022-10-04T19:37:33.117Z,3.33
2022-10-04T19:40:44.342Z,4.20
2022-10-04T19:43:18.213Z,3.37
2022-10-04T19:46:14.317Z,3.53
2022-10-04T19:48:52.413Z,4.10
2022-10-04T19:51:20.993Z,3.70
2022-10-04T19:53:51.073Z,3.53
2022-10-04T19:56:21.048Z,3.87
2022-10-04T19:59:05.730Z,4.33
2022-10-04T20:01:33.734Z,4.73
2022-10-04T20:04:20.049Z,4.60
2022-10-04T20:06:58.969Z,4.47
2022-10-04T20:09:54.798Z,4.13
2022-10-04T20:12:42.841Z,4.40
2022-10-04T20:15:16.509Z,4.50
2022-10-04T20:17:46.092Z,4.73
2022-10-04T20:20:39.125Z,4.90
2022-10-04T20:23:07.719Z,5.57
2022-10-04T20:25:49.894Z,4.80
2022-10-04T20:28:26.341Z,4.23
2022-10-04T20:30:56.270Z,4.17
2022-10-04T20:33:45.273Z,5.13
2022-10-04T20:36:33.159Z,4.70
2022-10-04T20:39:02.468Z,4.03
2022-10-04T20:41:29.833Z,4.73
2022-10-04T20:44:02.299Z,4.53
2022-10-04T20:46:38.984Z,4.70
2022-10-04T20:49:17.234Z,4.23
2022-10-04T20:51:48.851Z,4.70
2022-10-04T20:54:21.078Z,4.63
2022-10-04T20:56:50.265Z,4.60
2022-10-04T20:59:18.271Z,4.73
2022-10-04T21:02:03.595Z,4.60
2022-10-04T21:04:30.703Z,5.37
2022-10-04T21:07:08.865Z,4.53
2022-10-04T21:09:37.974Z,5.43
2022-10-04T21:12:06.314Z,5.40
2022-10-04T21:14:35.854Z,5.20
2022-10-04T21:17:24.139Z,5.33
2022-10-04T21:19:51.683Z,5.57
2022-10-04T21:22:18.726Z,6.30
2022-10-04T21:24:51.849Z,5.67
2022-10-04T21:27:48.274Z,5.13
2022-10-04T21:30:19.631Z,6.00
2022-10-04T21:32:46.710Z,6.63
2022-10-04T21:35:13.783Z,6.10
2022-10-04T21:37:40.865Z,5.60
2022-10-04T21:40:08.814Z,5.30
2022-10-04T21:42:35.744Z,4.30
2022-10-04T21:45:02.897Z,6.17
2022-10-04T21:47:30.179Z,6.30
2022-10-04T21:49:57.457Z,5.97
2022-10-04T21:52:24.442Z,6.17
2022-10-04T21:54:51.419Z,6.10
2022-10-04T21:57:18.429Z,7.40
2022-10-04T21:59:45.436Z,7.03
2022-10-04T22:02:12.498Z,6.90
2022-10-04T22:04:40.152Z,6.77
2022-10-04T22:07:07.114Z,6.50
2022-10-04T22:09:35.719Z,5.83
2022-10-04T22:12:02.656Z,5.47
2022-10-04T22:14:29.600Z,7.03
2022-10-04T22:16:56.572Z,7.13
2022-10-04T22:19:23.598Z,8.40
2022-10-04T22:21:50.551Z,7.63
2022-10-04T22:24:19.797Z,6.47
2022-10-04T22:26:47.797Z,7.37
2022-10-04T22:29:17.440Z,7.43
2022-10-04T22:31:53.037Z,7.67
2022-10-04T22:34:22.609Z,7.23
2022-10-04T22:36:51.978Z,7.00
2022-10-04T22:39:20.647Z,7.17
2022-10-04T22:41:59.916Z,6.90
2022-10-04T22:44:31.305Z,6.90
2022-10-04T22:47:00.614Z,6.60
2022-10-04T22:49:32.704Z,6.87
2022-10-04T22:52:02.414Z,6.97
2022-10-04T22:54:32.922Z,7.20
2022-10-04T22:56:59.953Z,7.10
2022-10-04T22:59:57.876Z,6.57
2022-10-04T23:02:29.492Z,7.17
2022-10-04T23:05:01.218Z,7.17
2022-10-04T23:07:28.254Z,7.73
2022-10-04T23:09:55.176Z,8.03
2022-10-04T23:12:22.133Z,7.43
2022-10-04T23:14:49.071Z,7.47
2022-10-04T23:17:37.306Z,6.83
2022-10-04T23:20:11.525Z,6.90
2022-10-04T23:22:38.812Z,6.90
2022-10-04T23:25:27.585Z,6.97
2022-10-04T23:28:01.458Z,7.60
2022-10-04T23:30:28.772Z,6.80
2022-10-04T23:33:00.352Z,7.70
2022-10-04T23:35:32.813Z,7.93
2022-10-04T23:38:03.615Z,7.87
2022-10-04T23:40:30.935Z,7.43
2022-10-04T23:43:05.278Z,6.93
2022-10-04T23:45:34.340Z,7.77
2022-10-04T23:48:01.547Z,7.73
2022-10-04T23:50:34.480Z,7.33
2022-10-04T23:53:04.665Z,6.60
2022-10-04T23:55:37.240Z,7.13
2022-10-04T23:58:18.714Z,7.37
