createdAt,value
2022-11-22T00:03:30.122Z,91.89
2022-11-22T00:08:32.667Z,91.90
2022-11-22T00:13:34.340Z,91.91
2022-11-22T00:18:35.372Z,92.05
2022-11-22T00:23:36.511Z,92.11
2022-11-22T00:28:39.178Z,92.24
2022-11-22T00:33:40.249Z,92.50
2022-11-22T00:38:41.250Z,92.49
2022-11-22T00:43:42.305Z,92.55
2022-11-22T00:48:43.333Z,92.66
2022-11-22T00:53:44.478Z,92.64
2022-11-22T00:58:45.471Z,92.63
2022-11-22T01:03:46.641Z,92.61
2022-11-22T01:08:51.030Z,92.86
2022-11-22T01:13:53.793Z,93.07
2022-11-22T01:18:55.102Z,93.14
2022-11-22T01:23:56.084Z,93.17
2022-11-22T01:28:57.260Z,93.35
2022-11-22T01:33:59.350Z,93.49
2022-11-22T01:39:00.926Z,93.73
2022-11-22T01:44:21.057Z,93.80
2022-11-22T01:49:31.727Z,94.03
2022-11-22T01:54:36.510Z,94.05
2022-11-22T01:59:42.740Z,94.43
2022-11-22T02:04:44.523Z,94.49
2022-11-22T02:09:47.613Z,94.58
2022-11-22T02:14:49.570Z,94.65
2022-11-22T02:19:52.618Z,94.72
2022-11-22T02:25:07.430Z,94.65
2022-11-22T02:30:09.804Z,94.62
2022-11-22T02:35:20.178Z,94.39
2022-11-22T02:40:22.391Z,94.45
2022-11-22T02:45:23.683Z,94.48
2022-11-22T02:50:24.769Z,94.68
2022-11-22T02:55:26.323Z,94.87
2022-11-22T03:00:27.666Z,94.99
2022-11-22T03:05:28.784Z,95.08
2022-11-22T03:10:29.898Z,95.20
2022-11-22T03:15:31.078Z,95.07
2022-11-22T03:20:32.719Z,95.32
2022-11-22T03:25:37.486Z,95.72
2022-11-22T03:30:40.487Z,95.93
2022-11-22T03:35:41.574Z,96.00
2022-11-22T03:40:45.477Z,96.21
2022-11-22T03:45:47.374Z,96.10
2022-11-22T03:50:48.523Z,95.98
2022-11-22T03:55:49.565Z,95.94
2022-11-22T04:00:50.949Z,95.94
2022-11-22T04:05:52.238Z,95.87
2022-11-22T04:10:53.385Z,95.97
2022-11-22T04:15:54.991Z,96.00
2022-11-22T04:21:14.721Z,96.15
2022-11-22T04:26:16.090Z,96.31
2022-11-22T04:31:36.075Z,96.22
2022-11-22T04:36:37.303Z,96.29
2022-11-22T04:41:38.843Z,96.21
2022-11-22T04:46:39.810Z,96.14
2022-11-22T04:51:59.707Z,96.30
2022-11-22T04:57:00.868Z,96.22
2022-11-22T05:02:01.904Z,96.39
2022-11-22T05:07:03.140Z,96.50
2022-11-22T05:12:05.085Z,96.65
2022-11-22T05:17:06.208Z,96.57
2022-11-22T05:22:08.535Z,96.51
2022-11-22T05:27:09.531Z,96.37
2022-11-22T05:32:10.986Z,96.35
2022-11-22T05:37:12.320Z,96.13
2022-11-22T05:42:13.404Z,96.41
2022-11-22T05:47:14.485Z,96.48
2022-11-22T05:52:15.813Z,96.53
2022-11-22T05:57:17.126Z,96.44
2022-11-22T06:02:18.768Z,96.40
2022-11-22T06:07:20.446Z,96.51
2022-11-22T06:12:22.132Z,96.57
2022-11-22T06:17:26.503Z,96.55
2022-11-22T06:22:27.522Z,96.26
2022-11-22T06:27:28.969Z,96.64
2022-11-22T06:32:33.101Z,96.68
2022-11-22T06:37:34.842Z,96.60
2022-11-22T06:42:35.989Z,96.67
2022-11-22T06:47:37.084Z,96.74
2022-11-22T06:52:40.757Z,96.77
2022-11-22T06:57:42.285Z,96.80
2022-11-22T07:02:45.650Z,96.89
2022-11-22T07:07:49.100Z,96.81
2022-11-22T07:12:50.488Z,96.88
2022-11-22T07:17:52.042Z,97.05
2022-11-22T07:22:53.129Z,97.07
2022-11-22T07:27:54.246Z,96.95
2022-11-22T07:32:55.282Z,96.97
2022-11-22T07:37:56.449Z,96.96
2022-11-22T07:42:58.811Z,97.09
2022-11-22T07:48:00.423Z,96.96
2022-11-22T07:53:01.561Z,96.95
2022-11-22T07:58:03.150Z,96.98
2022-11-22T08:03:07.423Z,96.87
2022-11-22T08:08:08.463Z,96.82
2022-11-22T08:13:09.567Z,96.51
2022-11-22T08:18:10.968Z,96.57
2022-11-22T08:23:12.019Z,96.55
2022-11-22T08:28:13.064Z,96.42
2022-11-22T08:33:14.085Z,96.40
2022-11-22T08:38:15.200Z,96.25
2022-11-22T08:43:17.834Z,96.21
2022-11-22T08:48:22.228Z,96.02
2022-11-22T08:53:25.429Z,95.52
2022-11-22T08:58:29.136Z,95.39
2022-11-22T09:03:30.231Z,95.35
2022-11-22T09:08:34.375Z,95.38
2022-11-22T09:13:38.344Z,95.00
2022-11-22T09:18:40.300Z,94.76
2022-11-22T09:23:43.016Z,94.22
2022-11-22T09:28:45.330Z,93.60
2022-11-22T09:33:48.623Z,93.27
2022-11-22T09:38:50.539Z,93.24
2022-11-22T09:44:13.454Z,92.80
2022-11-22T09:49:14.557Z,92.38
2022-11-22T09:54:25.034Z,92.29
2022-11-22T09:59:35.731Z,91.94
2022-11-22T10:04:40.423Z,91.49
2022-11-22T10:10:07.214Z,91.12
2022-11-22T10:15:38.427Z,90.69
2022-11-22T10:20:47.307Z,90.67
2022-11-22T10:25:58.228Z,90.64
2022-11-22T10:31:14.317Z,89.91
2022-11-22T10:36:45.120Z,89.68
2022-11-22T10:42:14.986Z,89.82
2022-11-22T10:47:38.025Z,89.84
2022-11-22T10:52:58.307Z,89.50
2022-11-22T10:58:37.007Z,89.50
2022-11-22T11:03:43.445Z,90.02
2022-11-22T11:14:56.417Z,90.06
2022-11-22T11:20:04.790Z,90.22
2022-11-22T11:25:30.816Z,89.98
2022-11-22T11:30:43.555Z,89.83
2022-11-22T11:35:46.274Z,89.94
2022-11-22T11:40:47.357Z,89.38
2022-11-22T11:45:49.004Z,89.20
2022-11-22T11:50:50.552Z,89.02
2022-11-22T11:55:51.909Z,88.86
2022-11-22T12:00:52.979Z,89.07
2022-11-22T12:06:10.670Z,89.62
2022-11-22T12:11:19.820Z,89.87
2022-11-22T12:16:28.839Z,89.93
2022-11-22T12:21:48.798Z,90.23
2022-11-22T12:26:50.185Z,90.77
2022-11-22T12:31:53.455Z,91.27
2022-11-22T12:37:13.319Z,91.91
2022-11-22T12:42:28.871Z,92.32
2022-11-22T12:47:50.067Z,92.54
2022-11-22T12:52:57.106Z,92.90
2022-11-22T12:58:23.396Z,93.12
2022-11-22T13:03:53.242Z,92.96
2022-11-22T13:09:11.651Z,92.80
2022-11-22T13:14:26.192Z,92.80
2022-11-22T13:19:29.892Z,92.84
2022-11-22T13:24:40.325Z,92.98
2022-11-22T13:29:42.853Z,93.05
2022-11-22T13:35:21.625Z,92.87
2022-11-22T13:40:29.123Z,92.74
2022-11-22T13:45:48.558Z,92.51
2022-11-22T13:50:50.000Z,92.28
2022-11-22T13:55:51.770Z,92.27
2022-11-22T14:00:54.890Z,92.42
2022-11-22T14:05:57.298Z,92.62
2022-11-22T14:11:13.452Z,92.83
2022-11-22T14:16:24.939Z,92.93
2022-11-22T14:21:49.814Z,93.25
2022-11-22T14:27:07.424Z,93.58
2022-11-22T14:32:18.493Z,93.95
2022-11-22T14:37:19.821Z,94.19
2022-11-22T14:42:57.998Z,94.36
2022-11-22T14:48:04.351Z,94.54
2022-11-22T14:53:05.386Z,94.68
2022-11-22T14:58:13.475Z,94.75
2022-11-22T15:03:34.523Z,94.62
2022-11-22T15:09:26.583Z,94.76
2022-11-22T15:58:58.956Z,95.12
2022-11-22T16:04:00.333Z,94.98
2022-11-22T16:09:02.373Z,94.76
2022-11-22T16:14:03.729Z,94.60
2022-11-22T16:19:24.604Z,94.46
2022-11-22T16:24:28.112Z,94.42
2022-11-22T16:29:35.058Z,94.57
2022-11-22T16:34:37.317Z,94.79
2022-11-22T16:39:38.341Z,94.85
2022-11-22T16:44:39.814Z,94.56
2022-11-22T16:49:41.231Z,94.51
2022-11-22T16:54:42.891Z,94.16
2022-11-22T16:59:44.077Z,93.88
2022-11-22T17:04:46.952Z,93.66
2022-11-22T17:09:48.189Z,93.53
2022-11-22T17:14:50.266Z,93.40
2022-11-22T17:19:53.608Z,93.20
2022-11-22T17:24:55.131Z,93.13
2022-11-22T17:29:56.192Z,93.24
2022-11-22T17:34:58.357Z,93.28
2022-11-22T17:39:59.520Z,93.41
2022-11-22T17:45:00.531Z,93.57
2022-11-22T17:50:02.257Z,93.46
2022-11-22T17:55:06.912Z,93.35
2022-11-22T18:00:10.342Z,93.41
2022-11-22T18:05:12.013Z,93.40
2022-11-22T18:10:13.233Z,93.64
2022-11-22T18:15:14.336Z,93.59
2022-11-22T18:20:15.543Z,93.51
2022-11-22T18:25:16.694Z,93.52
2022-11-22T18:30:17.975Z,93.46
2022-11-22T18:35:19.275Z,93.59
2022-11-22T18:40:20.477Z,93.40
2022-11-22T18:45:22.308Z,93.39
2022-11-22T18:50:24.463Z,93.28
2022-11-22T18:55:27.370Z,92.97
2022-11-22T19:00:28.791Z,92.75
2022-11-22T19:05:29.925Z,92.72
2022-11-22T19:10:31.139Z,92.69
2022-11-22T19:15:32.607Z,92.74
2022-11-22T19:20:54.243Z,92.78
2022-11-22T19:25:54.712Z,92.89
2022-11-22T19:31:14.860Z,92.99
2022-11-22T19:36:21.661Z,93.06
2022-11-22T19:41:23.734Z,93.04
2022-11-22T19:46:25.080Z,92.87
2022-11-22T19:51:28.680Z,92.77
2022-11-22T19:56:35.013Z,92.53
2022-11-22T20:01:36.236Z,92.40
2022-11-22T20:06:37.514Z,92.56
2022-11-22T20:11:40.392Z,92.51
2022-11-22T20:16:42.235Z,92.60
2022-11-22T20:21:44.057Z,92.71
2022-11-22T20:26:45.166Z,92.70
2022-11-22T20:31:46.586Z,92.56
2022-11-22T20:36:47.694Z,92.16
2022-11-22T20:41:51.463Z,91.80
2022-11-22T20:47:02.612Z,91.77
2022-11-22T20:52:04.801Z,91.83
2022-11-22T20:57:05.835Z,91.78
2022-11-22T21:02:09.454Z,91.67
2022-11-22T21:07:10.766Z,91.72
2022-11-22T21:12:12.449Z,91.75
2022-11-22T21:17:37.491Z,91.78
2022-11-22T21:22:38.824Z,91.78
2022-11-22T21:27:39.868Z,91.37
2022-11-22T21:32:40.859Z,91.68
2022-11-22T21:37:41.954Z,91.51
2022-11-22T21:42:44.923Z,91.50
2022-11-22T21:47:48.887Z,91.58
2022-11-22T21:52:49.916Z,91.85
2022-11-22T21:57:50.900Z,91.86
2022-11-22T22:02:52.179Z,91.71
2022-11-22T22:07:53.484Z,91.84
2022-11-22T22:12:54.661Z,91.93
2022-11-22T22:17:55.637Z,91.95
2022-11-22T22:22:56.918Z,91.89
2022-11-22T22:27:58.059Z,92.10
2022-11-22T22:32:59.298Z,92.10
2022-11-22T22:38:00.924Z,92.21
2022-11-22T22:43:01.953Z,92.18
2022-11-22T22:48:03.026Z,92.26
2022-11-22T22:53:04.079Z,92.49
2022-11-22T22:58:10.418Z,92.38
2022-11-22T23:03:13.546Z,92.17
2022-11-22T23:08:14.597Z,92.10
2022-11-22T23:13:15.601Z,92.14
2022-11-22T23:18:16.680Z,91.93
2022-11-22T23:23:18.768Z,91.61
2022-11-22T23:28:19.984Z,91.70
2022-11-22T23:33:21.151Z,92.01
2022-11-22T23:38:22.309Z,91.93
2022-11-22T23:43:23.370Z,92.12
2022-11-22T23:48:26.605Z,92.40
2022-11-22T23:53:29.406Z,92.50
2022-11-22T23:58:30.492Z,92.38
