createdAt,value
2023-05-02T00:01:54.942Z,54.54
2023-05-02T00:04:22.788Z,52.84
2023-05-02T00:06:49.807Z,52.97
2023-05-02T00:09:16.767Z,50.14
2023-05-02T00:11:43.671Z,50.68
2023-05-02T00:14:10.979Z,50.85
2023-05-02T00:16:37.927Z,48.94
2023-05-02T00:19:05.112Z,49.04
2023-05-02T00:21:33.131Z,47.02
2023-05-02T00:24:00.407Z,48.43
2023-05-02T00:26:27.839Z,49.16
2023-05-02T00:28:54.904Z,50.17
2023-05-02T00:31:21.837Z,52.53
2023-05-02T00:33:48.830Z,52.26
2023-05-02T00:36:16.701Z,51.25
2023-05-02T00:38:43.762Z,51.04
2023-05-02T00:41:11.001Z,53.36
2023-05-02T00:43:39.773Z,52.90
2023-05-02T00:46:07.863Z,52.84
2023-05-02T00:48:36.396Z,55.52
2023-05-02T00:51:09.218Z,58.31
2023-05-02T00:53:36.307Z,56.91
2023-05-02T00:56:03.268Z,56.93
2023-05-02T00:58:30.935Z,55.52
2023-05-02T01:01:19.277Z,53.53
2023-05-02T01:04:01.117Z,54.50
2023-05-02T01:06:43.147Z,54.46
2023-05-02T01:09:38.954Z,53.44
2023-05-02T01:12:24.060Z,52.72
2023-05-02T01:14:57.897Z,52.74
2023-05-02T01:17:32.929Z,52.43
2023-05-02T01:20:05.748Z,52.55
2023-05-02T01:22:33.090Z,53.09
2023-05-02T01:25:02.860Z,54.70
2023-05-02T01:28:09.466Z,54.01
2023-05-02T01:30:39.118Z,51.87
2023-05-02T01:33:06.560Z,49.75
2023-05-02T01:35:34.360Z,48.63
2023-05-02T01:38:02.811Z,48.46
2023-05-02T01:40:30.302Z,50.43
2023-05-02T01:42:57.708Z,48.80
2023-05-02T01:45:25.100Z,49.61
2023-05-02T01:47:52.686Z,51.17
2023-05-02T01:50:23.071Z,50.15
2023-05-02T01:52:51.961Z,49.71
2023-05-02T01:55:18.862Z,46.91
2023-05-02T01:57:47.515Z,46.92
2023-05-02T02:00:17.284Z,46.27
2023-05-02T02:02:44.792Z,47.57
2023-05-02T02:05:13.286Z,48.44
2023-05-02T02:07:40.228Z,48.83
2023-05-02T02:10:07.739Z,48.47
2023-05-02T02:12:42.835Z,52.09
2023-05-02T02:15:17.556Z,51.84
2023-05-02T02:17:48.259Z,50.44
2023-05-02T02:20:16.185Z,49.22
2023-05-02T02:22:43.994Z,50.84
2023-05-02T02:25:16.475Z,49.37
2023-05-02T02:27:43.755Z,50.87
2023-05-02T02:30:11.862Z,49.59
2023-05-02T02:32:38.868Z,50.67
2023-05-02T02:35:06.210Z,49.64
2023-05-02T02:37:36.292Z,53.90
2023-05-02T02:40:13.423Z,50.04
2023-05-02T02:42:45.916Z,50.08
2023-05-02T02:45:47.005Z,50.59
2023-05-02T02:48:33.442Z,51.33
2023-05-02T02:51:16.237Z,52.69
2023-05-02T02:53:49.105Z,53.02
2023-05-02T02:56:19.937Z,49.60
2023-05-02T02:58:53.216Z,48.60
2023-05-02T03:01:21.665Z,51.96
2023-05-02T03:03:49.233Z,51.73
2023-05-02T03:06:19.881Z,54.20
2023-05-02T03:08:46.993Z,53.57
2023-05-02T03:11:13.879Z,52.44
2023-05-02T03:13:40.786Z,50.84
2023-05-02T03:16:41.623Z,51.09
2023-05-02T03:19:08.732Z,51.77
2023-05-02T03:21:36.400Z,52.39
2023-05-02T03:24:04.641Z,50.92
2023-05-02T03:26:31.622Z,50.15
2023-05-02T03:28:58.789Z,52.70
2023-05-02T03:31:26.598Z,49.16
2023-05-02T03:33:54.598Z,48.66
2023-05-02T03:36:21.511Z,46.83
2023-05-02T03:38:48.431Z,46.40
2023-05-02T03:41:15.468Z,47.97
2023-05-02T03:43:42.352Z,48.30
2023-05-02T03:46:11.656Z,47.89
2023-05-02T03:48:38.561Z,49.42
2023-05-02T03:51:07.848Z,49.72
2023-05-02T03:53:34.800Z,50.59
2023-05-02T03:56:01.836Z,50.37
2023-05-02T03:58:28.885Z,49.99
2023-05-02T04:00:55.880Z,49.78
2023-05-02T04:03:23.163Z,49.01
2023-05-02T04:05:51.860Z,48.10
2023-05-02T04:08:19.190Z,46.40
2023-05-02T04:10:46.426Z,45.64
2023-05-02T04:13:13.434Z,45.06
2023-05-02T04:15:40.411Z,45.64
2023-05-02T04:18:07.403Z,46.08
2023-05-02T04:20:34.488Z,43.03
2023-05-02T04:23:01.402Z,44.02
2023-05-02T04:25:28.854Z,43.66
2023-05-02T04:27:55.835Z,45.19
2023-05-02T04:30:22.815Z,45.39
2023-05-02T04:32:49.739Z,44.14
2023-05-02T04:35:17.534Z,45.01
2023-05-02T04:37:44.421Z,44.55
2023-05-02T04:40:11.878Z,42.49
2023-05-02T04:42:38.820Z,42.47
2023-05-02T04:45:06.575Z,42.54
2023-05-02T04:47:33.508Z,41.87
2023-05-02T04:50:00.621Z,39.71
2023-05-02T04:52:27.730Z,37.80
2023-05-02T04:54:54.607Z,36.21
2023-05-02T04:57:23.213Z,34.91
2023-05-02T04:59:50.755Z,34.02
2023-05-02T05:02:17.666Z,33.78
2023-05-02T05:04:46.149Z,32.95
2023-05-02T05:07:13.021Z,35.07
2023-05-02T05:09:39.881Z,36.34
2023-05-02T05:12:06.766Z,39.04
2023-05-02T05:14:34.535Z,43.92
2023-05-02T05:17:01.403Z,44.54
2023-05-02T05:19:28.243Z,47.06
2023-05-02T05:21:55.089Z,45.06
2023-05-02T05:24:21.950Z,46.25
2023-05-02T05:26:48.800Z,46.97
2023-05-02T05:29:15.835Z,47.57
2023-05-02T05:31:42.795Z,47.27
2023-05-02T05:34:09.765Z,44.85
2023-05-02T05:36:37.399Z,44.24
2023-05-02T05:39:04.547Z,47.03
2023-05-02T05:41:31.567Z,46.33
2023-05-02T05:43:58.475Z,47.42
2023-05-02T05:46:25.413Z,47.85
2023-05-02T05:48:52.339Z,47.62
2023-05-02T05:51:19.178Z,46.06
2023-05-02T05:53:46.138Z,46.44
2023-05-02T05:56:14.130Z,47.22
2023-05-02T05:58:41.315Z,45.35
2023-05-02T06:01:08.418Z,46.01
2023-05-02T06:03:35.442Z,46.66
2023-05-02T06:06:02.509Z,47.25
2023-05-02T06:08:29.552Z,45.75
2023-05-02T06:10:56.403Z,46.84
2023-05-02T06:13:23.335Z,44.24
2023-05-02T06:15:50.268Z,43.83
2023-05-02T06:18:17.272Z,44.15
2023-05-02T06:20:44.168Z,44.92
2023-05-02T06:23:11.060Z,47.43
2023-05-02T06:25:38.559Z,47.51
2023-05-02T06:28:05.920Z,49.17
2023-05-02T06:30:32.783Z,49.22
2023-05-02T06:32:59.748Z,48.63
2023-05-02T06:35:26.636Z,48.60
2023-05-02T06:37:53.533Z,50.98
2023-05-02T06:40:20.362Z,50.09
2023-05-02T06:42:47.425Z,50.70
2023-05-02T06:45:14.375Z,49.04
2023-05-02T06:47:41.228Z,49.09
2023-05-02T06:50:08.692Z,48.92
2023-05-02T06:52:35.697Z,48.49
2023-05-02T06:55:02.554Z,47.68
2023-05-02T06:57:29.442Z,49.39
2023-05-02T06:59:56.308Z,48.70
2023-05-02T07:02:23.178Z,47.16
2023-05-02T07:04:50.057Z,45.90
2023-05-02T07:07:19.035Z,44.64
2023-05-02T07:09:46.121Z,44.27
2023-05-02T07:12:13.053Z,45.56
2023-05-02T07:14:39.950Z,44.82
2023-05-02T07:17:06.934Z,44.82
2023-05-02T07:19:34.026Z,47.03
2023-05-02T07:22:00.893Z,47.21
2023-05-02T07:24:27.765Z,44.00
2023-05-02T07:26:54.717Z,41.70
2023-05-02T07:29:21.567Z,43.12
2023-05-02T07:31:48.659Z,41.72
2023-05-02T07:34:15.669Z,40.58
2023-05-02T07:36:42.560Z,39.44
2023-05-02T07:39:09.494Z,40.80
2023-05-02T07:41:36.594Z,40.50
2023-05-02T07:44:03.471Z,39.99
2023-05-02T07:46:30.511Z,39.02
2023-05-02T07:48:57.446Z,40.47
2023-05-02T07:51:26.379Z,38.47
2023-05-02T07:53:54.618Z,37.80
2023-05-02T07:56:21.927Z,39.49
2023-05-02T07:58:48.983Z,38.02
2023-05-02T08:01:15.838Z,40.62
2023-05-02T08:03:42.916Z,39.95
2023-05-02T08:06:10.208Z,39.62
2023-05-02T08:08:37.938Z,38.81
2023-05-02T08:11:04.884Z,39.01
2023-05-02T08:13:31.786Z,37.71
2023-05-02T08:15:58.755Z,38.54
2023-05-02T08:18:26.057Z,38.35
2023-05-02T08:20:55.936Z,38.51
2023-05-02T08:23:22.834Z,39.58
2023-05-02T08:25:49.860Z,39.66
2023-05-02T08:28:16.767Z,37.34
2023-05-02T08:30:45.403Z,40.51
2023-05-02T08:33:12.339Z,41.40
2023-05-02T08:36:35.001Z,40.97
2023-05-02T08:39:01.898Z,39.32
2023-05-02T08:41:29.797Z,39.44
2023-05-02T08:43:57.094Z,36.40
2023-05-02T08:46:24.696Z,38.91
2023-05-02T08:48:52.016Z,39.00
2023-05-02T08:53:47.214Z,39.54
2023-05-02T08:56:14.130Z,41.17
2023-05-02T08:58:41.938Z,38.11
2023-05-02T09:01:21.563Z,37.08
2023-05-02T09:03:48.827Z,36.82
2023-05-02T09:06:16.837Z,38.35
2023-05-02T09:08:45.485Z,38.20
2023-05-02T09:11:13.647Z,38.78
2023-05-02T09:13:51.622Z,37.42
2023-05-02T09:16:22.889Z,39.21
2023-05-02T09:18:58.063Z,38.73
2023-05-02T09:21:26.709Z,39.71
2023-05-02T09:23:57.789Z,38.99
2023-05-02T09:26:35.274Z,39.57
2023-05-02T09:29:06.043Z,38.89
2023-05-02T09:31:54.778Z,39.18
2023-05-02T09:34:22.799Z,39.06
2023-05-02T09:36:52.186Z,40.06
2023-05-02T09:39:25.584Z,38.50
2023-05-02T09:41:53.117Z,38.19
2023-05-02T09:44:23.530Z,36.99
2023-05-02T09:47:02.313Z,39.25
2023-05-02T09:49:46.270Z,36.42
2023-05-02T09:52:17.401Z,37.00
2023-05-02T09:54:46.726Z,38.99
2023-05-02T09:57:14.158Z,39.24
2023-05-02T09:59:41.297Z,40.33
2023-05-02T10:02:11.591Z,38.30
2023-05-02T10:04:39.445Z,37.49
2023-05-02T10:07:10.727Z,37.86
2023-05-02T10:09:41.097Z,37.62
2023-05-02T10:12:08.545Z,38.15
2023-05-02T10:14:48.046Z,35.91
2023-05-02T10:17:23.261Z,34.38
2023-05-02T10:20:07.050Z,38.26
2023-05-02T10:22:34.502Z,39.08
2023-05-02T10:25:03.406Z,37.10
2023-05-02T10:27:31.348Z,38.25
2023-05-02T10:29:59.554Z,36.50
2023-05-02T10:32:29.981Z,36.48
2023-05-02T10:35:04.616Z,37.03
2023-05-02T10:37:35.598Z,37.63
2023-05-02T10:40:02.692Z,35.96
2023-05-02T10:42:30.730Z,36.67
2023-05-02T10:44:58.218Z,36.14
2023-05-02T10:47:27.824Z,36.90
2023-05-02T10:50:01.199Z,35.00
2023-05-02T10:52:38.880Z,35.43
2023-05-02T10:55:21.995Z,35.49
2023-05-02T10:58:00.601Z,35.14
2023-05-02T11:00:32.669Z,37.20
2023-05-02T11:03:00.613Z,35.62
2023-05-02T11:05:28.188Z,34.92
2023-05-02T11:08:24.575Z,36.29
2023-05-02T11:10:51.452Z,35.55
2023-05-02T11:13:50.869Z,35.07
2023-05-02T11:16:17.973Z,34.14
2023-05-02T11:19:01.304Z,34.27
2023-05-02T11:21:29.669Z,34.82
2023-05-02T11:24:33.768Z,35.04
2023-05-02T11:27:31.921Z,37.68
2023-05-02T11:30:00.207Z,35.82
2023-05-02T11:32:45.651Z,35.75
2023-05-02T11:35:22.576Z,37.07
2023-05-02T11:37:55.811Z,36.62
2023-05-02T11:40:23.393Z,35.99
2023-05-02T11:42:50.238Z,37.31
2023-05-02T11:45:17.531Z,35.96
2023-05-02T11:47:46.417Z,36.50
2023-05-02T11:50:13.490Z,35.84
2023-05-02T11:52:41.664Z,35.71
2023-05-02T11:55:13.202Z,36.06
2023-05-02T11:57:40.404Z,35.39
2023-05-02T12:00:16.686Z,35.25
2023-05-02T12:02:45.393Z,34.76
2023-05-02T12:05:15.278Z,35.07
2023-05-02T12:07:46.712Z,35.59
2023-05-02T12:10:14.571Z,35.55
2023-05-02T12:12:44.205Z,35.78
2023-05-02T12:15:12.429Z,34.66
2023-05-02T12:17:45.993Z,34.86
2023-05-02T12:20:13.295Z,35.49
2023-05-02T12:22:40.213Z,35.20
2023-05-02T12:25:07.930Z,36.06
2023-05-02T12:27:35.360Z,37.01
2023-05-02T12:30:02.774Z,35.24
2023-05-02T12:32:34.409Z,35.13
2023-05-02T12:35:03.907Z,34.13
2023-05-02T12:37:30.884Z,33.60
2023-05-02T12:39:57.784Z,36.65
2023-05-02T12:42:26.119Z,34.89
2023-05-02T12:44:53.408Z,32.14
2023-05-02T12:47:21.648Z,32.55
2023-05-02T12:49:52.350Z,35.76
2023-05-02T12:52:43.226Z,35.35
2023-05-02T12:55:20.956Z,35.63
2023-05-02T12:57:48.104Z,35.54
2023-05-02T13:00:17.686Z,34.86
2023-05-02T13:02:44.829Z,34.74
2023-05-02T13:05:19.050Z,34.28
2023-05-02T13:07:46.095Z,35.39
2023-05-02T13:10:13.577Z,36.21
2023-05-02T13:12:40.573Z,36.64
2023-05-02T13:15:08.599Z,32.96
2023-05-02T13:17:36.134Z,33.46
2023-05-02T13:20:03.968Z,33.44
2023-05-02T13:22:31.232Z,33.96
2023-05-02T13:24:58.146Z,34.03
2023-05-02T13:27:25.598Z,33.14
2023-05-02T13:29:52.732Z,32.94
2023-05-02T13:32:19.871Z,34.67
2023-05-02T13:34:49.532Z,34.29
2023-05-02T13:37:16.469Z,33.70
2023-05-02T13:39:43.335Z,34.56
2023-05-02T13:42:10.843Z,35.46
2023-05-02T13:44:38.132Z,34.71
2023-05-02T13:47:05.098Z,34.35
2023-05-02T13:49:34.091Z,34.20
2023-05-02T13:52:00.977Z,33.70
2023-05-02T13:54:28.112Z,33.21
2023-05-02T13:56:55.981Z,33.87
2023-05-02T13:59:22.849Z,34.62
2023-05-02T14:01:50.011Z,34.44
2023-05-02T14:04:17.024Z,33.48
2023-05-02T14:06:44.067Z,33.33
2023-05-02T14:09:11.410Z,32.50
2023-05-02T14:11:38.295Z,33.83
2023-05-02T14:14:05.529Z,34.56
2023-05-02T14:16:32.500Z,33.89
2023-05-02T14:18:59.390Z,35.86
2023-05-02T14:21:26.282Z,33.19
2023-05-02T14:23:53.158Z,33.63
2023-05-02T14:26:20.599Z,33.17
2023-05-02T14:28:47.534Z,32.73
2023-05-02T14:31:14.505Z,32.09
2023-05-02T14:33:41.431Z,33.05
2023-05-02T14:36:08.410Z,33.40
2023-05-02T14:38:35.557Z,32.17
2023-05-02T14:41:03.845Z,31.85
2023-05-02T14:43:30.767Z,32.22
2023-05-02T14:45:59.040Z,33.30
2023-05-02T14:48:25.930Z,32.92
2023-05-02T14:50:53.901Z,31.77
2023-05-02T14:53:21.577Z,32.79
2023-05-02T14:55:48.557Z,32.62
2023-05-02T14:58:20.802Z,32.50
2023-05-02T15:00:48.312Z,33.32
2023-05-02T15:03:15.365Z,32.78
2023-05-02T15:05:42.427Z,33.81
2023-05-02T15:08:09.317Z,33.20
2023-05-02T15:10:39.861Z,32.17
2023-05-02T15:13:07.741Z,33.83
2023-05-02T15:15:34.991Z,33.20
2023-05-02T15:18:02.992Z,33.53
2023-05-02T15:20:29.960Z,33.14
2023-05-02T15:22:58.884Z,33.91
2023-05-02T15:25:26.090Z,34.28
2023-05-02T15:27:53.035Z,35.57
2023-05-02T15:30:21.882Z,37.74
2023-05-02T15:32:50.283Z,40.58
2023-05-02T15:35:17.251Z,42.81
2023-05-02T15:37:44.164Z,45.35
2023-05-02T15:40:11.573Z,46.39
2023-05-02T15:42:38.642Z,47.51
2023-05-02T15:45:06.326Z,50.04
2023-05-02T15:47:33.315Z,52.59
2023-05-02T15:50:00.779Z,55.43
2023-05-02T15:52:27.830Z,61.44
2023-05-02T15:54:56.205Z,61.76
2023-05-02T15:57:23.268Z,62.62
2023-05-02T15:59:50.284Z,64.91
2023-05-02T16:02:17.186Z,68.95
2023-05-02T16:04:44.157Z,69.71
2023-05-02T16:07:11.594Z,74.67
2023-05-02T16:09:39.833Z,73.66
2023-05-02T16:12:07.456Z,72.44
2023-05-02T16:14:34.985Z,70.83
2023-05-02T16:17:01.991Z,70.06
2023-05-02T16:19:28.841Z,69.71
2023-05-02T16:21:55.801Z,70.69
2023-05-02T16:24:22.747Z,67.22
2023-05-02T16:26:49.663Z,62.95
2023-05-02T16:29:16.810Z,63.60
2023-05-02T16:31:44.677Z,64.43
2023-05-02T16:34:11.829Z,67.83
2023-05-02T16:36:38.712Z,65.15
2023-05-02T16:39:05.705Z,62.52
2023-05-02T16:41:35.141Z,63.81
2023-05-02T16:44:02.015Z,65.38
2023-05-02T16:46:28.973Z,71.47
2023-05-02T16:48:57.906Z,75.92
2023-05-02T16:51:24.772Z,77.34
2023-05-02T16:53:51.639Z,79.69
2023-05-02T16:56:18.485Z,81.23
2023-05-02T16:58:46.707Z,79.98
2023-05-02T17:01:13.701Z,81.79
2023-05-02T17:03:41.606Z,82.28
2023-05-02T17:06:08.767Z,84.58
2023-05-02T17:08:35.724Z,81.82
2023-05-02T17:11:02.613Z,83.25
2023-05-02T17:13:29.636Z,82.50
2023-05-02T17:15:56.542Z,82.26
2023-05-02T17:18:24.330Z,82.08
2023-05-02T17:20:51.342Z,82.15
2023-05-02T17:23:18.354Z,81.83
2023-05-02T17:25:45.460Z,81.05
2023-05-02T17:28:12.355Z,79.80
2023-05-02T17:30:39.317Z,82.41
2023-05-02T17:33:06.221Z,85.58
2023-05-02T17:35:33.258Z,83.83
2023-05-02T17:38:00.150Z,83.08
2023-05-02T17:40:27.157Z,82.29
2023-05-02T17:42:55.511Z,84.49
2023-05-02T17:45:22.412Z,85.63
2023-05-02T17:47:49.383Z,87.40
2023-05-02T17:50:16.359Z,83.92
2023-05-02T17:52:43.210Z,86.65
2023-05-02T17:55:10.098Z,87.69
2023-05-02T17:57:36.989Z,90.85
2023-05-02T18:00:07.582Z,91.31
2023-05-02T18:02:37.062Z,89.51
2023-05-02T18:05:05.121Z,87.25
2023-05-02T18:07:32.195Z,87.08
2023-05-02T18:10:03.729Z,89.45
2023-05-02T18:12:32.401Z,91.31
2023-05-02T18:14:59.419Z,89.14
2023-05-02T18:17:27.124Z,88.43
2023-05-02T18:19:54.081Z,92.19
2023-05-02T18:22:22.037Z,94.48
2023-05-02T18:24:53.584Z,91.44
2023-05-02T18:27:20.697Z,88.92
2023-05-02T18:29:47.653Z,88.08
2023-05-02T18:32:14.987Z,85.64
2023-05-02T18:34:41.876Z,85.89
2023-05-02T18:37:11.498Z,85.05
2023-05-02T18:39:40.462Z,87.60
2023-05-02T18:42:08.404Z,86.88
2023-05-02T18:44:35.310Z,85.75
2023-05-02T18:47:02.504Z,84.79
2023-05-02T18:49:32.107Z,86.26
2023-05-02T18:51:59.097Z,84.56
2023-05-02T18:54:27.921Z,89.13
2023-05-02T18:56:54.835Z,93.04
2023-05-02T18:59:22.089Z,91.39
2023-05-02T19:01:52.165Z,88.24
2023-05-02T19:04:19.426Z,91.06
2023-05-02T19:06:46.514Z,89.95
2023-05-02T19:09:13.844Z,92.17
2023-05-02T19:11:41.442Z,97.14
2023-05-02T19:14:08.508Z,98.37
2023-05-02T19:16:38.196Z,98.56
2023-05-02T19:19:05.256Z,92.81
2023-05-02T19:21:36.525Z,97.20
2023-05-02T19:24:06.739Z,95.14
2023-05-02T19:26:34.665Z,95.06
2023-05-02T19:29:01.598Z,98.46
2023-05-02T19:31:28.530Z,97.43
2023-05-02T19:33:55.455Z,100.00
2023-05-02T19:36:23.613Z,98.64
2023-05-02T19:38:58.354Z,98.25
2023-05-02T19:41:25.938Z,95.72
2023-05-02T19:43:53.073Z,93.35
2023-05-02T19:46:20.234Z,95.92
2023-05-02T19:48:47.099Z,99.96
2023-05-02T19:51:14.087Z,100.00
2023-05-02T19:53:41.039Z,99.29
2023-05-02T19:56:08.529Z,98.12
2023-05-02T19:58:35.419Z,98.52
2023-05-02T20:01:02.282Z,99.34
2023-05-02T20:03:29.352Z,98.71
2023-05-02T20:05:57.689Z,100.00
2023-05-02T20:08:27.927Z,98.11
2023-05-02T20:10:56.336Z,96.66
2023-05-02T20:13:23.716Z,98.04
2023-05-02T20:15:51.476Z,94.39
2023-05-02T20:18:18.520Z,95.52
2023-05-02T20:20:45.996Z,93.70
2023-05-02T20:23:13.600Z,98.61
2023-05-02T20:25:42.328Z,96.49
2023-05-02T20:28:09.621Z,99.57
2023-05-02T20:30:36.599Z,99.65
2023-05-02T20:33:13.948Z,100.00
2023-05-02T20:35:42.170Z,100.00
2023-05-02T20:38:09.042Z,100.00
2023-05-02T20:40:39.218Z,100.00
2023-05-02T20:43:06.690Z,99.85
2023-05-02T20:45:33.673Z,99.20
2023-05-02T20:48:00.643Z,100.00
2023-05-02T20:50:28.449Z,99.58
2023-05-02T20:52:55.468Z,100.00
2023-05-02T20:55:23.153Z,100.00
2023-05-02T20:57:53.381Z,100.00
2023-05-02T21:00:23.756Z,100.00
2023-05-02T21:02:50.824Z,100.00
2023-05-02T21:05:17.911Z,98.94
2023-05-02T21:07:45.157Z,100.00
2023-05-02T21:10:12.287Z,100.00
2023-05-02T21:12:39.628Z,100.00
2023-05-02T21:15:07.671Z,100.00
2023-05-02T21:17:34.614Z,100.00
2023-05-02T21:20:01.758Z,100.00
2023-05-02T21:22:28.907Z,100.00
2023-05-02T21:24:56.071Z,100.00
2023-05-02T21:27:23.148Z,100.00
2023-05-02T21:29:50.208Z,100.00
2023-05-02T21:32:17.118Z,100.00
2023-05-02T21:34:44.056Z,100.00
2023-05-02T21:37:10.922Z,100.00
2023-05-02T21:39:38.997Z,100.00
2023-05-02T21:42:05.905Z,100.00
2023-05-02T21:44:32.780Z,100.00
2023-05-02T21:46:59.691Z,100.00
2023-05-02T21:49:29.453Z,100.00
2023-05-02T21:51:58.415Z,100.00
2023-05-02T21:54:25.475Z,100.00
2023-05-02T21:56:54.249Z,100.00
2023-05-02T21:59:21.211Z,100.00
2023-05-02T22:01:48.124Z,100.00
2023-05-02T22:04:15.007Z,100.00
2023-05-02T22:06:42.441Z,100.00
2023-05-02T22:09:10.493Z,100.00
2023-05-02T22:11:37.432Z,100.00
2023-05-02T22:14:04.299Z,100.00
2023-05-02T22:16:31.196Z,100.00
2023-05-02T22:18:58.231Z,100.00
2023-05-02T22:21:25.295Z,100.00
2023-05-02T22:23:52.158Z,100.00
2023-05-02T22:26:19.054Z,100.00
2023-05-02T22:28:45.952Z,100.00
2023-05-02T22:31:12.858Z,100.00
2023-05-02T22:33:39.769Z,100.00
2023-05-02T22:36:06.960Z,100.00
2023-05-02T22:38:33.843Z,100.00
2023-05-02T22:41:01.211Z,100.00
2023-05-02T22:43:28.084Z,100.00
2023-05-02T22:45:55.729Z,100.00
2023-05-02T22:48:22.707Z,100.00
2023-05-02T22:50:49.570Z,100.00
2023-05-02T22:53:16.441Z,100.00
2023-05-02T22:55:43.356Z,100.00
2023-05-02T22:58:10.317Z,100.00
2023-05-02T23:00:37.279Z,100.00
2023-05-02T23:03:04.357Z,100.00
2023-05-02T23:05:31.370Z,100.00
2023-05-02T23:07:58.262Z,100.00
2023-05-02T23:10:25.143Z,100.00
2023-05-02T23:12:52.090Z,100.00
2023-05-02T23:15:19.070Z,100.00
2023-05-02T23:17:46.046Z,95.61
2023-05-02T23:20:13.198Z,97.42
2023-05-02T23:22:45.551Z,93.25
2023-05-02T23:25:13.074Z,92.16
2023-05-02T23:27:39.976Z,91.98
2023-05-02T23:30:08.088Z,92.00
2023-05-02T23:32:35.084Z,91.73
2023-05-02T23:35:02.537Z,93.96
2023-05-02T23:37:29.495Z,93.50
2023-05-02T23:39:58.227Z,92.17
2023-05-02T23:42:25.095Z,93.12
2023-05-02T23:44:53.946Z,94.36
2023-05-02T23:47:22.988Z,96.43
2023-05-02T23:49:49.887Z,91.76
2023-05-02T23:52:16.761Z,92.68
2023-05-02T23:54:44.197Z,91.80
2023-05-02T23:57:11.037Z,92.49
2023-05-02T23:59:37.930Z,88.52
