createdAt,value
2018-01-17T00:00:05.327Z,0.30
2018-01-17T00:01:05.086Z,0.30
2018-01-17T00:02:04.907Z,0.30
2018-01-17T00:03:04.786Z,0.30
2018-01-17T00:04:05.395Z,0.30
2018-01-17T00:05:05.303Z,0.30
2018-01-17T00:06:05.206Z,0.30
2018-01-17T00:07:05.276Z,0.30
2018-01-17T00:08:05.096Z,0.20
2018-01-17T00:09:05.017Z,0.30
2018-01-17T00:10:05.186Z,0.20
2018-01-17T00:11:05.027Z,0.20
2018-01-17T00:12:04.996Z,0.20
2018-01-17T00:13:05.619Z,0.20
2018-01-17T00:14:05.416Z,0.20
2018-01-17T00:15:05.415Z,0.20
2018-01-17T00:16:05.413Z,0.20
2018-01-17T00:17:05.548Z,0.10
2018-01-17T00:18:05.530Z,0.10
2018-01-17T00:19:04.639Z,0.10
2018-01-17T00:20:05.593Z,0.10
2018-01-17T00:21:05.111Z,0.10
2018-01-17T00:22:05.433Z,0.10
2018-01-17T00:23:04.973Z,0.10
2018-01-17T00:24:05.446Z,0.00
2018-01-17T00:25:04.725Z,0.00
2018-01-17T00:26:05.587Z,0.00
2018-01-17T00:27:04.941Z,0.00
2018-01-17T00:28:05.543Z,0.00
2018-01-17T00:29:04.998Z,0.00
2018-01-17T00:30:05.467Z,0.00
2018-01-17T00:31:05.396Z,0.00
2018-01-17T00:32:05.281Z,0.00
2018-01-17T00:33:04.999Z,0.00
2018-01-17T00:34:05.488Z,0.00
2018-01-17T00:35:04.862Z,-0.10
2018-01-17T00:36:05.733Z,-0.10
2018-01-17T00:37:04.897Z,-0.10
2018-01-17T00:38:05.452Z,-0.10
2018-01-17T00:39:05.578Z,-0.10
2018-01-17T00:40:05.632Z,-0.10
2018-01-17T00:41:05.563Z,-0.10
2018-01-17T00:42:05.420Z,-0.10
2018-01-17T00:43:05.523Z,-0.10
2018-01-17T00:44:05.977Z,-0.10
2018-01-17T00:45:05.519Z,-0.10
2018-01-17T00:46:04.998Z,-0.10
2018-01-17T00:47:05.235Z,-0.20
2018-01-17T00:48:05.005Z,-0.20
2018-01-17T00:49:05.068Z,-0.20
2018-01-17T00:50:05.564Z,-0.20
2018-01-17T00:51:05.464Z,-0.20
2018-01-17T00:52:05.304Z,-0.20
2018-01-17T00:53:05.079Z,-0.20
2018-01-17T00:54:04.753Z,-0.20
2018-01-17T00:55:05.548Z,-0.20
2018-01-17T00:56:04.947Z,-0.20
2018-01-17T00:57:04.792Z,-0.20
2018-01-17T00:58:04.995Z,-0.20
2018-01-17T00:59:05.609Z,-0.20
2018-01-17T01:00:04.837Z,-0.30
2018-01-17T01:01:04.965Z,-0.30
2018-01-17T01:02:04.972Z,-0.30
2018-01-17T01:03:04.813Z,-0.30
2018-01-17T01:04:04.920Z,-0.30
2018-01-17T01:05:04.885Z,-0.30
2018-01-17T01:06:05.161Z,-0.30
2018-01-17T01:07:05.208Z,-0.30
2018-01-17T01:08:05.135Z,-0.30
2018-01-17T01:09:04.927Z,-0.40
2018-01-17T01:10:04.836Z,-0.40
2018-01-17T01:11:05.193Z,-0.40
2018-01-17T01:12:05.085Z,-0.40
2018-01-17T01:13:04.946Z,-0.40
2018-01-17T01:14:05.961Z,-0.40
2018-01-17T01:15:05.125Z,-0.40
2018-01-17T01:16:04.971Z,-0.40
2018-01-17T01:17:04.779Z,-0.40
2018-01-17T01:18:05.614Z,-0.40
2018-01-17T01:19:05.148Z,-0.50
2018-01-17T01:20:04.841Z,-0.50
2018-01-17T01:21:05.288Z,-0.40
2018-01-17T01:22:04.818Z,-0.40
2018-01-17T01:23:04.962Z,-0.40
2018-01-17T01:24:05.300Z,-0.50
2018-01-17T01:25:04.904Z,-0.50
2018-01-17T01:26:04.793Z,-0.50
2018-01-17T01:27:05.251Z,-0.50
2018-01-17T01:28:05.365Z,-0.50
2018-01-17T01:29:05.203Z,-0.50
2018-01-17T01:30:05.098Z,-0.50
2018-01-17T01:31:04.740Z,-0.50
2018-01-17T01:32:05.304Z,-0.50
2018-01-17T01:33:05.264Z,-0.50
2018-01-17T01:34:05.134Z,-0.50
2018-01-17T01:35:05.150Z,-0.50
2018-01-17T01:36:05.685Z,-0.50
2018-01-17T01:37:04.794Z,-0.50
2018-01-17T01:38:04.961Z,-0.50
2018-01-17T01:39:05.158Z,-0.50
2018-01-17T01:40:05.376Z,-0.50
2018-01-17T01:41:05.365Z,-0.50
2018-01-17T01:42:05.206Z,-0.50
2018-01-17T01:43:05.351Z,-0.50
2018-01-17T01:44:05.151Z,-0.50
2018-01-17T01:45:05.437Z,-0.40
2018-01-17T01:46:05.500Z,-0.40
2018-01-17T01:47:04.698Z,-0.40
2018-01-17T01:48:05.033Z,-0.40
2018-01-17T01:49:05.121Z,-0.40
2018-01-17T01:50:05.708Z,-0.40
2018-01-17T01:51:05.656Z,-0.40
2018-01-17T01:52:05.446Z,-0.40
2018-01-17T01:53:05.386Z,-0.40
2018-01-17T01:54:05.218Z,-0.40
2018-01-17T01:55:05.563Z,-0.40
2018-01-17T01:56:05.407Z,-0.30
2018-01-17T01:57:05.499Z,-0.30
2018-01-17T01:58:04.810Z,-0.30
2018-01-17T01:59:05.551Z,-0.30
2018-01-17T02:00:05.432Z,-0.30
2018-01-17T02:01:05.024Z,-0.30
2018-01-17T02:02:05.354Z,-0.30
2018-01-17T02:03:05.614Z,-0.20
2018-01-17T02:04:04.984Z,-0.20
2018-01-17T02:05:05.484Z,-0.20
2018-01-17T02:06:05.550Z,-0.20
2018-01-17T02:07:05.615Z,-0.20
2018-01-17T02:08:05.451Z,-0.10
2018-01-17T02:09:05.154Z,-0.10
2018-01-17T02:10:05.040Z,-0.10
2018-01-17T02:11:05.150Z,-0.10
2018-01-17T02:12:05.175Z,0.00
2018-01-17T02:13:05.008Z,0.00
2018-01-17T02:14:05.067Z,0.00
2018-01-17T02:15:05.083Z,0.00
2018-01-17T02:16:05.650Z,0.10
2018-01-17T02:17:05.544Z,0.10
2018-01-17T02:18:05.598Z,0.10
2018-01-17T02:19:04.755Z,0.10
2018-01-17T02:20:05.544Z,0.10
2018-01-17T02:21:05.439Z,0.10
2018-01-17T02:22:04.870Z,0.20
2018-01-17T02:23:04.838Z,0.20
2018-01-17T02:24:04.955Z,0.20
2018-01-17T02:25:04.694Z,0.20
2018-01-17T02:26:05.257Z,0.20
2018-01-17T02:27:04.992Z,0.20
2018-01-17T02:28:04.836Z,0.20
2018-01-17T02:29:04.881Z,0.20
2018-01-17T02:30:04.913Z,0.20
2018-01-17T02:31:05.482Z,0.20
2018-01-17T02:32:04.940Z,0.20
2018-01-17T02:33:05.444Z,0.20
2018-01-17T02:34:05.366Z,0.20
2018-01-17T02:35:05.375Z,0.20
2018-01-17T02:36:04.785Z,0.20
2018-01-17T02:37:05.665Z,0.20
2018-01-17T02:38:05.329Z,0.20
2018-01-17T02:39:05.235Z,0.30
2018-01-17T02:40:05.136Z,0.30
2018-01-17T02:41:05.189Z,0.30
2018-01-17T02:42:04.935Z,0.30
2018-01-17T02:43:04.884Z,0.30
2018-01-17T02:44:05.324Z,0.30
2018-01-17T02:45:05.153Z,0.30
2018-01-17T02:46:05.175Z,0.30
2018-01-17T02:47:04.898Z,0.30
2018-01-17T02:48:04.896Z,0.40
2018-01-17T02:49:05.510Z,0.40
2018-01-17T02:50:05.326Z,0.40
2018-01-17T02:51:05.089Z,0.40
2018-01-17T02:52:04.616Z,0.40
2018-01-17T02:53:05.251Z,0.40
2018-01-17T02:54:05.454Z,0.40
2018-01-17T02:55:05.341Z,0.40
2018-01-17T02:56:05.160Z,0.40
2018-01-17T02:57:05.572Z,0.40
2018-01-17T02:58:05.196Z,0.40
2018-01-17T02:59:05.622Z,0.40
2018-01-17T03:00:06.420Z,0.40
2018-01-17T03:01:04.849Z,0.40
2018-01-17T03:02:04.711Z,0.40
2018-01-17T03:03:05.462Z,0.40
2018-01-17T03:04:05.420Z,0.40
2018-01-17T03:05:04.845Z,0.30
2018-01-17T03:06:04.806Z,0.30
2018-01-17T03:07:04.887Z,0.30
2018-01-17T03:08:04.821Z,0.30
2018-01-17T03:09:05.426Z,0.40
2018-01-17T03:10:05.019Z,0.40
2018-01-17T03:11:04.762Z,0.30
2018-01-17T03:12:05.328Z,0.40
2018-01-17T03:13:05.525Z,0.40
2018-01-17T03:14:05.083Z,0.30
2018-01-17T03:15:05.260Z,0.30
2018-01-17T03:16:04.973Z,0.30
2018-01-17T03:17:05.523Z,0.30
2018-01-17T03:18:05.410Z,0.30
2018-01-17T03:19:05.332Z,0.30
2018-01-17T03:20:04.878Z,0.30
2018-01-17T03:21:05.584Z,0.30
2018-01-17T03:22:04.939Z,0.30
2018-01-17T03:23:05.057Z,0.30
2018-01-17T03:24:05.558Z,0.30
2018-01-17T03:25:05.134Z,0.30
2018-01-17T03:26:05.469Z,0.30
2018-01-17T03:27:05.110Z,0.30
2018-01-17T03:28:05.434Z,0.30
2018-01-17T03:29:05.568Z,0.30
2018-01-17T03:30:05.496Z,0.30
2018-01-17T03:31:05.159Z,0.30
2018-01-17T03:32:04.687Z,0.30
2018-01-17T03:33:04.732Z,0.30
2018-01-17T03:34:04.841Z,0.30
2018-01-17T03:35:05.444Z,0.30
2018-01-17T03:36:05.409Z,0.30
2018-01-17T03:37:05.366Z,0.40
2018-01-17T03:38:05.082Z,0.40
2018-01-17T03:39:05.108Z,0.40
2018-01-17T03:40:05.518Z,0.40
2018-01-17T03:41:04.761Z,0.40
2018-01-17T03:42:05.338Z,0.50
2018-01-17T03:43:04.822Z,0.50
2018-01-17T03:44:05.557Z,0.50
2018-01-17T03:45:05.452Z,0.50
2018-01-17T03:46:05.392Z,0.50
2018-01-17T03:47:05.804Z,0.60
2018-01-17T03:48:05.584Z,0.60
2018-01-17T03:49:05.556Z,0.60
2018-01-17T03:50:04.774Z,0.60
2018-01-17T03:51:05.397Z,0.60
2018-01-17T03:52:05.379Z,0.60
2018-01-17T03:53:05.303Z,0.70
2018-01-17T03:54:05.370Z,0.70
2018-01-17T03:55:05.228Z,0.70
2018-01-17T03:56:05.235Z,0.70
2018-01-17T03:57:05.263Z,0.70
2018-01-17T03:58:05.091Z,0.70
2018-01-17T03:59:05.182Z,0.70
2018-01-17T04:00:04.788Z,0.70
2018-01-17T04:01:04.902Z,0.80
2018-01-17T04:02:04.830Z,0.80
2018-01-17T04:03:05.380Z,0.80
2018-01-17T04:04:05.237Z,0.80
2018-01-17T04:05:05.091Z,0.80
2018-01-17T04:06:05.148Z,0.80
2018-01-17T04:07:04.941Z,0.80
2018-01-17T04:08:04.696Z,0.80
2018-01-17T04:09:04.621Z,0.90
2018-01-17T04:10:04.958Z,0.90
2018-01-17T04:11:05.495Z,0.90
2018-01-17T04:12:04.816Z,0.90
2018-01-17T04:13:04.772Z,0.90
2018-01-17T04:14:05.568Z,0.90
2018-01-17T04:15:05.572Z,0.90
2018-01-17T04:16:05.398Z,1.00
2018-01-17T04:17:05.216Z,1.00
2018-01-17T04:18:05.097Z,1.00
2018-01-17T04:19:05.680Z,1.00
2018-01-17T04:20:05.221Z,1.00
2018-01-17T04:21:04.814Z,1.00
2018-01-17T04:22:05.282Z,1.00
2018-01-17T04:23:05.620Z,1.10
2018-01-17T04:24:05.199Z,1.10
2018-01-17T04:25:05.066Z,1.10
2018-01-17T04:26:04.770Z,1.10
2018-01-17T04:27:05.087Z,1.10
2018-01-17T04:28:04.660Z,1.10
2018-01-17T04:29:04.756Z,1.10
2018-01-17T04:30:05.253Z,1.10
2018-01-17T04:31:05.614Z,1.10
2018-01-17T04:32:05.322Z,1.20
2018-01-17T04:33:05.228Z,1.20
2018-01-17T04:34:05.445Z,1.20
2018-01-17T04:35:05.290Z,1.20
2018-01-17T04:36:05.021Z,1.20
2018-01-17T04:37:04.877Z,1.20
2018-01-17T04:38:04.872Z,1.20
2018-01-17T04:39:05.345Z,1.20
2018-01-17T04:40:05.335Z,1.20
2018-01-17T04:41:05.339Z,1.30
2018-01-17T04:42:04.932Z,1.30
2018-01-17T04:43:05.031Z,1.30
2018-01-17T04:44:05.120Z,1.30
2018-01-17T04:45:05.015Z,1.30
2018-01-17T04:46:05.595Z,1.30
2018-01-17T04:47:05.555Z,1.30
2018-01-17T04:48:04.988Z,1.30
2018-01-17T04:49:04.752Z,1.30
2018-01-17T04:50:05.313Z,1.30
2018-01-17T04:51:04.737Z,1.30
2018-01-17T04:52:05.177Z,1.30
2018-01-17T04:53:04.715Z,1.30
2018-01-17T04:54:05.551Z,1.30
2018-01-17T04:55:05.011Z,1.30
2018-01-17T04:56:04.929Z,1.30
2018-01-17T04:57:05.016Z,1.30
2018-01-17T04:58:04.957Z,1.30
2018-01-17T04:59:05.645Z,1.30
2018-01-17T05:00:05.503Z,1.30
2018-01-17T05:01:04.722Z,1.30
2018-01-17T05:02:05.970Z,1.30
2018-01-17T05:03:05.440Z,1.20
2018-01-17T05:04:05.097Z,1.20
2018-01-17T05:05:04.855Z,1.20
2018-01-17T05:06:05.582Z,1.20
2018-01-17T05:07:04.852Z,1.20
2018-01-17T05:08:05.236Z,1.20
2018-01-17T05:09:05.232Z,1.20
2018-01-17T05:10:04.911Z,1.20
2018-01-17T05:11:05.061Z,1.20
2018-01-17T05:12:05.603Z,1.20
2018-01-17T05:13:04.820Z,1.20
2018-01-17T05:14:05.512Z,1.20
2018-01-17T05:15:05.444Z,1.20
2018-01-17T05:16:05.105Z,1.20
2018-01-17T05:17:05.270Z,1.20
2018-01-17T05:18:05.326Z,1.20
2018-01-17T05:19:04.871Z,1.20
2018-01-17T05:20:05.447Z,1.20
2018-01-17T05:21:05.345Z,1.20
2018-01-17T05:22:05.678Z,1.20
2018-01-17T05:23:04.791Z,1.20
2018-01-17T05:24:05.392Z,1.20
2018-01-17T05:25:06.156Z,1.20
2018-01-17T05:26:05.551Z,1.20
2018-01-17T05:27:04.704Z,1.20
2018-01-17T05:28:05.376Z,1.20
2018-01-17T05:29:05.094Z,1.10
2018-01-17T05:30:04.937Z,1.10
2018-01-17T05:31:05.638Z,1.10
2018-01-17T05:32:04.891Z,1.10
2018-01-17T05:33:05.601Z,1.10
2018-01-17T05:34:04.705Z,1.10
2018-01-17T05:35:05.113Z,1.10
2018-01-17T05:36:05.104Z,1.10
2018-01-17T05:37:05.158Z,1.10
2018-01-17T05:38:05.405Z,1.10
2018-01-17T05:39:05.092Z,1.10
2018-01-17T05:40:05.112Z,1.10
2018-01-17T05:41:05.216Z,1.10
2018-01-17T05:42:05.018Z,1.10
2018-01-17T05:43:05.552Z,1.10
2018-01-17T05:44:04.892Z,1.10
2018-01-17T05:45:04.856Z,1.10
2018-01-17T05:46:05.088Z,1.10
2018-01-17T05:47:05.412Z,1.10
2018-01-17T05:48:05.586Z,1.10
2018-01-17T05:49:04.968Z,1.10
2018-01-17T05:50:04.747Z,1.10
2018-01-17T05:51:05.046Z,1.10
2018-01-17T05:52:05.178Z,1.10
2018-01-17T05:53:05.254Z,1.10
2018-01-17T05:54:04.772Z,1.10
2018-01-17T05:55:05.544Z,1.10
2018-01-17T05:56:05.708Z,1.00
2018-01-17T05:57:04.634Z,1.10
2018-01-17T05:58:05.247Z,1.10
2018-01-17T05:59:05.653Z,1.10
2018-01-17T06:00:04.873Z,1.10
2018-01-17T06:01:04.666Z,1.10
2018-01-17T06:02:05.150Z,1.10
2018-01-17T06:03:05.205Z,1.00
2018-01-17T06:04:04.983Z,1.10
2018-01-17T06:05:04.783Z,1.00
2018-01-17T06:06:04.778Z,1.00
2018-01-17T06:07:04.834Z,1.00
2018-01-17T06:08:05.621Z,1.00
2018-01-17T06:09:05.225Z,1.00
2018-01-17T06:10:04.974Z,1.00
2018-01-17T06:11:04.864Z,1.00
2018-01-17T06:12:04.706Z,1.00
2018-01-17T06:13:05.509Z,1.00
2018-01-17T06:14:05.775Z,1.00
2018-01-17T06:15:05.204Z,1.00
2018-01-17T06:16:04.641Z,1.00
2018-01-17T06:17:04.846Z,1.00
2018-01-17T06:18:05.322Z,1.00
2018-01-17T06:19:04.711Z,1.00
2018-01-17T06:20:05.246Z,1.00
2018-01-17T06:21:05.195Z,1.00
2018-01-17T06:22:05.373Z,1.00
2018-01-17T06:23:05.560Z,0.90
2018-01-17T06:24:05.659Z,1.00
2018-01-17T06:25:04.989Z,0.90
2018-01-17T06:26:05.167Z,0.90
2018-01-17T06:27:04.884Z,0.90
2018-01-17T06:28:05.387Z,0.90
2018-01-17T06:29:05.508Z,0.90
2018-01-17T06:30:05.110Z,0.90
2018-01-17T06:31:05.571Z,0.90
2018-01-17T06:32:05.459Z,0.90
2018-01-17T06:33:05.055Z,0.90
2018-01-17T06:34:05.115Z,0.90
2018-01-17T06:35:05.265Z,0.90
2018-01-17T06:36:05.077Z,0.90
2018-01-17T06:37:05.648Z,0.90
2018-01-17T06:38:05.035Z,0.90
2018-01-17T06:39:05.078Z,0.90
2018-01-17T06:40:05.371Z,0.90
2018-01-17T06:41:05.551Z,0.90
2018-01-17T06:42:05.100Z,0.90
2018-01-17T06:43:06.117Z,0.90
2018-01-17T06:44:05.606Z,0.90
2018-01-17T06:45:05.580Z,0.90
2018-01-17T06:46:04.999Z,0.90
2018-01-17T06:47:05.018Z,1.00
2018-01-17T06:48:04.933Z,1.00
2018-01-17T06:49:04.729Z,1.00
2018-01-17T06:50:05.289Z,1.00
2018-01-17T06:51:04.988Z,1.00
2018-01-17T06:52:05.553Z,1.00
2018-01-17T06:53:05.693Z,1.00
2018-01-17T06:54:05.239Z,1.00
2018-01-17T06:55:05.082Z,1.00
2018-01-17T06:56:05.678Z,1.00
2018-01-17T06:57:05.201Z,1.00
2018-01-17T06:58:05.109Z,1.00
2018-01-17T06:59:05.270Z,1.00
2018-01-17T07:00:04.891Z,1.00
2018-01-17T07:01:04.786Z,1.00
2018-01-17T07:02:05.112Z,1.00
2018-01-17T07:03:05.173Z,1.00
2018-01-17T07:04:05.053Z,1.00
2018-01-17T07:05:05.300Z,1.00
2018-01-17T07:06:04.920Z,1.00
2018-01-17T07:07:05.025Z,1.00
2018-01-17T07:08:05.151Z,1.00
2018-01-17T07:09:05.163Z,1.00
2018-01-17T07:10:05.580Z,1.00
2018-01-17T07:11:04.635Z,1.00
2018-01-17T07:12:04.692Z,0.90
2018-01-17T07:13:05.265Z,1.00
2018-01-17T07:14:05.489Z,0.90
2018-01-17T07:15:05.560Z,0.90
2018-01-17T07:16:05.581Z,0.90
2018-01-17T07:17:05.339Z,0.90
2018-01-17T07:18:04.756Z,0.90
2018-01-17T07:19:04.756Z,0.90
2018-01-17T07:20:05.087Z,0.90
2018-01-17T07:21:05.244Z,0.90
2018-01-17T07:22:04.692Z,0.90
2018-01-17T07:23:05.133Z,0.90
2018-01-17T07:24:05.152Z,0.90
2018-01-17T07:25:05.187Z,0.90
2018-01-17T07:26:05.387Z,0.90
2018-01-17T07:27:05.382Z,0.90
2018-01-17T07:28:05.254Z,0.90
2018-01-17T07:29:05.195Z,0.90
2018-01-17T07:30:05.258Z,0.90
2018-01-17T07:31:04.710Z,0.90
2018-01-17T07:32:04.753Z,0.90
2018-01-17T07:33:05.315Z,0.90
2018-01-17T07:34:04.870Z,0.90
2018-01-17T07:35:05.553Z,0.90
2018-01-17T07:36:05.207Z,0.90
2018-01-17T07:37:04.781Z,0.90
2018-01-17T07:38:05.172Z,0.90
2018-01-17T07:39:04.821Z,0.90
2018-01-17T07:40:05.101Z,0.90
2018-01-17T07:41:05.141Z,1.00
2018-01-17T07:42:04.967Z,0.90
2018-01-17T07:43:05.200Z,1.00
2018-01-17T07:44:05.660Z,0.90
2018-01-17T07:45:05.415Z,0.90
2018-01-17T07:46:06.460Z,1.00
2018-01-17T07:47:05.236Z,1.00
2018-01-17T07:48:05.404Z,0.90
2018-01-17T07:49:05.503Z,1.00
2018-01-17T07:50:05.767Z,1.00
2018-01-17T07:51:04.860Z,1.00
2018-01-17T07:52:05.645Z,1.00
2018-01-17T07:53:04.777Z,1.00
2018-01-17T07:54:05.170Z,1.00
2018-01-17T07:55:05.506Z,1.00
2018-01-17T07:56:05.471Z,1.00
2018-01-17T07:57:05.057Z,1.00
2018-01-17T07:58:05.140Z,1.00
2018-01-17T07:59:05.401Z,1.00
2018-01-17T08:00:05.507Z,1.00
2018-01-17T08:01:05.588Z,1.00
2018-01-17T08:02:05.576Z,1.00
2018-01-17T08:03:05.671Z,1.10
2018-01-17T08:04:04.807Z,1.10
2018-01-17T08:05:05.363Z,1.10
2018-01-17T08:06:05.390Z,1.10
2018-01-17T08:07:04.784Z,1.10
2018-01-17T08:08:05.180Z,1.10
2018-01-17T08:09:04.796Z,1.10
2018-01-17T08:10:05.532Z,1.10
2018-01-17T08:11:05.265Z,1.10
2018-01-17T08:12:05.673Z,1.10
2018-01-17T08:13:04.881Z,1.10
2018-01-17T08:14:05.637Z,1.10
2018-01-17T08:15:05.352Z,1.20
2018-01-17T08:16:05.048Z,1.20
2018-01-17T08:17:04.666Z,1.20
2018-01-17T08:18:05.213Z,1.20
2018-01-17T08:19:04.951Z,1.20
2018-01-17T08:20:05.509Z,1.20
2018-01-17T08:21:05.553Z,1.20
2018-01-17T08:22:06.064Z,1.20
2018-01-17T08:23:04.937Z,1.20
2018-01-17T08:24:04.691Z,1.20
2018-01-17T08:25:05.357Z,1.30
2018-01-17T08:26:05.130Z,1.30
2018-01-17T08:27:05.564Z,1.30
2018-01-17T08:28:05.394Z,1.30
2018-01-17T08:29:05.594Z,1.30
2018-01-17T08:30:05.330Z,1.30
2018-01-17T08:31:05.481Z,1.30
2018-01-17T08:32:05.572Z,1.30
2018-01-17T08:33:05.674Z,1.40
2018-01-17T08:34:04.760Z,1.40
2018-01-17T08:35:05.253Z,1.40
2018-01-17T08:36:05.379Z,1.40
2018-01-17T08:37:05.444Z,1.40
2018-01-17T08:38:05.246Z,1.40
2018-01-17T08:39:05.427Z,1.50
2018-01-17T08:40:05.204Z,1.50
2018-01-17T08:41:05.594Z,1.50
2018-01-17T08:42:04.909Z,1.50
2018-01-17T08:43:05.106Z,1.50
2018-01-17T08:44:05.909Z,1.50
2018-01-17T08:45:05.514Z,1.50
2018-01-17T08:46:05.528Z,1.60
2018-01-17T08:50:05.759Z,1.60
2018-01-17T08:51:06.231Z,1.60
2018-01-17T08:52:05.768Z,1.60
2018-01-17T08:56:07.035Z,1.60
2018-01-17T09:00:05.264Z,1.60
2018-01-17T09:01:05.577Z,1.60
2018-01-17T09:02:05.145Z,1.50
2018-01-17T09:03:05.138Z,1.60
2018-01-17T09:05:05.412Z,1.50
2018-01-17T09:06:04.826Z,1.50
2018-01-17T09:07:04.719Z,1.50
2018-01-17T09:08:04.696Z,1.50
2018-01-17T09:09:04.684Z,1.50
2018-01-17T09:10:05.596Z,1.50
2018-01-17T09:13:05.537Z,1.50
2018-01-17T09:14:04.759Z,1.40
2018-01-17T09:15:05.302Z,1.40
2018-01-17T09:16:05.013Z,1.40
2018-01-17T09:17:04.982Z,1.40
2018-01-17T09:18:04.844Z,1.40
2018-01-17T09:19:04.818Z,1.40
2018-01-17T09:20:04.797Z,1.30
2018-01-17T09:21:05.053Z,1.30
2018-01-17T09:22:04.839Z,1.30
2018-01-17T09:23:04.986Z,1.30
2018-01-17T09:24:04.874Z,1.30
2018-01-17T09:26:05.580Z,1.30
2018-01-17T09:27:05.253Z,1.30
2018-01-17T09:28:05.006Z,1.30
2018-01-17T09:29:04.839Z,1.30
2018-01-17T09:30:05.078Z,1.30
2018-01-17T09:31:05.519Z,1.30
2018-01-17T09:32:05.632Z,1.30
2018-01-17T09:33:05.072Z,1.20
2018-01-17T09:34:06.175Z,1.30
2018-01-17T09:35:05.096Z,1.30
2018-01-17T09:36:05.690Z,1.30
2018-01-17T09:37:04.890Z,1.30
2018-01-17T09:39:04.966Z,1.20
2018-01-17T09:40:05.563Z,1.30
2018-01-17T09:41:05.378Z,1.30
2018-01-17T09:42:05.199Z,1.30
2018-01-17T09:43:05.243Z,1.20
2018-01-17T09:44:05.319Z,1.30
2018-01-17T09:45:05.350Z,1.30
2018-01-17T09:46:05.015Z,1.30
2018-01-17T09:47:04.980Z,1.30
2018-01-17T09:48:08.355Z,1.30
2018-01-17T09:49:05.273Z,1.30
2018-01-17T09:50:05.939Z,1.30
2018-01-17T09:51:05.587Z,1.30
2018-01-17T09:52:04.812Z,1.30
2018-01-17T09:53:05.526Z,1.30
2018-01-17T09:54:05.286Z,1.30
2018-01-17T09:55:04.690Z,1.30
2018-01-17T09:56:05.586Z,1.30
2018-01-17T09:57:04.839Z,1.30
2018-01-17T09:58:04.772Z,1.40
2018-01-17T09:59:05.467Z,1.30
2018-01-17T10:00:05.016Z,1.40
2018-01-17T10:01:05.338Z,1.40
2018-01-17T10:02:05.252Z,1.40
2018-01-17T10:03:05.446Z,1.40
2018-01-17T10:04:04.853Z,1.40
2018-01-17T10:05:04.925Z,1.40
2018-01-17T10:06:05.231Z,1.40
2018-01-17T10:07:05.420Z,1.40
2018-01-17T10:08:04.850Z,1.40
2018-01-17T10:09:05.408Z,1.40
2018-01-17T10:10:04.651Z,1.40
2018-01-17T10:11:05.548Z,1.40
2018-01-17T10:12:04.758Z,1.30
2018-01-17T10:13:04.745Z,1.30
2018-01-17T10:14:05.145Z,1.30
2018-01-17T10:15:05.238Z,1.30
2018-01-17T10:16:05.457Z,1.30
2018-01-17T10:17:05.625Z,1.40
2018-01-17T10:18:05.251Z,1.30
2018-01-17T10:19:04.905Z,1.40
2018-01-17T10:20:05.059Z,1.30
2018-01-17T10:21:04.786Z,1.40
2018-01-17T10:22:05.099Z,1.40
2018-01-17T10:23:05.330Z,1.30
2018-01-17T10:24:04.943Z,1.30
2018-01-17T10:25:05.553Z,1.30
2018-01-17T10:26:04.721Z,1.30
2018-01-17T10:27:04.767Z,1.30
2018-01-17T10:28:05.615Z,1.30
2018-01-17T10:29:05.200Z,1.30
2018-01-17T10:30:05.050Z,1.30
2018-01-17T10:31:05.517Z,1.30
2018-01-17T10:32:05.109Z,1.30
2018-01-17T10:33:05.092Z,1.30
2018-01-17T10:34:04.935Z,1.30
2018-01-17T10:35:04.750Z,1.30
2018-01-17T10:36:04.857Z,1.30
2018-01-17T10:37:05.225Z,1.30
2018-01-17T10:38:05.237Z,1.30
2018-01-17T10:39:05.404Z,1.30
2018-01-17T10:40:05.302Z,1.40
2018-01-17T10:41:05.226Z,1.40
2018-01-17T10:42:04.820Z,1.40
2018-01-17T10:43:04.843Z,1.40
2018-01-17T10:44:05.567Z,1.40
2018-01-17T10:45:05.051Z,1.40
2018-01-17T10:46:04.768Z,1.40
2018-01-17T10:47:05.418Z,1.40
2018-01-17T10:48:05.089Z,1.40
2018-01-17T10:49:04.862Z,1.50
2018-01-17T10:50:04.980Z,1.50
2018-01-17T10:51:04.679Z,1.50
2018-01-17T10:52:05.125Z,1.50
2018-01-17T10:53:04.829Z,1.50
2018-01-17T10:54:05.628Z,1.50
2018-01-17T10:55:05.148Z,1.60
2018-01-17T10:56:04.726Z,1.60
2018-01-17T10:57:05.659Z,1.60
2018-01-17T10:58:04.700Z,1.60
2018-01-17T10:59:04.748Z,1.60
2018-01-17T11:00:04.816Z,1.60
2018-01-17T11:01:05.006Z,1.60
2018-01-17T11:02:05.473Z,1.60
2018-01-17T11:03:05.422Z,1.70
2018-01-17T11:04:05.062Z,1.70
2018-01-17T11:05:05.190Z,1.70
2018-01-17T11:06:05.483Z,1.70
2018-01-17T11:07:05.283Z,1.70
2018-01-17T11:08:05.581Z,1.70
2018-01-17T11:09:05.599Z,1.70
2018-01-17T11:10:04.844Z,1.80
2018-01-17T11:11:05.378Z,1.80
2018-01-17T11:12:05.610Z,1.80
2018-01-17T11:13:05.329Z,1.80
2018-01-17T11:14:05.283Z,1.80
2018-01-17T11:15:05.257Z,1.80
2018-01-17T11:16:04.806Z,1.80
2018-01-17T11:17:05.133Z,1.90
2018-01-17T11:18:04.901Z,1.80
2018-01-17T11:19:05.633Z,1.80
2018-01-17T11:20:05.126Z,1.80
2018-01-17T11:21:04.780Z,1.80
2018-01-17T11:22:05.638Z,1.80
2018-01-17T11:23:05.232Z,1.80
2018-01-17T11:24:05.328Z,1.80
2018-01-17T11:25:04.773Z,1.80
2018-01-17T11:26:04.852Z,1.80
2018-01-17T11:27:04.849Z,1.80
2018-01-17T11:28:04.744Z,1.80
2018-01-17T11:29:04.627Z,1.80
2018-01-17T11:30:05.289Z,1.70
2018-01-17T11:31:05.620Z,1.70
2018-01-17T11:32:04.768Z,1.70
2018-01-17T11:33:05.510Z,1.70
2018-01-17T11:34:05.104Z,1.70
2018-01-17T11:35:04.786Z,1.70
2018-01-17T11:36:05.455Z,1.80
2018-01-17T11:37:05.200Z,1.70
2018-01-17T11:38:05.059Z,1.80
2018-01-17T11:39:04.777Z,1.80
2018-01-17T11:40:04.786Z,1.80
2018-01-17T11:41:04.782Z,1.80
2018-01-17T11:42:05.301Z,1.80
2018-01-17T11:43:05.578Z,1.80
2018-01-17T11:44:04.894Z,1.80
2018-01-17T11:45:05.132Z,1.80
2018-01-17T11:46:05.364Z,1.80
2018-01-17T11:47:05.078Z,1.80
2018-01-17T11:48:05.028Z,1.80
2018-01-17T11:49:04.788Z,1.80
2018-01-17T11:50:05.180Z,1.90
2018-01-17T11:51:05.365Z,1.90
2018-01-17T11:52:04.762Z,1.90
2018-01-17T11:53:05.030Z,1.90
2018-01-17T11:54:05.224Z,1.90
2018-01-17T11:55:04.947Z,1.90
2018-01-17T11:56:05.543Z,1.90
2018-01-17T11:57:05.575Z,2.00
2018-01-17T11:58:05.532Z,2.00
2018-01-17T11:59:05.111Z,2.00
2018-01-17T12:00:04.965Z,2.00
2018-01-17T12:01:05.118Z,2.10
2018-01-17T12:02:05.363Z,2.10
2018-01-17T12:03:05.719Z,2.10
2018-01-17T12:04:05.569Z,2.10
2018-01-17T12:05:04.795Z,2.10
2018-01-17T12:06:04.838Z,2.10
2018-01-17T12:07:04.804Z,2.20
2018-01-17T12:08:05.128Z,2.20
2018-01-17T12:09:05.051Z,2.20
2018-01-17T12:10:05.646Z,2.20
2018-01-17T12:11:05.440Z,2.20
2018-01-17T12:12:05.432Z,2.20
2018-01-17T12:13:04.881Z,2.20
2018-01-17T12:14:04.710Z,2.20
2018-01-17T12:15:05.170Z,2.20
2018-01-17T12:16:05.433Z,2.10
2018-01-17T12:17:05.526Z,2.10
2018-01-17T12:18:05.439Z,2.10
2018-01-17T12:19:05.582Z,2.10
2018-01-17T12:20:04.929Z,2.10
2018-01-17T12:21:04.918Z,2.10
2018-01-17T12:22:05.105Z,2.10
2018-01-17T12:23:06.208Z,2.10
2018-01-17T12:24:04.784Z,2.10
2018-01-17T12:25:05.161Z,2.10
2018-01-17T12:26:04.936Z,2.10
2018-01-17T12:27:05.571Z,2.10
2018-01-17T12:28:05.499Z,2.10
2018-01-17T12:29:05.496Z,2.10
2018-01-17T12:30:05.126Z,2.10
2018-01-17T12:31:04.888Z,2.10
2018-01-17T12:32:04.905Z,2.10
2018-01-17T12:33:05.206Z,2.10
2018-01-17T12:34:05.104Z,2.10
2018-01-17T12:35:05.448Z,2.10
2018-01-17T12:36:05.629Z,2.10
2018-01-17T12:37:05.509Z,2.10
2018-01-17T12:38:06.523Z,2.10
2018-01-17T12:39:05.463Z,2.10
2018-01-17T12:40:05.193Z,2.00
2018-01-17T12:41:04.724Z,2.10
2018-01-17T12:42:04.816Z,2.10
2018-01-17T12:43:04.677Z,2.00
2018-01-17T12:44:05.295Z,2.00
2018-01-17T12:45:05.152Z,2.10
2018-01-17T12:46:05.581Z,2.10
2018-01-17T12:47:04.662Z,2.10
2018-01-17T12:48:04.779Z,2.10
2018-01-17T12:49:05.229Z,2.10
2018-01-17T12:50:05.410Z,2.10
2018-01-17T12:51:05.436Z,2.00
2018-01-17T12:52:04.866Z,2.10
2018-01-17T12:53:04.934Z,2.00
2018-01-17T12:54:04.904Z,2.00
2018-01-17T12:55:04.715Z,2.00
2018-01-17T12:56:05.613Z,2.00
2018-01-17T12:57:05.160Z,2.00
2018-01-17T12:58:05.492Z,2.00
2018-01-17T12:59:04.680Z,2.00
2018-01-17T13:00:05.513Z,2.00
2018-01-17T13:01:04.660Z,2.00
2018-01-17T13:02:05.177Z,2.00
2018-01-17T13:03:05.027Z,1.90
2018-01-17T13:04:05.400Z,1.90
2018-01-17T13:05:04.691Z,1.90
2018-01-17T13:06:05.084Z,1.90
2018-01-17T13:07:05.646Z,1.90
2018-01-17T13:08:04.948Z,1.90
2018-01-17T13:09:05.486Z,1.90
2018-01-17T13:10:05.322Z,1.90
2018-01-17T13:11:04.770Z,1.90
2018-01-17T13:12:05.494Z,1.80
2018-01-17T13:13:05.532Z,1.80
2018-01-17T13:14:05.704Z,1.80
2018-01-17T13:15:05.388Z,1.70
2018-01-17T13:16:04.972Z,1.80
2018-01-17T13:17:05.010Z,1.70
2018-01-17T13:18:05.132Z,1.70
2018-01-17T13:19:04.910Z,1.70
2018-01-17T13:20:04.698Z,1.70
2018-01-17T13:21:04.948Z,1.70
2018-01-17T13:22:05.003Z,1.70
2018-01-17T13:23:05.540Z,1.70
2018-01-17T13:24:05.683Z,1.70
2018-01-17T13:25:05.489Z,1.70
2018-01-17T13:26:05.454Z,1.70
2018-01-17T13:27:04.710Z,1.70
2018-01-17T13:28:05.019Z,1.70
2018-01-17T13:29:05.499Z,1.70