createdAt,value
2022-09-12T00:01:27.721Z,14.90
2022-09-12T00:03:59.785Z,15.40
2022-09-12T00:06:29.796Z,11.93
2022-09-12T00:08:59.445Z,13.30
2022-09-12T00:11:27.741Z,14.18
2022-09-12T00:13:57.724Z,13.52
2022-09-12T00:16:27.726Z,15.60
2022-09-12T00:18:56.850Z,13.55
2022-09-12T00:21:25.599Z,14.23
2022-09-12T00:23:53.265Z,14.95
2022-09-12T00:26:22.562Z,15.27
2022-09-12T00:28:50.355Z,16.38
2022-09-12T00:31:20.721Z,15.57
2022-09-12T00:33:48.604Z,14.15
2022-09-12T00:36:20.705Z,16.92
2022-09-12T00:38:49.943Z,15.10
2022-09-12T00:41:20.942Z,19.00
2022-09-12T00:43:50.468Z,16.65
2022-09-12T00:46:28.794Z,15.00
2022-09-12T00:49:00.273Z,15.68
2022-09-12T00:51:31.487Z,16.02
2022-09-12T00:54:00.962Z,14.93
2022-09-12T00:56:29.059Z,15.85
2022-09-12T00:59:00.630Z,15.55
2022-09-12T01:01:32.351Z,16.00
2022-09-12T01:04:00.796Z,15.40
2022-09-12T01:06:33.946Z,16.13
2022-09-12T01:09:04.146Z,18.77
2022-09-12T01:11:32.587Z,16.17
2022-09-12T01:14:00.686Z,16.00
2022-09-12T01:16:28.690Z,16.52
2022-09-12T01:19:16.778Z,16.60
2022-09-12T01:21:56.323Z,17.83
2022-09-12T01:24:54.801Z,17.13
2022-09-12T01:27:44.529Z,17.90
2022-09-12T01:30:24.567Z,14.48
2022-09-12T01:33:05.163Z,15.15
2022-09-12T01:35:44.041Z,15.52
2022-09-12T01:38:25.600Z,14.82
2022-09-12T01:41:02.586Z,14.38
2022-09-12T01:43:38.515Z,15.07
2022-09-12T01:46:14.229Z,16.05
2022-09-12T01:48:47.435Z,18.08
2022-09-12T01:51:23.302Z,17.25
2022-09-12T01:53:55.587Z,17.92
2022-09-12T01:56:26.555Z,16.05
2022-09-12T01:58:59.295Z,16.50
2022-09-12T02:01:30.448Z,15.68
2022-09-12T02:04:05.476Z,14.90
2022-09-12T02:06:39.376Z,17.45
2022-09-12T02:09:11.913Z,17.48
2022-09-12T02:11:44.331Z,17.70
2022-09-12T02:14:15.682Z,18.75
2022-09-12T02:16:49.371Z,18.70
2022-09-12T02:19:19.668Z,18.45
2022-09-12T02:21:52.898Z,17.98
2022-09-12T02:24:22.532Z,13.85
2022-09-12T02:26:55.658Z,13.57
2022-09-12T02:29:23.576Z,15.63
2022-09-12T02:31:58.508Z,15.10
2022-09-12T02:34:39.816Z,17.52
2022-09-12T02:37:16.727Z,19.87
2022-09-12T02:39:45.506Z,18.40
2022-09-12T02:42:14.131Z,18.40
2022-09-12T02:44:42.511Z,18.42
2022-09-12T02:47:18.103Z,18.98
2022-09-12T02:49:46.418Z,17.70
2022-09-12T02:52:14.279Z,18.88
2022-09-12T02:54:42.835Z,19.50
2022-09-12T02:57:20.628Z,19.67
2022-09-12T02:59:53.283Z,20.20
2022-09-12T03:02:31.018Z,17.27
2022-09-12T03:05:31.000Z,20.23
2022-09-12T03:08:45.998Z,18.35
2022-09-12T03:11:33.995Z,19.20
2022-09-12T03:14:13.559Z,17.55
2022-09-12T03:16:47.835Z,18.27
2022-09-12T03:19:25.387Z,19.77
2022-09-12T03:22:03.148Z,19.13
2022-09-12T03:24:34.145Z,17.77
2022-09-12T03:27:09.491Z,19.83
2022-09-12T03:29:39.650Z,17.58
2022-09-12T03:32:07.395Z,16.15
2022-09-12T03:34:36.533Z,18.05
2022-09-12T03:37:04.464Z,18.40
2022-09-12T03:39:32.556Z,17.85
2022-09-12T03:42:00.118Z,18.02
2022-09-12T03:44:28.022Z,18.33
2022-09-12T03:46:55.589Z,18.13
2022-09-12T03:49:23.143Z,19.75
2022-09-12T03:51:52.076Z,18.35
2022-09-12T03:54:19.614Z,18.08
2022-09-12T03:56:47.228Z,21.23
2022-09-12T03:59:14.750Z,18.42
2022-09-12T04:01:42.444Z,18.48
2022-09-12T04:04:10.809Z,17.67
2022-09-12T04:06:38.392Z,19.52
2022-09-12T04:09:07.411Z,16.77
2022-09-12T04:11:35.767Z,17.25
2022-09-12T04:14:03.313Z,19.05
2022-09-12T04:16:32.253Z,16.75
2022-09-12T04:19:00.346Z,16.15
2022-09-12T04:21:28.256Z,17.80
2022-09-12T04:23:55.870Z,18.83
2022-09-12T04:26:24.761Z,18.80
2022-09-12T04:28:57.638Z,17.58
2022-09-12T04:31:25.859Z,17.50
2022-09-12T04:33:57.751Z,16.55
2022-09-12T04:36:26.844Z,19.80
2022-09-12T04:38:55.407Z,17.98
2022-09-12T04:41:27.399Z,16.77
2022-09-12T04:43:58.153Z,17.45
2022-09-12T04:46:26.724Z,20.67
2022-09-12T04:48:56.824Z,18.42
2022-09-12T04:51:28.000Z,19.63
2022-09-12T04:53:57.764Z,21.38
2022-09-12T04:56:27.251Z,17.75
2022-09-12T04:58:55.110Z,17.85
2022-09-12T05:01:23.976Z,19.60
2022-09-12T05:03:52.629Z,18.27
2022-09-12T05:06:22.273Z,17.35
2022-09-12T05:08:50.314Z,18.10
2022-09-12T05:11:24.553Z,14.77
2022-09-12T05:13:55.104Z,17.48
2022-09-12T05:16:23.921Z,16.55
2022-09-12T05:18:51.664Z,17.27
2022-09-12T05:21:21.617Z,18.40
2022-09-12T05:23:52.611Z,18.08
2022-09-12T05:26:21.455Z,19.55
2022-09-12T05:28:50.293Z,21.05
2022-09-12T05:31:20.766Z,21.50
2022-09-12T05:33:50.031Z,19.48
2022-09-12T05:36:19.590Z,19.75
2022-09-12T05:38:48.232Z,18.08
2022-09-12T05:41:20.861Z,20.45
2022-09-12T05:43:53.840Z,16.13
2022-09-12T05:46:25.137Z,18.70
2022-09-12T05:48:56.440Z,18.08
2022-09-12T05:51:26.461Z,19.45
2022-09-12T05:53:56.598Z,19.55
2022-09-12T05:56:26.304Z,18.65
2022-09-12T05:58:56.997Z,19.75
2022-09-12T06:01:27.114Z,17.27
2022-09-12T06:03:56.367Z,19.10
2022-09-12T06:06:26.116Z,21.00
2022-09-12T06:08:56.966Z,18.92
2022-09-12T06:11:26.774Z,18.35
2022-09-12T06:13:54.808Z,17.83
2022-09-12T06:16:24.631Z,18.55
2022-09-12T06:18:55.266Z,17.73
2022-09-12T06:21:25.260Z,18.90
2022-09-12T06:23:54.811Z,17.08
2022-09-12T06:26:25.688Z,17.45
2022-09-12T06:28:54.728Z,19.30
2022-09-12T06:31:25.060Z,16.13
2022-09-12T06:33:55.552Z,19.05
2022-09-12T06:36:26.917Z,16.80
2022-09-12T06:38:56.136Z,16.40
2022-09-12T06:41:25.310Z,15.38
2022-09-12T06:43:53.347Z,15.70
2022-09-12T06:46:21.229Z,15.10
2022-09-12T06:48:49.278Z,16.20
2022-09-12T06:51:19.993Z,14.48
2022-09-12T06:53:49.098Z,14.63
2022-09-12T06:56:18.860Z,14.85
2022-09-12T06:58:48.214Z,13.48
2022-09-12T07:01:17.010Z,15.85
2022-09-12T07:03:48.559Z,14.13
2022-09-12T07:06:19.703Z,14.43
2022-09-12T07:08:48.138Z,14.03
2022-09-12T07:11:17.677Z,13.00
2022-09-12T07:13:47.322Z,12.75
2022-09-12T07:16:19.441Z,12.90
2022-09-12T07:18:51.737Z,13.80
2022-09-12T07:23:49.159Z,13.15
2022-09-12T07:26:17.926Z,14.35
2022-09-12T07:28:45.795Z,13.85
2022-09-12T07:31:15.987Z,12.95
2022-09-12T07:33:44.782Z,11.30
2022-09-12T07:36:14.387Z,12.57
2022-09-12T07:38:44.269Z,10.90
2022-09-12T07:41:12.918Z,11.65
2022-09-12T07:43:40.930Z,12.88
2022-09-12T07:46:09.093Z,12.57
2022-09-12T07:48:37.912Z,12.23
2022-09-12T07:51:07.771Z,12.45
2022-09-12T07:53:37.414Z,11.80
2022-09-12T07:56:07.267Z,11.50
2022-09-12T07:58:36.653Z,13.18
2022-09-12T08:01:05.118Z,12.18
2022-09-12T08:03:32.882Z,11.85
2022-09-12T08:06:07.551Z,10.48
2022-09-12T08:08:35.939Z,10.45
2022-09-12T08:11:06.961Z,10.93
2022-09-12T08:13:35.915Z,10.23
2022-09-12T08:16:05.758Z,12.15
2022-09-12T08:18:34.270Z,11.45
2022-09-12T08:21:03.970Z,11.20
2022-09-12T08:23:32.236Z,9.68
2022-09-12T08:26:05.311Z,10.15
2022-09-12T08:28:36.654Z,10.38
2022-09-12T08:31:05.582Z,11.25
2022-09-12T08:33:34.026Z,10.93
2022-09-12T08:36:06.493Z,10.18
2022-09-12T08:38:34.284Z,10.55
2022-09-12T08:41:08.064Z,12.15
2022-09-12T08:43:56.668Z,10.10
2022-09-12T08:46:33.238Z,8.93
2022-09-12T08:49:03.748Z,10.05
2022-09-12T08:51:34.308Z,9.93
2022-09-12T08:54:03.388Z,11.35
2022-09-12T08:56:37.605Z,10.63
2022-09-12T08:59:06.543Z,9.60
2022-09-12T09:01:41.819Z,10.38
2022-09-12T09:04:37.677Z,10.35
2022-09-12T09:07:26.036Z,9.48
2022-09-12T09:10:07.872Z,12.23
2022-09-12T09:12:45.964Z,9.88
2022-09-12T09:15:45.539Z,12.75
2022-09-12T09:18:20.957Z,11.68
2022-09-12T09:20:53.316Z,10.23
2022-09-12T09:23:27.437Z,11.00
2022-09-12T09:26:00.406Z,11.10
2022-09-12T09:28:35.883Z,11.18
2022-09-12T09:31:06.761Z,10.73
2022-09-12T09:33:36.107Z,9.80
2022-09-12T09:36:14.767Z,10.90
2022-09-12T09:38:49.747Z,10.45
2022-09-12T09:41:32.831Z,10.15
2022-09-12T09:44:02.782Z,12.68
2022-09-12T09:46:32.770Z,10.90
2022-09-12T09:49:03.142Z,11.20
2022-09-12T09:51:37.828Z,12.00
2022-09-12T09:54:18.254Z,11.13
2022-09-12T09:56:45.966Z,10.27
2022-09-12T09:59:18.102Z,11.73
2022-09-12T10:01:49.220Z,9.90
2022-09-12T10:04:21.727Z,11.77
2022-09-12T10:06:52.763Z,10.93
2022-09-12T10:09:27.024Z,12.50
2022-09-12T10:11:56.107Z,12.88
2022-09-12T10:14:38.929Z,11.43
2022-09-12T10:17:34.102Z,12.10
2022-09-12T10:20:21.909Z,12.13
2022-09-12T10:22:50.434Z,12.10
2022-09-12T10:25:20.389Z,11.18
2022-09-12T10:27:54.382Z,10.57
2022-09-12T10:30:24.980Z,11.43
2022-09-12T10:32:55.441Z,10.68
2022-09-12T10:35:25.083Z,12.38
2022-09-12T10:37:56.627Z,11.38
2022-09-12T10:40:27.412Z,15.38
2022-09-12T10:42:56.667Z,13.75
2022-09-12T10:45:29.988Z,11.88
2022-09-12T10:48:04.143Z,11.30
2022-09-12T10:50:41.189Z,11.18
2022-09-12T10:53:19.092Z,12.95
2022-09-12T10:56:08.786Z,13.50
2022-09-12T10:59:01.142Z,13.68
2022-09-12T11:01:41.377Z,12.57
2022-09-12T11:04:30.189Z,11.57
2022-09-12T11:07:07.642Z,11.27
2022-09-12T11:09:43.163Z,11.13
2022-09-12T11:12:19.030Z,11.35
2022-09-12T11:15:01.540Z,12.15
2022-09-12T11:17:42.124Z,9.52
2022-09-12T11:20:42.227Z,11.93
2022-09-12T11:23:43.700Z,9.32
2022-09-12T11:26:26.572Z,8.63
2022-09-12T11:29:07.446Z,8.68
2022-09-12T11:31:57.520Z,8.32
2022-09-12T11:34:38.345Z,8.35
2022-09-12T11:37:26.451Z,8.48
2022-09-12T11:39:56.099Z,9.00
2022-09-12T11:42:29.880Z,8.18
2022-09-12T11:45:04.087Z,7.15
2022-09-12T11:47:35.595Z,5.93
2022-09-12T11:50:16.121Z,6.22
2022-09-12T11:52:45.013Z,7.15
2022-09-12T11:55:18.269Z,9.00
2022-09-12T11:57:49.357Z,7.13
2022-09-12T12:00:19.948Z,6.13
2022-09-12T12:02:56.328Z,6.20
2022-09-12T12:05:28.354Z,7.22
2022-09-12T12:07:59.127Z,6.78
2022-09-12T12:10:33.874Z,7.32
2022-09-12T12:13:04.379Z,8.20
2022-09-12T12:15:32.731Z,7.25
2022-09-12T12:18:03.554Z,7.80
2022-09-12T12:20:31.658Z,7.10
2022-09-12T12:23:00.871Z,7.20
2022-09-12T12:25:41.970Z,7.30
2022-09-12T12:28:09.547Z,5.60
2022-09-12T12:31:05.376Z,7.25
2022-09-12T12:33:56.455Z,6.43
2022-09-12T12:36:34.350Z,9.73
2022-09-12T12:39:45.507Z,5.50
2022-09-12T12:42:46.182Z,6.53
2022-09-12T12:45:52.210Z,5.10
2022-09-12T12:48:22.179Z,5.93
2022-09-12T12:50:49.787Z,5.53
2022-09-12T12:53:20.916Z,5.43
2022-09-12T12:55:52.566Z,5.43
2022-09-12T12:58:30.514Z,4.60
2022-09-12T13:01:12.637Z,4.80
2022-09-12T13:03:44.552Z,6.07
2022-09-12T13:06:30.254Z,5.45
2022-09-12T13:09:01.296Z,5.38
2022-09-12T13:11:34.408Z,5.00
2022-09-12T13:14:04.408Z,5.75
2022-09-12T13:16:35.194Z,8.80
2022-09-12T13:19:06.168Z,5.05
2022-09-12T13:21:33.965Z,4.55
2022-09-12T13:24:03.074Z,3.63
2022-09-12T13:26:36.842Z,4.38
2022-09-12T13:29:16.383Z,4.05
2022-09-12T13:31:47.354Z,3.75
2022-09-12T13:34:20.496Z,4.45
2022-09-12T13:37:12.432Z,4.88
2022-09-12T13:39:48.337Z,4.28
2022-09-12T13:42:42.434Z,3.25
2022-09-12T13:45:20.039Z,4.13
2022-09-12T13:47:49.578Z,3.53
2022-09-12T13:50:20.942Z,4.32
2022-09-12T13:52:53.071Z,4.38
2022-09-12T13:55:30.040Z,4.38
2022-09-12T13:58:01.599Z,4.32
2022-09-12T14:00:32.320Z,4.15
2022-09-12T14:03:18.742Z,4.00
2022-09-12T14:05:56.363Z,4.10
2022-09-12T14:08:25.302Z,3.67
2022-09-12T14:10:53.434Z,4.60
2022-09-12T14:13:25.904Z,3.78
2022-09-12T14:15:55.843Z,4.35
2022-09-12T14:18:26.888Z,3.90
2022-09-12T14:20:57.417Z,4.65
2022-09-12T14:23:30.123Z,4.20
2022-09-12T14:25:59.882Z,3.53
2022-09-12T14:28:30.182Z,4.07
2022-09-12T14:31:00.507Z,5.78
2022-09-12T14:33:28.648Z,3.67
2022-09-12T14:36:11.247Z,3.60
2022-09-12T14:38:43.776Z,3.67
2022-09-12T14:41:14.164Z,3.40
2022-09-12T14:43:46.302Z,3.85
2022-09-12T14:46:20.452Z,4.38
2022-09-12T14:48:51.936Z,3.90
2022-09-12T14:51:24.157Z,4.20
2022-09-12T14:53:52.008Z,3.85
2022-09-12T14:56:22.919Z,4.95
2022-09-12T14:58:51.891Z,3.47
2022-09-12T15:01:25.470Z,3.65
2022-09-12T15:03:55.229Z,4.28
2022-09-12T15:06:29.603Z,3.63
2022-09-12T15:09:00.527Z,3.88
2022-09-12T15:11:28.087Z,4.13
2022-09-12T15:13:57.071Z,3.70
2022-09-12T15:16:24.746Z,3.85
2022-09-12T15:18:53.164Z,3.92
2022-09-12T15:21:22.065Z,3.92
2022-09-12T15:23:50.612Z,3.60
2022-09-12T15:26:20.233Z,3.65
2022-09-12T15:28:47.995Z,3.75
2022-09-12T15:31:24.539Z,4.22
2022-09-12T15:33:52.301Z,4.00
2022-09-12T15:36:21.905Z,3.47
2022-09-12T15:38:50.500Z,4.25
2022-09-12T15:41:20.284Z,4.50
2022-09-12T15:43:48.660Z,3.72
2022-09-12T15:46:19.303Z,4.68
2022-09-12T15:48:47.097Z,3.67
2022-09-12T15:51:16.048Z,4.57
2022-09-12T15:53:44.216Z,4.13
2022-09-12T15:56:12.066Z,3.92
2022-09-12T15:58:54.695Z,4.30
2022-09-12T16:01:28.101Z,3.30
2022-09-12T16:03:55.884Z,3.65
2022-09-12T16:06:23.977Z,3.58
2022-09-12T16:08:51.706Z,4.10
2022-09-12T16:11:22.942Z,5.03
2022-09-12T16:13:50.779Z,4.63
2022-09-12T16:16:18.372Z,3.60
2022-09-12T16:18:47.648Z,3.50
2022-09-12T16:21:16.067Z,3.60
2022-09-12T16:23:44.121Z,4.53
2022-09-12T16:26:11.922Z,4.57
2022-09-12T16:28:39.631Z,4.55
2022-09-12T16:31:09.216Z,5.03
2022-09-12T16:33:39.626Z,4.13
2022-09-12T16:36:10.812Z,4.25
2022-09-12T16:38:42.228Z,4.70
2022-09-12T16:41:10.018Z,5.13
2022-09-12T16:43:38.059Z,3.83
2022-09-12T16:46:07.852Z,3.80
2022-09-12T16:48:35.564Z,4.68
2022-09-12T16:51:05.709Z,4.30
2022-09-12T16:53:36.912Z,3.95
2022-09-12T16:56:05.190Z,3.58
2022-09-12T16:58:37.417Z,3.45
2022-09-12T17:01:10.084Z,4.05
2022-09-12T17:03:37.873Z,3.88
2022-09-12T17:06:08.063Z,4.20
2022-09-12T17:08:39.619Z,3.97
2022-09-12T17:11:09.307Z,3.78
2022-09-12T17:14:02.625Z,4.00
2022-09-12T17:16:25.145Z,3.90
2022-09-12T17:18:53.349Z,4.20
2022-09-12T17:21:22.258Z,3.83
2022-09-12T17:23:51.411Z,5.00
2022-09-12T17:26:20.668Z,4.18
2022-09-12T17:28:48.744Z,4.53
2022-09-12T17:31:17.142Z,4.72
2022-09-12T17:33:45.150Z,4.88
2022-09-12T17:36:15.421Z,4.68
2022-09-12T17:38:44.638Z,4.45
2022-09-12T17:41:17.275Z,4.07
2022-09-12T17:43:46.268Z,4.35
2022-09-12T17:46:14.649Z,4.18
2022-09-12T17:48:42.398Z,5.03
2022-09-12T17:51:10.504Z,5.57
2022-09-12T17:53:38.293Z,4.63
2022-09-12T17:56:07.308Z,3.92
2022-09-12T17:58:37.213Z,4.95
2022-09-12T18:01:25.389Z,5.35
2022-09-12T18:03:55.496Z,4.57
2022-09-12T18:06:23.256Z,4.40
2022-09-12T18:08:51.319Z,5.07
2022-09-12T18:11:18.935Z,6.15
2022-09-12T18:13:48.388Z,4.55
2022-09-12T18:16:16.271Z,4.78
2022-09-12T18:18:44.066Z,4.30
2022-09-12T18:21:12.962Z,4.80
2022-09-12T18:23:40.762Z,4.35
2022-09-12T18:26:10.626Z,4.57
2022-09-12T18:28:40.210Z,4.65
2022-09-12T18:31:13.153Z,5.32
2022-09-12T18:33:40.915Z,4.40
2022-09-12T18:36:10.558Z,4.65
2022-09-12T18:38:38.424Z,4.20
2022-09-12T18:41:08.084Z,4.50
2022-09-12T18:43:37.508Z,4.40
2022-09-12T18:46:05.902Z,4.75
2022-09-12T18:48:35.261Z,5.25
2022-09-12T18:51:05.801Z,5.13
2022-09-12T18:53:34.136Z,4.95
2022-09-12T18:56:03.251Z,4.35
2022-09-12T18:58:30.836Z,4.60
2022-09-12T19:00:58.780Z,4.47
2022-09-12T19:03:26.422Z,5.32
2022-09-12T19:05:55.411Z,5.28
2022-09-12T19:08:23.502Z,4.95
2022-09-12T19:10:57.678Z,5.65
2022-09-12T19:13:25.380Z,6.22
2022-09-12T19:15:53.031Z,4.88
2022-09-12T19:18:20.649Z,5.35
2022-09-12T19:20:51.485Z,5.07
2022-09-12T19:23:20.588Z,5.60
2022-09-12T19:25:56.412Z,5.40
2022-09-12T19:28:24.408Z,5.70
2022-09-12T19:30:52.150Z,6.30
2022-09-12T19:33:20.116Z,5.18
2022-09-12T19:35:47.812Z,4.78
2022-09-12T19:38:15.721Z,5.60
2022-09-12T19:40:44.967Z,6.78
2022-09-12T19:43:12.629Z,5.10
2022-09-12T19:45:47.697Z,5.25
2022-09-12T19:48:15.527Z,5.22
2022-09-12T19:50:43.137Z,5.30
2022-09-12T19:53:10.785Z,5.22
2022-09-12T19:55:38.895Z,6.28
2022-09-12T19:58:08.255Z,5.07
2022-09-12T20:00:36.911Z,5.55
2022-09-12T20:03:05.986Z,5.40
2022-09-12T20:05:34.358Z,5.10
2022-09-12T20:08:02.996Z,5.18
2022-09-12T20:10:31.116Z,5.82
2022-09-12T20:12:58.692Z,7.57
2022-09-12T20:15:27.797Z,5.85
2022-09-12T20:17:56.284Z,6.07
2022-09-12T20:20:26.548Z,5.55
2022-09-12T20:22:54.376Z,5.25
2022-09-12T20:25:21.912Z,5.05
2022-09-12T20:27:49.775Z,5.72
2022-09-12T20:30:17.574Z,7.35
2022-09-12T20:32:46.712Z,6.40
2022-09-12T20:35:14.221Z,5.60
2022-09-12T20:37:41.846Z,6.78
2022-09-12T20:40:10.592Z,6.10
2022-09-12T20:42:38.595Z,5.57
2022-09-12T20:45:07.049Z,5.72
2022-09-12T20:47:35.289Z,5.90
2022-09-12T20:50:04.609Z,6.78
2022-09-12T20:52:32.388Z,6.32
2022-09-12T20:54:59.966Z,6.15
2022-09-12T20:57:28.690Z,6.28
2022-09-12T20:59:56.225Z,7.10
2022-09-12T21:02:24.213Z,7.25
2022-09-12T21:04:52.301Z,5.32
2022-09-12T21:07:21.225Z,5.55
2022-09-12T21:09:49.204Z,5.60
2022-09-12T21:12:17.100Z,5.95
2022-09-12T21:14:44.724Z,5.63
2022-09-12T21:17:12.392Z,6.88
2022-09-12T21:19:40.075Z,6.65
2022-09-12T21:22:07.654Z,6.80
2022-09-12T21:24:36.667Z,7.13
2022-09-12T21:27:04.884Z,6.57
2022-09-12T21:29:32.782Z,6.18
2022-09-12T21:32:00.383Z,7.15
2022-09-12T21:34:28.076Z,6.68
2022-09-12T21:36:55.669Z,6.88
2022-09-12T21:39:23.220Z,7.40
2022-09-12T21:41:52.700Z,8.50
2022-09-12T21:44:20.292Z,6.65
2022-09-12T21:46:47.946Z,8.48
2022-09-12T21:49:15.680Z,7.35
2022-09-12T21:51:43.219Z,7.80
2022-09-12T21:54:11.000Z,8.25
2022-09-12T21:56:38.558Z,7.05
2022-09-12T21:59:07.472Z,8.15
2022-09-12T22:01:35.528Z,7.00
2022-09-12T22:04:03.532Z,7.55
2022-09-12T22:06:31.456Z,7.65
2022-09-12T22:08:58.994Z,6.13
2022-09-12T22:11:26.979Z,6.15
2022-09-12T22:13:54.549Z,8.32
2022-09-12T22:16:23.622Z,6.25
2022-09-12T22:18:52.536Z,8.75
2022-09-12T22:21:21.897Z,6.32
2022-09-12T22:24:06.998Z,7.30
2022-09-12T22:26:41.914Z,6.15
2022-09-12T22:29:10.678Z,6.70
2022-09-12T22:31:40.090Z,8.88
2022-09-12T22:34:08.198Z,6.95
2022-09-12T22:36:38.965Z,7.93
2022-09-12T22:39:07.018Z,6.85
2022-09-12T22:41:34.608Z,8.00
2022-09-12T22:44:02.477Z,7.65
2022-09-12T22:46:30.830Z,6.13
2022-09-12T22:48:59.924Z,7.70
2022-09-12T22:51:28.366Z,5.68
2022-09-12T22:53:56.370Z,6.47
2022-09-12T22:56:24.019Z,5.85
2022-09-12T22:58:52.760Z,6.57
2022-09-12T23:01:20.381Z,6.22
2022-09-12T23:03:48.199Z,6.72
2022-09-12T23:06:17.841Z,6.18
2022-09-12T23:08:45.961Z,7.85
2022-09-12T23:11:15.908Z,6.90
2022-09-12T23:13:45.298Z,6.93
2022-09-12T23:16:16.151Z,7.10
2022-09-12T23:18:43.866Z,9.50
2022-09-12T23:21:12.920Z,9.23
2022-09-12T23:23:42.285Z,8.90
2022-09-12T23:26:12.350Z,8.85
2022-09-12T23:28:41.221Z,7.15
2022-09-12T23:31:09.964Z,7.68
2022-09-12T23:33:37.908Z,6.78
2022-09-12T23:36:07.585Z,6.65
2022-09-12T23:38:36.205Z,8.88
2022-09-12T23:41:05.403Z,6.20
2022-09-12T23:43:33.975Z,6.95
2022-09-12T23:46:01.723Z,6.30
2022-09-12T23:48:29.635Z,6.63
2022-09-12T23:50:57.503Z,6.32
2022-09-12T23:53:25.297Z,5.88
2022-09-12T23:55:53.140Z,6.50
2022-09-12T23:58:22.685Z,8.95
