createdAt,value
2023-03-26T00:04:23.581Z,8.31
2023-03-26T00:09:41.867Z,8.19
2023-03-26T00:15:00.474Z,8.06
2023-03-26T00:20:18.638Z,7.81
2023-03-26T00:25:36.862Z,7.5
2023-03-26T00:30:55.446Z,7.12
2023-03-26T00:36:14.026Z,6.75
2023-03-26T00:41:32.269Z,6.5
2023-03-26T00:46:50.950Z,6.25
2023-03-26T00:52:09.576Z,6
2023-03-26T00:57:35.381Z,6
2023-03-26T01:02:46.920Z,5.87
2023-03-26T01:08:05.447Z,5.75
2023-03-26T01:13:24.067Z,5.75
2023-03-26T01:18:42.802Z,5.69
2023-03-26T01:29:05.267Z,5.5
2023-03-26T01:34:23.645Z,5.56
2023-03-26T01:39:41.982Z,5.75
2023-03-26T01:45:00.863Z,5.87
2023-03-26T01:50:19.752Z,6.06
2023-03-26T01:55:38.512Z,6.19
2023-03-26T02:00:57.228Z,6.25
2023-03-26T02:06:17.346Z,6.31
2023-03-26T02:11:36.306Z,6.37
2023-03-26T02:16:54.332Z,6.44
2023-03-26T02:22:14.614Z,6.44
2023-03-26T02:27:33.400Z,6.37
2023-03-26T02:32:52.113Z,6.44
2023-03-26T02:38:10.634Z,6.5
2023-03-26T02:43:29.201Z,6.5
2023-03-26T02:48:47.481Z,6.5
2023-03-26T02:54:06.065Z,6.5
2023-03-26T02:59:24.881Z,6.5
2023-03-26T03:04:45.144Z,6.44
2023-03-26T03:10:03.594Z,6.44
2023-03-26T03:15:21.842Z,6.5
2023-03-26T03:20:40.508Z,6.56
2023-03-26T03:25:59.200Z,6.62
2023-03-26T03:31:17.992Z,6.69
2023-03-26T03:36:36.774Z,6.75
2023-03-26T03:41:55.314Z,6.75
2023-03-26T03:47:13.933Z,6.81
2023-03-26T03:52:32.384Z,6.87
2023-03-26T03:57:50.722Z,6.94
2023-03-26T04:03:10.860Z,7
2023-03-26T04:08:29.459Z,7
2023-03-26T04:13:48.275Z,6.94
2023-03-26T04:19:06.986Z,6.94
2023-03-26T04:24:25.773Z,6.87
2023-03-26T04:29:44.340Z,6.87
2023-03-26T04:35:02.925Z,7.06
2023-03-26T04:40:21.586Z,7.25
2023-03-26T04:45:40.240Z,7.19
2023-03-26T04:50:58.859Z,7.12
2023-03-26T04:56:17.168Z,7.06
2023-03-26T05:01:35.919Z,7.06
2023-03-26T05:06:54.190Z,7.06
2023-03-26T05:12:12.826Z,7.12
2023-03-26T05:17:31.456Z,7.06
2023-03-26T05:22:50.199Z,7.06
2023-03-26T05:28:08.581Z,7.12
2023-03-26T05:33:27.017Z,7.25
2023-03-26T05:38:47.091Z,7.37
2023-03-26T05:44:05.716Z,7.5
2023-03-26T05:49:24.019Z,7.62
2023-03-26T05:59:49.500Z,7.75
2023-03-26T06:05:08.381Z,7.75
2023-03-26T06:10:27.136Z,7.75
2023-03-26T06:15:45.682Z,7.69
2023-03-26T06:21:03.993Z,7.69
2023-03-26T06:26:22.692Z,7.75
2023-03-26T06:31:41.080Z,7.81
2023-03-26T06:36:59.278Z,7.87
2023-03-26T06:42:18.029Z,8
2023-03-26T06:47:36.800Z,8.06
2023-03-26T06:52:55.484Z,8.06
2023-03-26T06:58:14.117Z,8.19
2023-03-26T07:03:32.908Z,8.25
2023-03-26T07:08:51.497Z,8.19
2023-03-26T07:14:10.166Z,8.13
2023-03-26T07:19:29.046Z,8.06
2023-03-26T07:24:47.442Z,8
2023-03-26T07:30:06.156Z,8.06
2023-03-26T07:35:25.007Z,8.13
2023-03-26T07:40:43.539Z,8.19
2023-03-26T07:46:02.280Z,8.13
2023-03-26T07:51:22.379Z,8.13
2023-03-26T07:56:41.104Z,8.06
2023-03-26T08:01:59.697Z,8
2023-03-26T08:07:18.407Z,7.94
2023-03-26T08:12:37.140Z,7.81
2023-03-26T08:17:55.721Z,7.75
2023-03-26T08:23:14.337Z,7.69
2023-03-26T08:28:33.279Z,7.62
2023-03-26T08:33:52.144Z,7.56
2023-03-26T08:39:10.484Z,7.62
2023-03-26T08:44:29.195Z,7.69
2023-03-26T08:54:47.207Z,8.06
2023-03-26T09:00:05.853Z,8.13
2023-03-26T09:05:24.364Z,8.06
2023-03-26T09:10:42.902Z,8.06
2023-03-26T09:16:01.601Z,8.38
2023-03-26T09:21:20.772Z,9.19
2023-03-26T09:26:39.449Z,9.75
2023-03-26T09:31:58.434Z,10.31
2023-03-26T09:37:17.335Z,10.69
2023-03-26T09:42:35.483Z,10.13
2023-03-26T09:47:54.044Z,9.88
2023-03-26T09:53:12.412Z,10.38
2023-03-26T09:58:30.781Z,10.38
2023-03-26T10:03:49.722Z,10.88
2023-03-26T10:09:10.399Z,12.81
2023-03-26T10:14:30.535Z,13.5
2023-03-26T10:19:48.844Z,13.31
2023-03-26T10:30:10.506Z,13.06
2023-03-26T10:35:30.300Z,13.69
2023-03-26T10:40:47.663Z,13.38
2023-03-26T10:46:04.288Z,11.75
2023-03-26T10:51:22.242Z,12.19
2023-03-26T10:56:40.098Z,11.56
2023-03-26T11:01:57.707Z,10.5
2023-03-26T11:07:15.766Z,10.13
2023-03-26T11:12:34.416Z,10.44
2023-03-26T11:17:52.984Z,10.44
2023-03-26T11:23:11.717Z,10.69
2023-03-26T11:28:32.062Z,11.94
2023-03-26T11:33:50.225Z,11.94
2023-03-26T11:39:08.083Z,11.38
2023-03-26T11:44:27.605Z,13
2023-03-26T11:49:47.919Z,14.38
2023-03-26T11:55:06.666Z,13
2023-03-26T12:00:24.057Z,12.06
2023-03-26T12:10:48.244Z,11.25
2023-03-26T12:16:07.888Z,10.5
2023-03-26T12:21:26.403Z,10.69
2023-03-26T12:26:45.274Z,10.94
2023-03-26T12:32:04.016Z,11.38
2023-03-26T12:37:23.032Z,11.81
2023-03-26T12:44:45.436Z,12.25
2023-03-26T12:48:04.163Z,13.56
2023-03-26T12:53:20.393Z,13.44
2023-03-26T12:58:38.747Z,13.69
2023-03-26T13:03:57.067Z,13.69
2023-03-26T13:09:15.599Z,14.19
2023-03-26T13:14:34.779Z,14.75
2023-03-26T13:19:53.136Z,14.19
2023-03-26T13:25:11.473Z,13.69
2023-03-26T13:30:30.168Z,13.81
2023-03-26T13:35:49.210Z,14.13
2023-03-26T13:41:07.610Z,14
2023-03-26T13:46:26.181Z,13.5
2023-03-26T13:51:44.059Z,13.31
2023-03-26T13:57:02.627Z,13.13
2023-03-26T14:02:21.330Z,12.94
2023-03-26T14:07:39.789Z,12.88
2023-03-26T14:12:58.305Z,12.69
2023-03-26T14:18:16.966Z,12.56
2023-03-26T14:23:35.293Z,12.5
2023-03-26T14:28:55.453Z,12.56
2023-03-26T14:34:14.378Z,12.63
2023-03-26T14:39:32.653Z,12.69
2023-03-26T14:44:51.051Z,12.63
2023-03-26T14:50:09.950Z,12.37
2023-03-26T14:55:28.475Z,11.81
2023-03-26T15:00:47.013Z,11.31
2023-03-26T15:06:06.619Z,11.06
2023-03-26T15:11:25.138Z,10.69
2023-03-26T15:16:43.435Z,10.69
2023-03-26T15:22:01.953Z,10.63
2023-03-26T15:27:20.596Z,10.56
2023-03-26T15:32:39.196Z,10.38
2023-03-26T15:37:57.838Z,10.31
2023-03-26T15:43:16.422Z,10.44
2023-03-26T15:48:35.265Z,10.44
2023-03-26T15:53:53.916Z,10.13
2023-03-26T15:59:12.140Z,10.06
2023-03-26T16:04:30.779Z,9.75
2023-03-26T16:09:49.085Z,9.69
2023-03-26T16:15:07.243Z,9.56
2023-03-26T16:20:25.903Z,9.44
2023-03-26T16:25:46.040Z,9.38
2023-03-26T16:31:10.852Z,9.19
2023-03-26T16:36:24.452Z,9.13
2023-03-26T16:41:44.501Z,9
2023-03-26T16:47:04.744Z,9
2023-03-26T16:52:23.518Z,8.88
2023-03-26T16:57:43.688Z,9
2023-03-26T17:03:02.498Z,8.94
2023-03-26T17:08:36.106Z,8.88
2023-03-26T17:13:40.841Z,8.81
2023-03-26T17:18:59.471Z,8.75
2023-03-26T17:24:17.637Z,8.63
2023-03-26T17:29:35.968Z,8.63
2023-03-26T17:34:54.432Z,8.5
2023-03-26T17:40:12.937Z,8.38
2023-03-26T17:45:31.544Z,8.31
2023-03-26T17:50:50.500Z,8.38
2023-03-26T17:56:09.537Z,8.38
2023-03-26T18:01:28.322Z,8.38
2023-03-26T18:06:46.452Z,8.38
2023-03-26T18:17:03.421Z,8.13
2023-03-26T18:22:21.992Z,8.13
2023-03-26T18:27:40.542Z,8
2023-03-26T18:33:00.385Z,7.87
2023-03-26T18:38:17.703Z,7.87
2023-03-26T18:43:43.877Z,8
2023-03-26T18:48:54.980Z,8.06
2023-03-26T18:54:14.904Z,8.06
2023-03-26T18:59:33.837Z,8.13
2023-03-26T19:04:52.651Z,8.19
2023-03-26T19:10:12.954Z,8.19
2023-03-26T19:15:31.897Z,8.19
2023-03-26T19:20:54.040Z,8.25
2023-03-26T19:26:11.926Z,8.19
2023-03-26T19:31:32.394Z,8.19
2023-03-26T19:36:51.032Z,8.19
2023-03-26T19:42:09.497Z,8.06
2023-03-26T19:47:39.294Z,7.94
2023-03-26T19:52:46.642Z,7.69
2023-03-26T19:58:05.003Z,7.44
2023-03-26T20:03:24.091Z,7.31
2023-03-26T20:08:42.894Z,7.19
2023-03-26T20:14:01.408Z,7.12
2023-03-26T20:19:19.930Z,7.06
2023-03-26T20:24:38.537Z,7
2023-03-26T20:29:57.119Z,7.06
2023-03-26T20:35:15.576Z,7
2023-03-26T20:40:33.859Z,7
2023-03-26T20:45:52.542Z,6.75
2023-03-26T20:51:11.446Z,6.81
2023-03-26T20:56:31.968Z,6.81
2023-03-26T21:01:50.942Z,6.81
2023-03-26T21:07:18.000Z,6.81
2023-03-26T21:12:29.839Z,6.81
2023-03-26T21:17:48.414Z,6.75
2023-03-26T21:23:08.832Z,6.87
2023-03-26T21:28:35.680Z,6.94
2023-03-26T21:33:46.213Z,6.87
2023-03-26T21:39:05.204Z,6.87
2023-03-26T21:44:23.984Z,6.81
2023-03-26T21:49:42.683Z,6.75
2023-03-26T22:00:00.332Z,6.94
2023-03-26T22:05:18.853Z,6.81
2023-03-26T22:10:37.522Z,6.62
2023-03-26T22:15:56.111Z,6.5
2023-03-26T22:21:14.708Z,6.37
2023-03-26T22:26:33.370Z,6.37
2023-03-26T22:36:50.849Z,6.37
2023-03-26T22:47:08.268Z,6.37
2023-03-26T22:52:27.421Z,6.31
2023-03-26T22:57:46.320Z,6.12
2023-03-26T23:03:04.759Z,6
2023-03-26T23:08:22.848Z,5.87
2023-03-26T23:13:41.452Z,5.87
2023-03-26T23:24:00.388Z,5.81
2023-03-26T23:29:19.450Z,5.75
2023-03-26T23:34:38.556Z,5.75
2023-03-26T23:39:57.356Z,5.69
2023-03-26T23:45:15.853Z,5.62
2023-03-26T23:50:34.421Z,5.62
2023-03-26T23:55:53.212Z,5.44
