createdAt,value
2018-12-03T00:00:51.046Z,6.20
2018-12-03T00:03:19.531Z,6.20
2018-12-03T00:05:47.394Z,6.20
2018-12-03T00:08:15.232Z,6.20
2018-12-03T00:10:43.209Z,6.20
2018-12-03T00:13:10.951Z,6.20
2018-12-03T00:15:38.764Z,6.20
2018-12-03T00:18:06.682Z,6.30
2018-12-03T00:20:34.504Z,6.30
2018-12-03T00:23:02.363Z,6.30
2018-12-03T00:25:30.203Z,6.20
2018-12-03T00:27:58.091Z,6.30
2018-12-03T00:30:25.958Z,6.30
2018-12-03T00:32:53.848Z,6.30
2018-12-03T00:35:21.707Z,6.30
2018-12-03T00:37:49.576Z,6.30
2018-12-03T00:40:17.450Z,6.30
2018-12-03T00:42:45.330Z,6.30
2018-12-03T00:45:13.238Z,6.30
2018-12-03T00:47:41.060Z,6.30
2018-12-03T00:50:08.818Z,6.30
2018-12-03T00:52:36.585Z,6.40
2018-12-03T00:55:05.930Z,6.40
2018-12-03T00:57:33.690Z,6.40
2018-12-03T01:00:01.453Z,6.40
2018-12-03T01:02:29.203Z,6.40
2018-12-03T01:04:56.953Z,6.40
2018-12-03T01:07:24.810Z,6.40
2018-12-03T01:09:52.564Z,6.40
2018-12-03T01:12:20.359Z,6.40
2018-12-03T01:14:48.358Z,6.40
2018-12-03T01:17:16.106Z,6.40
2018-12-03T01:19:43.829Z,6.30
2018-12-03T01:22:11.547Z,6.30
2018-12-03T01:24:39.363Z,6.40
2018-12-03T01:27:07.114Z,6.40
2018-12-03T01:29:34.896Z,6.40
2018-12-03T01:32:02.647Z,6.40
2018-12-03T01:34:30.360Z,6.40
2018-12-03T01:36:58.134Z,6.40
2018-12-03T01:39:25.940Z,6.40
2018-12-03T01:41:53.668Z,6.40
2018-12-03T01:44:21.415Z,6.40
2018-12-03T01:46:49.204Z,6.40
2018-12-03T01:49:16.986Z,6.40
2018-12-03T01:51:44.726Z,6.40
2018-12-03T01:54:12.487Z,6.40
2018-12-03T01:56:40.322Z,6.50
2018-12-03T01:59:08.104Z,6.50
2018-12-03T02:01:35.915Z,6.50
2018-12-03T02:04:03.752Z,6.50
2018-12-03T02:06:31.495Z,6.50
2018-12-03T02:08:59.228Z,6.50
2018-12-03T02:11:27.011Z,6.50
2018-12-03T02:13:54.823Z,6.50
2018-12-03T02:16:22.580Z,6.50
2018-12-03T02:18:50.339Z,6.50
2018-12-03T02:21:18.139Z,6.50
2018-12-03T02:23:45.886Z,6.50
2018-12-03T02:26:13.651Z,6.50
2018-12-03T02:28:41.423Z,6.50
2018-12-03T02:31:09.187Z,6.50
2018-12-03T02:33:36.949Z,6.50
2018-12-03T02:36:04.848Z,6.50
2018-12-03T02:38:32.597Z,6.60
2018-12-03T02:41:00.331Z,6.60
2018-12-03T02:43:28.069Z,6.60
2018-12-03T02:45:55.829Z,6.60
2018-12-03T02:48:23.570Z,6.60
2018-12-03T02:50:51.389Z,6.70
2018-12-03T02:53:19.247Z,6.70
2018-12-03T02:55:47.025Z,6.70
2018-12-03T02:58:14.784Z,6.70
2018-12-03T03:00:43.204Z,6.70
2018-12-03T03:03:10.996Z,6.70
2018-12-03T03:05:38.740Z,6.70
2018-12-03T03:08:06.650Z,6.70
2018-12-03T03:10:34.468Z,6.70
2018-12-03T03:13:02.249Z,6.70
2018-12-03T03:15:30.028Z,6.80
2018-12-03T03:17:57.793Z,6.80
2018-12-03T03:20:25.550Z,6.80
2018-12-03T03:22:53.275Z,6.80
2018-12-03T03:25:21.072Z,6.70
2018-12-03T03:27:48.780Z,6.80
2018-12-03T03:30:16.508Z,6.70
2018-12-03T03:32:44.266Z,6.70
2018-12-03T03:35:13.393Z,6.70
2018-12-03T03:37:41.132Z,6.80
2018-12-03T03:40:14.124Z,6.80
2018-12-03T03:42:42.864Z,6.80
2018-12-03T03:45:13.388Z,6.70
2018-12-03T03:47:41.167Z,6.70
2018-12-03T03:50:09.420Z,6.80
2018-12-03T03:52:37.519Z,6.80
2018-12-03T03:55:05.930Z,6.80
2018-12-03T03:57:33.700Z,6.80
2018-12-03T04:00:01.469Z,6.90
2018-12-03T04:02:29.220Z,6.80
2018-12-03T04:04:56.968Z,6.90
2018-12-03T04:07:24.700Z,6.90
2018-12-03T04:09:52.466Z,6.90
2018-12-03T04:12:20.234Z,6.90
2018-12-03T04:14:47.969Z,7.00
2018-12-03T04:17:15.708Z,7.00
2018-12-03T04:19:43.385Z,7.00
2018-12-03T04:22:11.122Z,7.00
2018-12-03T04:24:38.841Z,7.00
2018-12-03T04:27:06.579Z,7.00
2018-12-03T04:29:34.332Z,7.00
2018-12-03T04:32:02.010Z,7.00
2018-12-03T04:34:29.792Z,7.10
2018-12-03T04:36:57.570Z,7.10
2018-12-03T04:39:25.338Z,7.10
2018-12-03T04:41:53.083Z,7.10
2018-12-03T04:44:20.841Z,7.10
2018-12-03T04:46:48.557Z,7.10
2018-12-03T04:49:16.295Z,7.10
2018-12-03T04:51:44.037Z,7.10
2018-12-03T04:54:11.864Z,7.10
2018-12-03T04:56:39.663Z,7.10
2018-12-03T04:59:07.360Z,7.10
2018-12-03T05:01:35.103Z,7.10
2018-12-03T05:04:02.867Z,7.20
2018-12-03T05:06:30.668Z,7.20
2018-12-03T05:08:58.492Z,7.20
2018-12-03T05:11:26.231Z,7.20
2018-12-03T05:13:53.997Z,7.20
2018-12-03T05:16:21.676Z,7.20
2018-12-03T05:18:49.395Z,7.30
2018-12-03T05:21:17.206Z,7.30
2018-12-03T05:23:44.990Z,7.30
2018-12-03T05:26:12.696Z,7.30
2018-12-03T05:28:40.533Z,7.30
2018-12-03T05:31:08.272Z,7.30
2018-12-03T05:33:35.989Z,7.40
2018-12-03T05:36:03.782Z,7.40
2018-12-03T05:38:31.519Z,7.40
2018-12-03T05:40:59.238Z,7.40
2018-12-03T05:43:27.119Z,7.40
2018-12-03T05:45:54.885Z,7.40
2018-12-03T05:48:22.756Z,7.40
2018-12-03T05:50:50.508Z,7.40
2018-12-03T05:53:18.244Z,7.40
2018-12-03T05:55:45.934Z,7.40
2018-12-03T05:58:13.711Z,7.50
2018-12-03T06:00:41.431Z,7.50
2018-12-03T06:03:09.259Z,7.50
2018-12-03T06:05:38.455Z,7.50
2018-12-03T06:08:06.228Z,7.50
2018-12-03T06:10:33.951Z,7.50
2018-12-03T06:13:01.711Z,7.50
2018-12-03T06:15:29.449Z,7.50
2018-12-03T06:17:57.197Z,7.50
2018-12-03T06:20:24.961Z,7.50
2018-12-03T06:22:53.631Z,7.50
2018-12-03T06:25:24.504Z,7.50
2018-12-03T06:27:52.281Z,7.50
2018-12-03T06:30:21.380Z,7.60
2018-12-03T06:32:49.095Z,7.60
2018-12-03T06:35:17.333Z,7.70
2018-12-03T06:37:45.141Z,7.70
2018-12-03T06:40:17.870Z,7.80
2018-12-03T06:42:45.584Z,7.80
2018-12-03T06:45:14.637Z,7.80
2018-12-03T06:47:45.361Z,7.70
2018-12-03T06:50:13.092Z,7.70
2018-12-03T06:52:40.919Z,7.70
2018-12-03T06:55:09.745Z,7.70
2018-12-03T06:57:37.563Z,7.70
2018-12-03T07:00:08.983Z,7.70
2018-12-03T07:02:36.789Z,7.80
2018-12-03T07:05:05.940Z,7.70
2018-12-03T07:07:33.714Z,7.70
2018-12-03T07:10:01.557Z,7.80
2018-12-03T07:12:29.287Z,7.80
2018-12-03T07:14:57.051Z,7.90
2018-12-03T07:17:24.797Z,7.90
2018-12-03T07:19:52.710Z,8.00
2018-12-03T07:22:20.613Z,8.00
2018-12-03T07:24:48.495Z,7.90
2018-12-03T07:27:16.219Z,7.90
2018-12-03T07:29:43.940Z,7.90
2018-12-03T07:32:11.637Z,7.90
2018-12-03T07:34:39.452Z,7.90
2018-12-03T07:37:07.347Z,7.90
2018-12-03T07:39:35.190Z,8.00
2018-12-03T07:42:02.910Z,8.00
2018-12-03T07:44:30.607Z,8.00
2018-12-03T07:46:58.347Z,8.10
2018-12-03T07:49:26.102Z,8.10
2018-12-03T07:51:53.933Z,8.00
2018-12-03T07:54:21.784Z,8.10
2018-12-03T07:56:49.619Z,8.10
2018-12-03T07:59:17.348Z,8.10
2018-12-03T08:01:45.057Z,8.20
2018-12-03T08:04:12.806Z,8.20
2018-12-03T08:06:40.602Z,8.20
2018-12-03T08:09:09.169Z,8.40
2018-12-03T08:11:36.941Z,8.40
2018-12-03T08:14:05.032Z,8.40
2018-12-03T08:16:32.792Z,8.40
2018-12-03T08:19:00.597Z,8.40
2018-12-03T08:21:28.364Z,8.50
2018-12-03T08:24:01.594Z,8.50
2018-12-03T08:26:29.467Z,8.40
2018-12-03T08:28:57.213Z,8.50
2018-12-03T08:31:25.030Z,8.40
2018-12-03T08:33:52.762Z,8.50
2018-12-03T08:36:20.585Z,8.50
2018-12-03T08:38:48.392Z,8.50
2018-12-03T08:41:16.129Z,8.60
2018-12-03T08:43:43.902Z,8.60
2018-12-03T08:46:11.608Z,8.70
2018-12-03T08:48:40.406Z,8.80
2018-12-03T08:51:08.913Z,8.80
2018-12-03T08:53:36.683Z,8.90
2018-12-03T08:56:04.851Z,8.90
2018-12-03T08:58:32.597Z,9.00
2018-12-03T09:01:03.179Z,9.00
2018-12-03T09:03:30.948Z,9.00
2018-12-03T09:06:05.445Z,9.10
2018-12-03T09:08:33.170Z,9.10
2018-12-03T09:11:00.887Z,9.10
2018-12-03T09:13:28.625Z,9.10
2018-12-03T09:16:00.793Z,9.10
2018-12-03T09:18:37.804Z,9.10
2018-12-03T09:21:15.403Z,9.20
2018-12-03T09:23:44.386Z,9.20
2018-12-03T09:26:12.875Z,9.20
2018-12-03T09:28:40.665Z,9.20
2018-12-03T09:31:08.497Z,9.20
2018-12-03T09:33:36.287Z,9.20
2018-12-03T09:36:04.608Z,9.30
2018-12-03T09:38:42.483Z,9.30
2018-12-03T09:41:10.279Z,9.40
2018-12-03T09:43:41.515Z,9.40
2018-12-03T09:46:09.377Z,9.40
2018-12-03T09:48:37.119Z,9.50
2018-12-03T09:51:05.435Z,9.60
2018-12-03T09:53:33.163Z,9.60
2018-12-03T09:56:00.952Z,9.60
2018-12-03T09:58:28.719Z,9.70
2018-12-03T10:00:56.561Z,9.70
2018-12-03T10:03:26.829Z,9.80
2018-12-03T10:06:06.223Z,9.80
2018-12-03T10:08:34.895Z,9.90
2018-12-03T10:11:02.985Z,10.00
2018-12-03T10:13:31.391Z,10.00
2018-12-03T10:15:59.195Z,10.10
2018-12-03T10:18:26.961Z,10.10
2018-12-03T10:20:57.275Z,10.20
2018-12-03T10:23:25.017Z,10.30
2018-12-03T10:25:55.135Z,10.30
2018-12-03T10:28:23.432Z,10.50
2018-12-03T10:30:52.955Z,10.60
2018-12-03T10:33:31.902Z,10.60
2018-12-03T10:36:01.708Z,10.70
2018-12-03T10:38:32.300Z,10.70
2018-12-03T10:41:03.445Z,10.70
2018-12-03T10:43:31.217Z,10.70
2018-12-03T10:45:59.056Z,10.80
2018-12-03T10:48:26.853Z,10.90
2018-12-03T10:50:54.652Z,10.90
2018-12-03T10:53:24.726Z,11.00
2018-12-03T10:55:52.504Z,11.10
2018-12-03T10:58:20.378Z,11.10
2018-12-03T11:00:53.808Z,11.10
2018-12-03T11:03:27.260Z,11.20
2018-12-03T11:06:01.806Z,11.20
2018-12-03T11:08:29.668Z,11.20
2018-12-03T11:10:57.488Z,11.40
2018-12-03T11:13:25.356Z,11.40
2018-12-03T11:15:53.147Z,11.50
2018-12-03T11:18:21.302Z,11.50
2018-12-03T11:20:49.059Z,11.50
2018-12-03T11:23:19.079Z,11.60
2018-12-03T11:25:46.843Z,11.60
2018-12-03T11:28:16.206Z,11.60
2018-12-03T11:30:45.886Z,11.70
2018-12-03T11:33:15.979Z,11.70
2018-12-03T11:35:43.775Z,11.70
2018-12-03T11:38:15.145Z,11.70
2018-12-03T11:40:47.264Z,11.60
2018-12-03T11:43:15.116Z,11.60
2018-12-03T11:45:42.844Z,11.60
2018-12-03T11:48:10.610Z,11.60
2018-12-03T11:50:38.461Z,11.60
2018-12-03T11:53:06.270Z,11.60
2018-12-03T11:55:34.007Z,11.70
2018-12-03T11:58:01.721Z,11.70
2018-12-03T12:00:29.447Z,11.60
2018-12-03T12:02:57.235Z,11.50
2018-12-03T12:05:25.032Z,11.60
2018-12-03T12:07:52.778Z,11.60
2018-12-03T12:10:20.484Z,11.70
2018-12-03T12:12:48.240Z,11.70
2018-12-03T12:15:16.063Z,11.70
2018-12-03T12:17:43.826Z,11.70
2018-12-03T12:20:11.605Z,11.80
2018-12-03T12:22:39.378Z,11.80
2018-12-03T12:25:10.886Z,11.90
2018-12-03T12:27:41.063Z,12.00
2018-12-03T12:30:11.855Z,12.10
2018-12-03T12:32:39.589Z,12.20
2018-12-03T12:35:08.160Z,12.20
2018-12-03T12:37:35.856Z,12.30
2018-12-03T12:40:04.515Z,12.30
2018-12-03T12:42:32.268Z,12.40
2018-12-03T12:45:00.008Z,12.50
2018-12-03T12:47:27.719Z,12.50
2018-12-03T12:49:55.476Z,12.60
2018-12-03T12:52:23.212Z,12.60
2018-12-03T12:54:50.955Z,12.60
2018-12-03T12:57:18.643Z,12.70
2018-12-03T12:59:46.377Z,12.70
2018-12-03T13:02:15.494Z,12.70
2018-12-03T13:04:43.208Z,12.70
2018-12-03T13:07:10.905Z,12.70
2018-12-03T13:09:38.625Z,12.70
2018-12-03T13:12:07.459Z,12.80
2018-12-03T13:14:35.199Z,12.80
2018-12-03T13:17:02.973Z,12.80
2018-12-03T13:19:30.747Z,12.90
2018-12-03T13:21:58.518Z,12.90
2018-12-03T13:24:26.218Z,12.90
2018-12-03T13:26:53.988Z,12.90
2018-12-03T13:29:21.747Z,12.90
2018-12-03T13:31:49.471Z,12.90
2018-12-03T13:34:17.260Z,12.90
2018-12-03T13:36:44.992Z,12.90
2018-12-03T13:39:12.720Z,13.00
2018-12-03T13:41:40.454Z,12.90
2018-12-03T13:44:08.671Z,13.00
2018-12-03T13:46:36.450Z,12.90
2018-12-03T13:49:04.498Z,12.90
2018-12-03T13:51:32.298Z,12.80
2018-12-03T13:54:00.024Z,12.80
2018-12-03T13:56:27.758Z,12.70
2018-12-03T13:58:55.552Z,12.70
2018-12-03T14:01:24.331Z,12.70
2018-12-03T14:03:56.716Z,12.70
2018-12-03T14:07:32.024Z,12.60
2018-12-03T14:10:23.559Z,12.60
2018-12-03T14:14:08.185Z,12.60
2018-12-03T14:16:45.632Z,12.50
2018-12-03T14:19:18.248Z,12.40
2018-12-03T14:21:51.380Z,12.40
2018-12-03T14:24:20.165Z,12.40
2018-12-03T14:26:47.967Z,12.40
2018-12-03T14:29:15.728Z,12.40
2018-12-03T14:31:43.544Z,12.30
2018-12-03T14:34:20.492Z,12.30
2018-12-03T14:36:48.334Z,12.30
2018-12-03T14:39:16.102Z,12.30
2018-12-03T14:41:43.916Z,12.20
2018-12-03T14:44:11.885Z,12.20
2018-12-03T14:46:39.651Z,12.20
2018-12-03T14:49:07.484Z,12.20
2018-12-03T14:51:35.231Z,12.20
2018-12-03T14:54:02.995Z,12.20
2018-12-03T14:56:30.755Z,12.10
2018-12-03T14:58:58.640Z,12.10
2018-12-03T15:01:26.388Z,12.10
2018-12-03T15:03:54.115Z,12.10
2018-12-03T15:06:21.891Z,12.10
2018-12-03T15:08:49.640Z,12.10
2018-12-03T15:11:17.354Z,12.00
2018-12-03T15:13:45.143Z,12.00
2018-12-03T15:16:12.885Z,11.90
2018-12-03T15:18:40.665Z,11.90
2018-12-03T15:21:08.452Z,11.90
2018-12-03T15:23:36.469Z,11.80
2018-12-03T15:26:04.255Z,11.80
2018-12-03T15:28:32.036Z,11.80
2018-12-03T15:30:59.840Z,11.80
2018-12-03T15:33:27.602Z,11.80
2018-12-03T15:35:55.335Z,11.70
2018-12-03T15:38:23.112Z,11.80
2018-12-03T15:40:50.918Z,11.70
2018-12-03T15:43:18.643Z,11.60
2018-12-03T15:45:46.449Z,11.60
2018-12-03T15:48:14.165Z,11.50
2018-12-03T15:50:41.902Z,11.60
2018-12-03T15:53:09.666Z,11.40
2018-12-03T15:55:37.419Z,11.30
2018-12-03T15:58:05.132Z,11.30
2018-12-03T16:00:32.950Z,11.30
2018-12-03T16:03:02.309Z,11.40
2018-12-03T16:05:30.048Z,11.40
2018-12-03T16:07:57.779Z,11.40
2018-12-03T16:10:25.524Z,11.40
2018-12-03T16:12:53.257Z,11.50
2018-12-03T16:15:21.050Z,11.50
2018-12-03T16:17:48.769Z,11.50
2018-12-03T16:20:16.510Z,11.50
2018-12-03T16:22:44.261Z,11.50
2018-12-03T16:25:12.001Z,11.60
2018-12-03T16:27:39.757Z,11.60
2018-12-03T16:30:11.869Z,11.60
2018-12-03T16:32:39.643Z,11.60
2018-12-03T16:35:07.388Z,11.50
2018-12-03T16:37:35.122Z,11.50
2018-12-03T16:40:03.125Z,11.50
2018-12-03T16:42:30.836Z,11.50
2018-12-03T16:44:58.547Z,11.50
2018-12-03T16:47:26.300Z,11.50
2018-12-03T16:49:54.040Z,11.50
2018-12-03T16:52:21.789Z,11.50
2018-12-03T16:54:49.473Z,11.50
2018-12-03T16:57:17.214Z,11.50
2018-12-03T16:59:44.932Z,11.50
2018-12-03T17:02:12.651Z,11.40
2018-12-03T17:04:40.371Z,11.40
2018-12-03T17:07:13.936Z,11.40
2018-12-03T17:09:36.022Z,11.40
2018-12-03T17:12:03.741Z,11.50
2018-12-03T17:14:31.465Z,11.40
2018-12-03T17:16:59.209Z,11.30
2018-12-03T17:19:26.968Z,11.40
2018-12-03T17:22:06.175Z,11.30
2018-12-03T17:24:36.207Z,11.30
2018-12-03T17:27:04.323Z,11.30
2018-12-03T17:29:32.111Z,11.30
2018-12-03T17:31:59.854Z,11.30
2018-12-03T17:34:27.575Z,11.30
2018-12-03T17:36:55.307Z,11.40
2018-12-03T17:39:23.787Z,11.30
2018-12-03T17:41:51.522Z,11.30
2018-12-03T17:44:19.236Z,11.20
2018-12-03T17:46:46.988Z,11.10
2018-12-03T17:49:14.828Z,11.10
2018-12-03T17:51:42.840Z,11.10
2018-12-03T17:54:10.605Z,11.10
2018-12-03T17:56:38.895Z,11.10
2018-12-03T17:59:06.758Z,11.00
2018-12-03T18:01:34.516Z,11.00
2018-12-03T18:04:02.364Z,11.00
2018-12-03T18:06:30.282Z,10.90
2018-12-03T18:08:58.274Z,10.90
2018-12-03T18:11:26.170Z,10.90
2018-12-03T18:13:54.247Z,10.90
2018-12-03T18:16:22.244Z,10.90
2018-12-03T18:18:50.252Z,10.90
2018-12-03T18:21:18.195Z,10.90
2018-12-03T18:23:46.093Z,10.90
2018-12-03T18:26:13.920Z,10.90
2018-12-03T18:28:41.762Z,10.90
2018-12-03T18:31:09.804Z,10.90
2018-12-03T18:33:37.825Z,10.90
2018-12-03T18:36:05.751Z,10.90
2018-12-03T18:38:33.580Z,10.90
2018-12-03T18:41:03.497Z,10.90
2018-12-03T18:43:29.255Z,10.90
2018-12-03T18:45:57.385Z,10.90
2018-12-03T18:48:25.267Z,10.80
2018-12-03T18:50:54.208Z,10.80
2018-12-03T18:53:24.900Z,10.80
2018-12-03T18:55:53.114Z,10.80
2018-12-03T18:58:32.160Z,10.80
2018-12-03T19:01:00.050Z,10.80
2018-12-03T19:03:27.868Z,10.80
2018-12-03T19:05:55.664Z,10.80
2018-12-03T19:08:23.543Z,10.70
2018-12-03T19:10:51.401Z,10.70
2018-12-03T19:13:19.260Z,10.70
2018-12-03T19:15:47.152Z,10.70
2018-12-03T19:18:14.904Z,10.70
2018-12-03T19:20:42.864Z,10.70
2018-12-03T19:23:10.667Z,10.70
2018-12-03T19:25:38.375Z,10.70
2018-12-03T19:28:06.147Z,10.70
2018-12-03T19:30:33.934Z,10.70
2018-12-03T19:33:01.668Z,10.70
2018-12-03T19:35:29.462Z,10.70
2018-12-03T19:37:57.279Z,10.70
2018-12-03T19:40:25.063Z,10.70
2018-12-03T19:42:52.802Z,10.70
2018-12-03T19:45:21.682Z,10.70
2018-12-03T19:47:49.432Z,10.70
2018-12-03T19:50:17.325Z,10.70
2018-12-03T19:52:47.320Z,10.60
2018-12-03T19:55:15.470Z,10.60
2018-12-03T19:57:45.403Z,10.60
2018-12-03T20:00:14.202Z,10.60
2018-12-03T20:02:42.020Z,10.60
2018-12-03T20:05:15.320Z,10.60
2018-12-03T20:07:43.024Z,10.60
2018-12-03T20:10:10.761Z,10.60
2018-12-03T20:12:40.419Z,10.60
2018-12-03T20:15:10.396Z,10.60
2018-12-03T20:17:39.904Z,10.60
2018-12-03T20:20:11.958Z,10.60
2018-12-03T20:22:45.333Z,10.60
2018-12-03T20:25:16.969Z,10.50
2018-12-03T20:28:09.276Z,10.60
2018-12-03T20:31:16.135Z,10.60
2018-12-03T20:33:56.590Z,10.60
2018-12-03T20:37:07.017Z,10.60
2018-12-03T20:40:43.925Z,10.50
2018-12-03T20:43:17.483Z,10.50
2018-12-03T20:46:54.616Z,10.50
2018-12-03T20:49:28.313Z,10.50
2018-12-03T20:52:02.620Z,10.40
2018-12-03T20:54:30.372Z,10.40
2018-12-03T20:56:58.115Z,10.50
2018-12-03T20:59:25.922Z,10.50
2018-12-03T21:01:53.621Z,10.50
2018-12-03T21:04:22.265Z,10.50
2018-12-03T21:06:50.337Z,10.50
2018-12-03T21:09:18.118Z,10.50
2018-12-03T21:12:15.688Z,10.50
2018-12-03T21:14:41.978Z,10.60
2018-12-03T21:17:08.272Z,10.70
2018-12-03T21:19:34.561Z,10.70
2018-12-03T21:22:00.843Z,10.70
2018-12-03T21:24:27.135Z,10.70
2018-12-03T21:26:53.424Z,10.60
2018-12-03T21:29:19.703Z,10.60
2018-12-03T21:31:45.982Z,10.60
2018-12-03T21:34:12.300Z,10.70
2018-12-03T21:36:38.574Z,10.60
2018-12-03T21:39:05.100Z,10.60
2018-12-03T21:41:31.385Z,10.60
2018-12-03T21:43:57.635Z,10.70
2018-12-03T21:46:23.914Z,10.60
2018-12-03T21:48:50.194Z,10.70
2018-12-03T21:51:16.491Z,10.70
2018-12-03T21:53:42.775Z,10.70
2018-12-03T21:56:09.172Z,10.70
2018-12-03T21:58:35.451Z,10.60
2018-12-03T22:01:01.818Z,10.60
2018-12-03T22:03:28.189Z,10.70
2018-12-03T22:05:54.472Z,10.80
2018-12-03T22:08:20.787Z,10.80
2018-12-03T22:10:47.082Z,10.80
2018-12-03T22:13:20.330Z,10.90
2018-12-03T22:15:46.645Z,11.00
2018-12-03T22:18:12.941Z,11.10
2018-12-03T22:20:39.215Z,11.00
2018-12-03T22:23:05.530Z,11.10
2018-12-03T22:25:31.808Z,11.10
2018-12-03T22:27:58.081Z,11.10
2018-12-03T22:30:24.391Z,11.10
2018-12-03T22:32:50.640Z,11.30
2018-12-03T22:35:16.912Z,11.30
2018-12-03T22:37:43.190Z,11.30
2018-12-03T22:40:09.451Z,11.30
2018-12-03T22:42:35.728Z,11.40
2018-12-03T22:45:02.034Z,11.40
2018-12-03T22:47:28.331Z,11.40
2018-12-03T22:49:54.635Z,11.40
2018-12-03T22:52:21.049Z,11.40
2018-12-03T22:54:47.317Z,11.40
2018-12-03T22:57:13.621Z,11.30
2018-12-03T22:59:39.935Z,11.40
2018-12-03T23:02:06.222Z,11.30
2018-12-03T23:04:34.538Z,11.10
2018-12-03T23:07:00.820Z,11.00
2018-12-03T23:09:27.086Z,11.00
2018-12-03T23:11:53.358Z,10.90
2018-12-03T23:14:19.631Z,10.80
2018-12-03T23:16:45.924Z,10.70
2018-12-03T23:19:12.351Z,10.50
2018-12-03T23:21:38.639Z,10.50
2018-12-03T23:24:04.915Z,10.30
2018-12-03T23:26:31.191Z,10.30
2018-12-03T23:28:57.485Z,10.20
2018-12-03T23:31:23.765Z,10.10
2018-12-03T23:33:50.084Z,10.10
2018-12-03T23:36:16.471Z,10.00
2018-12-03T23:38:42.741Z,10.00
2018-12-03T23:41:09.039Z,10.00
2018-12-03T23:43:35.336Z,9.90
2018-12-03T23:46:01.637Z,9.90
2018-12-03T23:48:27.895Z,9.90
2018-12-03T23:50:54.159Z,9.80
2018-12-03T23:53:20.459Z,9.80
2018-12-03T23:55:46.763Z,9.80
2018-12-03T23:58:13.046Z,9.80
