createdAt,value
2023-03-10T00:00:00.503Z,95420.19
2023-03-10T00:02:50.159Z,95410.63
2023-03-10T00:05:37.418Z,95404.28
2023-03-10T00:08:23.368Z,95397.13
2023-03-10T00:11:09.375Z,95398.88
2023-03-10T00:13:54.620Z,95391.84
2023-03-10T00:16:40.169Z,95389.13
2023-03-10T00:19:26.642Z,95393.25
2023-03-10T00:22:12.207Z,95401.03
2023-03-10T00:24:57.710Z,95379.94
2023-03-10T00:27:43.241Z,95377.25
2023-03-10T00:30:30.656Z,95378.19
2023-03-10T00:33:19.500Z,95375.47
2023-03-10T00:36:25.991Z,95371.72
2023-03-10T00:39:11.979Z,95372.19
2023-03-10T00:41:57.426Z,95364.22
2023-03-10T00:44:43.019Z,95357.84
2023-03-10T00:47:28.707Z,95355.13
2023-03-10T00:50:14.076Z,95347.50
2023-03-10T00:52:59.268Z,95338.28
2023-03-10T00:55:44.948Z,95337.50
2023-03-10T00:58:32.021Z,95330.69
2023-03-10T01:01:23.835Z,95327.72
2023-03-10T01:04:13.802Z,95318.72
2023-03-10T01:06:59.381Z,95315.56
2023-03-10T01:09:44.656Z,95317.03
2023-03-10T01:12:29.904Z,95309.09
2023-03-10T01:15:15.454Z,95310.34
2023-03-10T01:18:03.622Z,95304.53
2023-03-10T01:20:49.317Z,95296.44
2023-03-10T01:23:34.722Z,95291.00
2023-03-10T01:26:20.064Z,95280.50
2023-03-10T01:29:06.663Z,95284.84
2023-03-10T01:31:52.716Z,95290.56
2023-03-10T01:34:38.130Z,95277.91
2023-03-10T01:37:24.623Z,95272.13
2023-03-10T01:40:16.415Z,95269.97
2023-03-10T01:43:22.604Z,95256.56
2023-03-10T01:46:38.635Z,95249.63
2023-03-10T01:49:42.052Z,95258.94
2023-03-10T01:52:32.003Z,95246.00
2023-03-10T01:55:25.184Z,95242.28
2023-03-10T01:58:11.638Z,95229.63
2023-03-10T02:00:57.399Z,95225.09
2023-03-10T02:04:07.642Z,95230.22
2023-03-10T02:06:53.493Z,95218.16
2023-03-10T02:09:44.363Z,95220.44
2023-03-10T02:12:30.065Z,95219.09
2023-03-10T02:15:15.418Z,95220.00
2023-03-10T02:18:03.219Z,95212.41
2023-03-10T02:20:59.930Z,95224.47
2023-03-10T02:24:09.257Z,95220.81
2023-03-10T02:27:04.297Z,95202.84
2023-03-10T02:30:00.753Z,95200.53
2023-03-10T02:32:58.828Z,95192.69
2023-03-10T02:35:45.411Z,95193.25
2023-03-10T02:38:34.755Z,95190.97
2023-03-10T02:41:28.707Z,95190.03
2023-03-10T02:44:18.620Z,95185.72
2023-03-10T02:47:04.325Z,95173.50
2023-03-10T02:49:49.998Z,95161.88
2023-03-10T02:52:46.760Z,95173.09
2023-03-10T02:55:32.164Z,95163.59
2023-03-10T02:58:18.943Z,95154.09
2023-03-10T03:01:05.292Z,95149.00
2023-03-10T03:03:54.234Z,95149.66
2023-03-10T03:06:40.388Z,95142.91
2023-03-10T03:09:26.420Z,95150.28
2023-03-10T03:12:11.708Z,95135.69
2023-03-10T03:14:57.086Z,95136.00
2023-03-10T03:17:42.323Z,95139.72
2023-03-10T03:20:29.147Z,95128.00
2023-03-10T03:23:15.118Z,95132.75
2023-03-10T03:26:00.968Z,95126.47
2023-03-10T03:28:47.012Z,95124.41
2023-03-10T03:31:34.434Z,95115.47
2023-03-10T03:34:30.593Z,95124.47
2023-03-10T03:37:19.112Z,95114.06
2023-03-10T03:40:13.021Z,95117.56
2023-03-10T03:43:01.898Z,95108.22
2023-03-10T03:45:47.675Z,95113.22
2023-03-10T03:48:34.826Z,95101.69
2023-03-10T03:51:22.309Z,95102.25
2023-03-10T03:54:07.552Z,95097.78
2023-03-10T03:56:54.875Z,95096.75
2023-03-10T03:59:40.119Z,95081.84
2023-03-10T04:02:25.631Z,95081.28
2023-03-10T04:05:11.909Z,95077.31
2023-03-10T04:07:57.835Z,95070.22
2023-03-10T04:10:51.385Z,95063.41
2023-03-10T04:13:37.829Z,95062.88
2023-03-10T04:16:24.369Z,95060.50
2023-03-10T04:19:09.720Z,95058.91
2023-03-10T04:21:59.655Z,95070.66
2023-03-10T04:24:45.052Z,95063.84
2023-03-10T04:27:31.054Z,95048.09
2023-03-10T04:30:16.794Z,95043.91
2023-03-10T04:33:06.103Z,95036.50
2023-03-10T04:35:53.620Z,95050.66
2023-03-10T04:38:41.128Z,95051.91
2023-03-10T04:41:27.295Z,95046.63
2023-03-10T04:44:24.446Z,95057.03
2023-03-10T04:47:16.108Z,95067.22
2023-03-10T04:50:02.180Z,95070.31
2023-03-10T04:52:50.164Z,95065.00
2023-03-10T04:55:38.477Z,95059.13
2023-03-10T04:58:24.530Z,95064.88
2023-03-10T05:01:11.577Z,95063.50
2023-03-10T05:04:02.668Z,95064.22
2023-03-10T05:06:52.632Z,95062.56
2023-03-10T05:09:51.415Z,95070.88
2023-03-10T05:12:38.482Z,95066.16
2023-03-10T05:15:24.075Z,95076.63
2023-03-10T05:18:11.805Z,95086.28
2023-03-10T05:20:58.644Z,95090.19
2023-03-10T05:23:48.162Z,95091.00
2023-03-10T05:26:35.118Z,95082.09
2023-03-10T05:29:22.037Z,95083.50
2023-03-10T05:32:12.128Z,95082.50
2023-03-10T05:34:59.352Z,95081.69
2023-03-10T05:37:45.488Z,95093.38
2023-03-10T05:40:31.280Z,95091.91
2023-03-10T05:43:17.857Z,95105.56
2023-03-10T05:46:05.517Z,95112.31
2023-03-10T05:48:57.145Z,95119.66
2023-03-10T05:51:42.825Z,95130.00
2023-03-10T05:54:28.259Z,95140.06
2023-03-10T05:57:14.436Z,95139.84
2023-03-10T06:00:00.376Z,95142.47
2023-03-10T06:02:47.852Z,95139.56
2023-03-10T06:05:33.173Z,95135.31
2023-03-10T06:08:18.853Z,95126.06
2023-03-10T06:11:05.639Z,95146.63
2023-03-10T06:13:51.169Z,95146.38
2023-03-10T06:16:36.489Z,95153.00
2023-03-10T06:19:23.484Z,95152.19
2023-03-10T06:22:08.834Z,95160.38
2023-03-10T06:24:54.322Z,95152.19
2023-03-10T06:27:39.591Z,95154.59
2023-03-10T06:30:24.915Z,95151.97
2023-03-10T06:33:10.567Z,95149.31
2023-03-10T06:35:56.669Z,95145.09
2023-03-10T06:38:42.775Z,95136.94
2023-03-10T06:41:28.266Z,95147.75
2023-03-10T06:44:18.836Z,95163.03
2023-03-10T06:47:05.601Z,95159.88
2023-03-10T06:49:51.088Z,95153.00
2023-03-10T06:52:36.304Z,95164.66
2023-03-10T06:55:21.707Z,95145.91
2023-03-10T06:58:07.261Z,95156.72
2023-03-10T07:00:53.102Z,95163.84
2023-03-10T07:03:38.832Z,95173.06
2023-03-10T07:06:25.104Z,95174.13
2023-03-10T07:09:10.472Z,95185.19
2023-03-10T07:11:55.825Z,95171.50
2023-03-10T07:14:41.199Z,95170.69
2023-03-10T07:17:26.654Z,95162.25
2023-03-10T07:20:12.638Z,95163.03
2023-03-10T07:22:58.238Z,95154.09
2023-03-10T07:25:43.634Z,95134.28
2023-03-10T07:28:29.012Z,95124.00
2023-03-10T07:31:16.025Z,95128.75
2023-03-10T07:34:02.140Z,95124.53
2023-03-10T07:36:48.147Z,95122.94
2023-03-10T07:39:33.917Z,95113.44
2023-03-10T07:42:19.127Z,95107.06
2023-03-10T07:45:05.533Z,95092.78
2023-03-10T07:47:52.099Z,95087.50
2023-03-10T07:50:37.565Z,95085.34
2023-03-10T07:53:23.115Z,95067.84
2023-03-10T07:56:10.509Z,95079.97
2023-03-10T07:58:56.079Z,95079.91
2023-03-10T08:01:41.682Z,95075.13
2023-03-10T08:04:26.975Z,95076.16
2023-03-10T08:07:12.888Z,95079.25
2023-03-10T08:09:58.210Z,95073.91
2023-03-10T08:12:43.677Z,95070.13
2023-03-10T08:15:29.121Z,95067.13
2023-03-10T08:18:14.519Z,95062.56
2023-03-10T08:20:59.869Z,95060.88
2023-03-10T08:23:45.407Z,95059.75
2023-03-10T08:26:31.163Z,95065.16
2023-03-10T08:29:17.115Z,95051.03
2023-03-10T08:32:02.485Z,95048.06
2023-03-10T08:34:47.976Z,95043.56
2023-03-10T08:37:33.571Z,95046.94
2023-03-10T08:40:19.302Z,95034.94
2023-03-10T08:43:06.313Z,95034.81
2023-03-10T08:45:51.897Z,95028.06
2023-03-10T08:48:37.873Z,95015.47
2023-03-10T08:51:24.309Z,95021.63
2023-03-10T08:54:12.390Z,95016.13
2023-03-10T08:56:57.758Z,95014.34
2023-03-10T08:59:43.059Z,95019.47
2023-03-10T09:02:29.639Z,95014.97
2023-03-10T09:05:15.067Z,95011.13
2023-03-10T09:08:00.398Z,95002.19
2023-03-10T09:10:45.843Z,95011.91
2023-03-10T09:13:31.284Z,95007.03
2023-03-10T09:16:17.036Z,94987.47
2023-03-10T09:19:02.910Z,94998.00
2023-03-10T09:21:48.627Z,94985.72
2023-03-10T09:24:34.046Z,94992.31
2023-03-10T09:27:19.323Z,94983.47
2023-03-10T09:30:05.881Z,94977.28
2023-03-10T09:32:51.597Z,94975.31
2023-03-10T09:35:41.673Z,94970.41
2023-03-10T09:38:33.355Z,94970.00
2023-03-10T09:41:38.953Z,94980.22
2023-03-10T09:44:45.153Z,94977.09
2023-03-10T09:47:52.637Z,94976.28
2023-03-10T09:50:43.525Z,94977.13
2023-03-10T09:53:52.253Z,94993.38
2023-03-10T09:56:38.087Z,94987.88
2023-03-10T09:59:41.422Z,94984.47
2023-03-10T10:02:32.943Z,94994.59
2023-03-10T10:05:27.530Z,95003.72
2023-03-10T10:08:28.682Z,95002.50
2023-03-10T10:11:17.303Z,94992.84
2023-03-10T10:14:31.851Z,94988.00
2023-03-10T10:17:23.294Z,94990.06
2023-03-10T10:20:32.475Z,94989.22
2023-03-10T10:23:20.875Z,94986.50
2023-03-10T10:26:15.462Z,94990.47
2023-03-10T10:29:15.477Z,94995.91
2023-03-10T10:32:16.640Z,94980.53
2023-03-10T10:35:15.226Z,94985.28
2023-03-10T10:38:11.197Z,94996.09
2023-03-10T10:41:07.463Z,94999.56
2023-03-10T10:43:56.535Z,94987.94
2023-03-10T10:46:57.774Z,94982.63
2023-03-10T10:49:45.068Z,94974.69
2023-03-10T10:52:30.699Z,94963.84
2023-03-10T10:55:26.380Z,94966.28
2023-03-10T10:58:28.944Z,94966.47
2023-03-10T11:01:16.436Z,94959.63
2023-03-10T11:04:06.478Z,94945.63
2023-03-10T11:06:52.789Z,94941.41
2023-03-10T11:09:38.637Z,94937.03
2023-03-10T11:12:31.699Z,94931.28
2023-03-10T11:15:27.466Z,94934.72
2023-03-10T11:18:20.728Z,94930.03
2023-03-10T11:21:14.395Z,94936.59
2023-03-10T11:24:29.164Z,94930.00
2023-03-10T11:27:26.190Z,94930.56
2023-03-10T11:30:17.132Z,94913.31
2023-03-10T11:33:11.826Z,94921.75
2023-03-10T11:36:05.458Z,94910.47
2023-03-10T11:38:58.374Z,94905.56
2023-03-10T11:41:50.066Z,94903.47
2023-03-10T11:44:47.286Z,94902.66
2023-03-10T11:48:02.988Z,94886.38
2023-03-10T11:50:54.888Z,94880.63
2023-03-10T11:53:45.008Z,94874.53
2023-03-10T11:56:30.995Z,94855.66
2023-03-10T11:59:24.627Z,94860.22
2023-03-10T12:02:36.741Z,94860.53
2023-03-10T12:05:25.947Z,94869.91
2023-03-10T12:08:13.074Z,94854.97
2023-03-10T12:11:01.346Z,94906.06
2023-03-10T12:13:50.122Z,94919.38
2023-03-10T12:16:38.298Z,94878.97
2023-03-10T12:19:23.875Z,94897.25
2023-03-10T12:22:21.300Z,94878.66
2023-03-10T12:25:29.107Z,94868.66
2023-03-10T12:28:17.782Z,94872.28
2023-03-10T12:31:15.432Z,94863.72
2023-03-10T12:34:22.411Z,94871.81
2023-03-10T12:37:10.876Z,94874.44
2023-03-10T12:39:56.215Z,94879.75
2023-03-10T12:42:45.691Z,94874.44
2023-03-10T12:45:33.017Z,94883.19
2023-03-10T12:48:22.330Z,94895.75
2023-03-10T12:51:19.597Z,94887.66
2023-03-10T12:54:24.095Z,94879.63
2023-03-10T12:57:25.104Z,94869.06
2023-03-10T13:00:20.410Z,94856.63
2023-03-10T13:03:35.209Z,94866.25
2023-03-10T13:06:39.474Z,94858.06
2023-03-10T13:09:41.225Z,94861.56
2023-03-10T13:12:42.769Z,94844.13
2023-03-10T13:15:32.087Z,94856.56
2023-03-10T13:18:17.642Z,94838.53
2023-03-10T13:21:03.056Z,94854.53
2023-03-10T13:23:48.460Z,94858.59
2023-03-10T13:26:33.836Z,94878.66
2023-03-10T13:29:20.357Z,94908.91
2023-03-10T13:32:06.219Z,94910.00
2023-03-10T13:34:52.146Z,94923.16
2023-03-10T13:37:37.658Z,94946.72
2023-03-10T13:40:23.152Z,94940.59
2023-03-10T13:43:26.099Z,94923.81
2023-03-10T13:46:18.682Z,94913.34
2023-03-10T13:49:06.899Z,94904.00
2023-03-10T13:51:58.158Z,94890.06
2023-03-10T13:54:43.425Z,94894.63
2023-03-10T13:57:37.130Z,94878.78
2023-03-10T14:00:25.943Z,94873.03
2023-03-10T14:03:13.033Z,94865.50
2023-03-10T14:05:58.604Z,94859.00
2023-03-10T14:08:43.997Z,94861.56
2023-03-10T14:11:33.734Z,94870.44
2023-03-10T14:14:34.931Z,94854.19
2023-03-10T14:17:35.171Z,94859.00
2023-03-10T14:20:40.740Z,94844.09
2023-03-10T14:23:28.051Z,94842.75
2023-03-10T14:26:17.016Z,94837.44
2023-03-10T14:29:09.211Z,94845.97
2023-03-10T14:31:54.457Z,94848.50
2023-03-10T14:34:39.888Z,94847.91
2023-03-10T14:37:25.399Z,94843.28
2023-03-10T14:40:11.756Z,94843.19
2023-03-10T14:43:01.271Z,94842.66
2023-03-10T14:45:49.382Z,94844.72
2023-03-10T14:48:39.907Z,94838.47
2023-03-10T14:51:35.161Z,94837.25
2023-03-10T14:54:24.332Z,94832.78
2023-03-10T14:57:12.005Z,94821.13
2023-03-10T14:59:57.491Z,94828.03
2023-03-10T15:02:42.874Z,94839.84
2023-03-10T15:05:45.379Z,94872.38
2023-03-10T15:08:32.811Z,94886.50
2023-03-10T15:11:30.243Z,94906.06
2023-03-10T15:14:21.014Z,94899.47
2023-03-10T15:17:06.587Z,94890.91
2023-03-10T15:19:52.072Z,94868.47
2023-03-10T15:22:37.898Z,94881.16
2023-03-10T15:25:23.481Z,94885.31
2023-03-10T15:28:10.339Z,94888.66
2023-03-10T15:30:56.043Z,94884.53
2023-03-10T15:33:41.673Z,94887.75
2023-03-10T15:36:27.124Z,94882.50
2023-03-10T15:39:18.995Z,94857.69
2023-03-10T15:42:07.746Z,94859.03
2023-03-10T15:44:53.556Z,94858.78
2023-03-10T15:47:38.833Z,94859.84
2023-03-10T15:50:24.665Z,94851.66
2023-03-10T15:53:10.363Z,94866.66
2023-03-10T15:55:56.334Z,94861.09
2023-03-10T15:58:42.073Z,94878.75
2023-03-10T16:01:28.026Z,94908.84
2023-03-10T16:04:13.642Z,94908.31
2023-03-10T16:07:05.576Z,94920.78
2023-03-10T16:09:50.907Z,94896.25
2023-03-10T16:12:36.256Z,94883.09
2023-03-10T16:15:21.555Z,94877.28
2023-03-10T16:18:06.949Z,94886.78
2023-03-10T16:21:00.092Z,94892.88
2023-03-10T16:23:45.712Z,94890.50
2023-03-10T16:26:31.210Z,94892.06
2023-03-10T16:29:17.232Z,94896.56
2023-03-10T16:32:03.109Z,94904.22
2023-03-10T16:34:48.592Z,94904.22
2023-03-10T16:37:34.247Z,94914.00
2023-03-10T16:40:19.728Z,94901.03
2023-03-10T16:43:05.112Z,94903.97
2023-03-10T16:45:51.181Z,94894.75
2023-03-10T16:48:42.157Z,94895.03
2023-03-10T16:51:38.757Z,94890.53
2023-03-10T16:54:24.095Z,94894.75
2023-03-10T16:57:11.863Z,94887.88
2023-03-10T16:59:57.505Z,94890.00
2023-03-10T17:02:42.787Z,94891.00
2023-03-10T17:05:28.574Z,94903.69
2023-03-10T17:08:14.247Z,94887.84
2023-03-10T17:10:59.481Z,94891.25
2023-03-10T17:13:47.357Z,94897.81
2023-03-10T17:16:34.328Z,94899.41
2023-03-10T17:19:22.601Z,94902.56
2023-03-10T17:22:08.470Z,94903.34
2023-03-10T17:24:54.827Z,94906.28
2023-03-10T17:27:42.382Z,94902.34
2023-03-10T17:30:28.813Z,94910.78
2023-03-10T17:33:14.426Z,94912.66
2023-03-10T17:36:07.479Z,94916.34
2023-03-10T17:38:58.201Z,94906.31
2023-03-10T17:41:43.816Z,94921.94
2023-03-10T17:44:29.361Z,94918.59
2023-03-10T17:47:15.183Z,94929.16
2023-03-10T17:50:02.187Z,94941.03
2023-03-10T17:52:47.966Z,94951.91
2023-03-10T17:55:35.417Z,94934.00
2023-03-10T17:58:21.146Z,94933.78
2023-03-10T18:01:18.989Z,94947.25
2023-03-10T18:04:04.867Z,94957.28
2023-03-10T18:06:50.438Z,94957.59
2023-03-10T18:09:35.816Z,94959.44
2023-03-10T18:12:21.167Z,94949.97
2023-03-10T18:15:06.761Z,94956.84
2023-03-10T18:17:52.616Z,94952.09
2023-03-10T18:20:38.016Z,94951.06
2023-03-10T18:23:23.425Z,94959.75
2023-03-10T18:26:11.246Z,94948.19
2023-03-10T18:28:57.430Z,94954.78
2023-03-10T18:31:43.164Z,94947.38
2023-03-10T18:34:28.602Z,94954.25
2023-03-10T18:37:14.173Z,94960.84
2023-03-10T18:40:01.004Z,94960.84
2023-03-10T18:42:46.658Z,94959.00
2023-03-10T18:45:32.002Z,94962.19
2023-03-10T18:48:17.435Z,94974.84
2023-03-10T18:51:02.787Z,94971.13
2023-03-10T18:53:48.436Z,94981.94
2023-03-10T18:56:33.945Z,94995.91
2023-03-10T18:59:19.343Z,94980.09
2023-03-10T19:02:06.675Z,94995.91
2023-03-10T19:04:52.447Z,94985.09
2023-03-10T19:07:37.852Z,94973.50
2023-03-10T19:10:23.598Z,94975.59
2023-03-10T19:13:08.948Z,94976.16
2023-03-10T19:15:54.609Z,94998.00
2023-03-10T19:18:40.360Z,94995.09
2023-03-10T19:21:25.633Z,95002.75
2023-03-10T19:24:11.255Z,95000.38
2023-03-10T19:26:56.638Z,94993.53
2023-03-10T19:29:42.262Z,94998.81
2023-03-10T19:32:28.063Z,94996.19
2023-03-10T19:35:14.830Z,94991.16
2023-03-10T19:38:00.757Z,95000.09
2023-03-10T19:40:47.143Z,95008.28
2023-03-10T19:43:33.085Z,95003.25
2023-03-10T19:46:19.347Z,95003.00
2023-03-10T19:49:06.715Z,95009.06
2023-03-10T19:51:52.385Z,94990.84
2023-03-10T19:54:38.222Z,94994.81
2023-03-10T19:57:23.853Z,94987.41
2023-03-10T20:00:13.860Z,94987.66
2023-03-10T20:02:59.357Z,94977.63
2023-03-10T20:05:47.270Z,94984.72
2023-03-10T20:08:34.079Z,94976.81
2023-03-10T20:11:19.826Z,94986.81
2023-03-10T20:14:05.860Z,95007.03
2023-03-10T20:16:52.305Z,95000.94
2023-03-10T20:19:39.883Z,94991.22
2023-03-10T20:22:25.393Z,94993.03
2023-03-10T20:25:12.543Z,94997.72
2023-03-10T20:27:58.079Z,94997.44
2023-03-10T20:30:43.342Z,94997.72
2023-03-10T20:34:06.709Z,95019.78
2023-03-10T20:36:52.713Z,95010.31
2023-03-10T20:39:38.657Z,95012.66
2023-03-10T20:42:23.958Z,94991.34
2023-03-10T20:45:10.187Z,95007.66
2023-03-10T20:47:55.556Z,94997.63
2023-03-10T20:50:40.908Z,95007.63
2023-03-10T20:53:26.160Z,94996.31
2023-03-10T20:56:11.726Z,94988.13
2023-03-10T20:58:59.796Z,94989.44
2023-03-10T21:01:45.041Z,95005.22
2023-03-10T21:04:30.561Z,95000.75
2023-03-10T21:07:16.017Z,95002.84
2023-03-10T21:10:01.952Z,95001.78
2023-03-10T21:12:47.660Z,95002.31
2023-03-10T21:15:32.949Z,94998.34
2023-03-10T21:18:18.883Z,94999.16
2023-03-10T21:21:09.775Z,94994.69
2023-03-10T21:24:04.520Z,94993.09
2023-03-10T21:26:50.083Z,94995.72
2023-03-10T21:29:36.768Z,94990.75
2023-03-10T21:32:22.788Z,95010.72
2023-03-10T21:35:13.699Z,95009.13
2023-03-10T21:37:59.413Z,95018.31
2023-03-10T21:40:45.159Z,94998.59
2023-03-10T21:43:30.576Z,95017.25
2023-03-10T21:46:16.691Z,95009.59
2023-03-10T21:49:02.325Z,95024.84
2023-03-10T21:51:48.102Z,95039.78
2023-03-10T21:54:33.617Z,95047.13
2023-03-10T21:57:21.779Z,95036.31
2023-03-10T22:00:12.596Z,95033.16
2023-03-10T22:02:58.119Z,95060.75
2023-03-10T22:05:44.360Z,95031.78
2023-03-10T22:08:29.655Z,95038.34
2023-03-10T22:11:15.003Z,95044.63
2023-03-10T22:14:00.595Z,95031.75
2023-03-10T22:16:45.835Z,95025.47
2023-03-10T22:19:31.671Z,95031.25
2023-03-10T22:22:16.953Z,95004.44
2023-03-10T22:25:02.413Z,95019.91
2023-03-10T22:27:53.478Z,95017.00
2023-03-10T22:30:39.235Z,95007.78
2023-03-10T22:33:24.514Z,95003.56
2023-03-10T22:36:13.124Z,95004.09
2023-03-10T22:38:58.851Z,95006.66
2023-03-10T22:41:44.693Z,94983.28
2023-03-10T22:44:34.344Z,94974.06
2023-03-10T22:47:20.008Z,94992.16
2023-03-10T22:50:05.498Z,94986.63
2023-03-10T22:52:51.183Z,94971.38
2023-03-10T22:55:36.680Z,94980.28
2023-03-10T22:58:22.080Z,94990.78
2023-03-10T23:01:07.877Z,95006.53
2023-03-10T23:03:53.275Z,95023.81
2023-03-10T23:06:38.897Z,95012.75
2023-03-10T23:09:24.514Z,95034.16
2023-03-10T23:12:10.227Z,95038.69
2023-03-10T23:14:56.211Z,95071.81
2023-03-10T23:17:41.787Z,95043.34
2023-03-10T23:20:34.447Z,95102.44
2023-03-10T23:23:20.016Z,95120.25
2023-03-10T23:26:05.739Z,95121.41
2023-03-10T23:28:51.190Z,95139.72
2023-03-10T23:31:36.663Z,95140.47
2023-03-10T23:34:21.871Z,95140.75
2023-03-10T23:37:07.624Z,95156.84
2023-03-10T23:39:55.235Z,95157.78
2023-03-10T23:42:42.576Z,95163.13
2023-03-10T23:45:30.483Z,95176.34
2023-03-10T23:48:17.942Z,95184.88
2023-03-10T23:51:03.738Z,95198.66
2023-03-10T23:53:49.394Z,95221.84
2023-03-10T23:56:34.776Z,95233.56
2023-03-10T23:59:20.216Z,95250.75
