createdAt,value
2023-04-19T00:00:41.220Z,99.90
2023-04-19T00:03:27.530Z,99.90
2023-04-19T00:06:15.213Z,99.90
2023-04-19T00:09:00.814Z,99.90
2023-04-19T00:11:46.634Z,99.90
2023-04-19T00:14:33.671Z,99.90
2023-04-19T00:17:20.106Z,99.90
2023-04-19T00:20:06.924Z,99.90
2023-04-19T00:22:52.563Z,99.90
2023-04-19T00:25:38.498Z,99.90
2023-04-19T00:28:24.820Z,99.90
2023-04-19T00:31:12.133Z,99.90
2023-04-19T00:33:57.797Z,99.90
2023-04-19T00:36:45.672Z,99.90
2023-04-19T00:39:31.810Z,99.90
2023-04-19T00:42:17.742Z,99.90
2023-04-19T00:45:07.177Z,99.90
2023-04-19T00:47:54.381Z,99.90
2023-04-19T00:50:40.476Z,99.90
2023-04-19T00:53:25.966Z,99.90
2023-04-19T00:56:13.674Z,99.90
2023-04-19T00:58:59.673Z,99.90
2023-04-19T01:01:46.022Z,99.90
2023-04-19T01:04:33.457Z,99.90
2023-04-19T01:07:19.821Z,99.90
2023-04-19T01:10:06.581Z,99.90
2023-04-19T01:12:52.105Z,99.90
2023-04-19T01:15:38.241Z,99.90
2023-04-19T01:18:29.367Z,99.90
2023-04-19T01:21:17.375Z,99.90
2023-04-19T01:24:04.922Z,99.90
2023-04-19T01:26:50.340Z,99.90
2023-04-19T01:29:35.954Z,99.90
2023-04-19T01:32:22.012Z,99.90
2023-04-19T01:35:11.043Z,99.90
2023-04-19T01:37:56.670Z,99.90
2023-04-19T01:40:43.998Z,99.90
2023-04-19T01:43:29.729Z,99.90
2023-04-19T01:46:15.192Z,99.90
2023-04-19T01:49:00.751Z,99.90
2023-04-19T01:51:46.725Z,99.90
2023-04-19T01:54:32.369Z,99.90
2023-04-19T01:57:19.348Z,99.90
2023-04-19T02:00:08.662Z,99.90
2023-04-19T02:02:59.837Z,99.90
2023-04-19T02:05:45.587Z,99.90
2023-04-19T02:08:31.550Z,99.90
2023-04-19T02:11:17.739Z,99.90
2023-04-19T02:14:05.077Z,99.90
2023-04-19T02:16:51.020Z,99.90
2023-04-19T02:19:38.035Z,99.90
2023-04-19T02:22:24.509Z,99.90
2023-04-19T02:25:10.535Z,99.90
2023-04-19T02:27:56.318Z,99.90
2023-04-19T02:30:43.275Z,99.90
2023-04-19T02:33:29.293Z,99.90
2023-04-19T02:36:15.221Z,99.90
2023-04-19T02:39:01.136Z,99.90
2023-04-19T02:41:46.844Z,99.90
2023-04-19T02:44:32.655Z,99.90
2023-04-19T02:47:19.564Z,99.90
2023-04-19T02:50:06.348Z,99.90
2023-04-19T02:52:55.229Z,99.90
2023-04-19T02:55:43.282Z,99.90
2023-04-19T02:58:34.677Z,99.90
2023-04-19T03:01:25.473Z,99.90
2023-04-19T03:04:13.066Z,99.90
2023-04-19T03:06:59.797Z,99.90
2023-04-19T03:09:45.721Z,99.90
2023-04-19T03:12:31.232Z,99.90
2023-04-19T03:15:18.063Z,99.90
2023-04-19T03:18:04.430Z,99.90
2023-04-19T03:20:51.852Z,99.90
2023-04-19T03:23:37.755Z,99.90
2023-04-19T03:26:23.480Z,99.90
2023-04-19T03:29:14.330Z,99.90
2023-04-19T03:32:14.419Z,99.90
2023-04-19T03:35:01.594Z,99.90
2023-04-19T03:37:49.275Z,99.90
2023-04-19T03:40:38.351Z,99.90
2023-04-19T03:43:24.879Z,99.90
2023-04-19T03:46:10.762Z,99.90
2023-04-19T03:48:56.377Z,99.90
2023-04-19T03:51:42.139Z,99.90
2023-04-19T03:54:32.642Z,99.90
2023-04-19T03:57:22.181Z,99.90
2023-04-19T04:00:09.687Z,99.90
2023-04-19T04:03:00.007Z,99.90
2023-04-19T04:05:46.611Z,99.90
2023-04-19T04:08:32.405Z,99.90
2023-04-19T04:11:19.566Z,99.90
2023-04-19T04:14:07.836Z,99.90
2023-04-19T04:16:56.648Z,99.90
2023-04-19T04:19:42.388Z,99.90
2023-04-19T04:22:28.261Z,99.90
2023-04-19T04:25:15.791Z,99.90
2023-04-19T04:28:03.273Z,99.90
2023-04-19T04:30:49.013Z,99.90
2023-04-19T04:33:34.935Z,99.90
2023-04-19T04:36:22.207Z,99.90
2023-04-19T04:39:11.904Z,99.90
2023-04-19T04:41:58.036Z,99.90
2023-04-19T04:44:45.078Z,99.90
2023-04-19T04:47:32.314Z,99.90
2023-04-19T04:50:20.753Z,99.90
2023-04-19T04:53:08.462Z,99.90
2023-04-19T04:55:55.968Z,99.90
2023-04-19T04:58:41.689Z,99.90
2023-04-19T05:01:32.766Z,99.90
2023-04-19T05:04:19.002Z,99.90
2023-04-19T05:07:04.510Z,99.90
2023-04-19T05:09:51.114Z,99.90
2023-04-19T05:12:42.862Z,99.90
2023-04-19T05:15:29.070Z,99.90
2023-04-19T05:18:16.557Z,99.90
2023-04-19T05:21:02.288Z,99.90
2023-04-19T05:23:53.539Z,99.90
2023-04-19T05:26:39.602Z,99.90
2023-04-19T05:29:27.303Z,99.90
2023-04-19T05:32:14.236Z,99.90
2023-04-19T05:35:11.340Z,99.90
2023-04-19T05:37:57.316Z,99.50
2023-04-19T05:40:43.711Z,98.90
2023-04-19T05:43:29.778Z,98.90
2023-04-19T05:46:15.737Z,99.10
2023-04-19T05:49:02.262Z,98.10
2023-04-19T05:52:08.165Z,97.70
2023-04-19T05:55:06.796Z,99.00
2023-04-19T05:57:53.915Z,98.60
2023-04-19T06:00:43.771Z,98.10
2023-04-19T06:03:33.622Z,97.20
2023-04-19T06:06:20.532Z,96.70
2023-04-19T06:09:07.548Z,97.20
2023-04-19T06:11:54.792Z,96.90
2023-04-19T06:14:40.473Z,96.60
2023-04-19T06:17:26.663Z,96.10
2023-04-19T06:20:12.904Z,94.30
2023-04-19T06:22:58.554Z,94.30
2023-04-19T06:25:46.002Z,94.80
2023-04-19T06:28:31.830Z,94.00
2023-04-19T06:31:17.923Z,95.30
2023-04-19T06:34:03.884Z,94.50
2023-04-19T06:36:49.671Z,94.80
2023-04-19T06:39:35.480Z,93.00
2023-04-19T06:42:23.721Z,91.80
2023-04-19T06:45:10.605Z,91.10
2023-04-19T06:47:56.527Z,90.60
2023-04-19T06:50:42.087Z,91.00
2023-04-19T06:53:27.621Z,90.50
2023-04-19T06:56:14.292Z,88.50
2023-04-19T06:59:01.337Z,87.30
2023-04-19T07:01:47.974Z,85.00
2023-04-19T07:04:33.747Z,82.00
2023-04-19T07:07:19.799Z,79.00
2023-04-19T07:10:07.098Z,78.90
2023-04-19T07:12:52.916Z,78.90
2023-04-19T07:15:39.908Z,75.00
2023-04-19T07:18:25.615Z,74.40
2023-04-19T07:21:11.957Z,75.20
2023-04-19T07:23:57.772Z,74.30
2023-04-19T07:26:43.672Z,74.20
2023-04-19T07:29:29.745Z,75.70
2023-04-19T07:32:16.669Z,73.80
2023-04-19T07:35:02.891Z,73.70
2023-04-19T07:37:48.855Z,75.70
2023-04-19T07:40:34.567Z,76.70
2023-04-19T07:43:20.776Z,77.50
2023-04-19T07:46:10.294Z,75.60
2023-04-19T07:48:57.225Z,74.20
2023-04-19T07:51:42.907Z,76.20
2023-04-19T07:54:29.316Z,72.60
2023-04-19T07:57:14.752Z,72.30
2023-04-19T08:00:01.948Z,74.60
2023-04-19T08:02:49.272Z,77.10
2023-04-19T08:05:36.358Z,76.50
2023-04-19T08:08:22.206Z,76.50
2023-04-19T08:11:07.791Z,76.50
2023-04-19T08:14:04.478Z,78.70
2023-04-19T08:19:43.375Z,78.80
2023-04-19T08:22:30.236Z,80.00
2023-04-19T08:25:16.633Z,81.60
2023-04-19T08:28:02.555Z,81.10
2023-04-19T08:30:48.970Z,82.30
2023-04-19T08:33:35.296Z,83.10
2023-04-19T08:36:28.783Z,78.50
2023-04-19T08:39:32.206Z,79.10
2023-04-19T08:42:33.186Z,77.90
2023-04-19T08:45:28.196Z,77.20
2023-04-19T08:48:15.712Z,77.40
2023-04-19T08:51:05.378Z,77.30
2023-04-19T08:53:52.662Z,76.10
2023-04-19T08:56:40.662Z,75.70
2023-04-19T08:59:26.689Z,77.50
2023-04-19T09:02:12.814Z,74.70
2023-04-19T09:05:00.194Z,74.40
2023-04-19T09:07:46.589Z,70.20
2023-04-19T09:10:32.842Z,70.60
2023-04-19T09:13:20.302Z,69.50
2023-04-19T09:16:08.055Z,70.70
2023-04-19T09:19:05.397Z,69.10
2023-04-19T09:21:57.632Z,66.20
2023-04-19T09:27:33.857Z,63.30
2023-04-19T09:30:32.612Z,64.00
2023-04-19T09:33:35.216Z,63.40
2023-04-19T09:36:28.757Z,64.30
2023-04-19T09:39:15.389Z,64.00
2023-04-19T09:42:02.338Z,62.30
2023-04-19T09:45:27.606Z,62.40
2023-04-19T09:48:07.882Z,59.10
2023-04-19T09:50:59.811Z,61.00
2023-04-19T09:53:46.629Z,61.30
2023-04-19T09:56:32.612Z,60.00
2023-04-19T09:59:21.173Z,62.20
2023-04-19T10:02:10.906Z,61.60
2023-04-19T10:05:16.332Z,60.80
2023-04-19T10:08:08.064Z,59.30
2023-04-19T10:10:55.403Z,62.90
2023-04-19T10:13:43.064Z,62.20
2023-04-19T10:16:30.961Z,62.50
2023-04-19T10:19:19.186Z,63.00
2023-04-19T10:22:08.323Z,62.70
2023-04-19T10:25:10.166Z,64.50
2023-04-19T10:27:56.433Z,65.40
2023-04-19T10:30:53.629Z,64.20
2023-04-19T10:33:40.722Z,61.50
2023-04-19T10:36:29.023Z,64.80
2023-04-19T10:39:47.349Z,61.00
2023-04-19T10:43:17.949Z,63.00
2023-04-19T10:46:07.949Z,63.60
2023-04-19T10:48:57.197Z,61.20
2023-04-19T10:51:49.790Z,62.90
2023-04-19T10:54:38.465Z,61.20
2023-04-19T10:57:25.441Z,61.00
2023-04-19T11:00:25.815Z,59.90
2023-04-19T11:03:45.462Z,61.10
2023-04-19T11:06:31.827Z,59.40
2023-04-19T11:09:22.552Z,58.30
2023-04-19T11:12:09.423Z,58.00
2023-04-19T11:15:00.422Z,61.00
2023-04-19T11:18:00.959Z,58.40
2023-04-19T11:20:55.283Z,58.50
2023-04-19T11:23:41.241Z,57.40
2023-04-19T11:26:27.214Z,57.70
2023-04-19T11:29:13.175Z,57.50
2023-04-19T11:32:00.869Z,59.00
2023-04-19T11:34:48.480Z,57.80
2023-04-19T11:37:36.373Z,55.70
2023-04-19T11:40:24.251Z,55.70
2023-04-19T11:43:10.505Z,55.40
2023-04-19T11:46:04.320Z,53.90
2023-04-19T11:48:54.293Z,55.90
2023-04-19T11:51:43.747Z,55.90
2023-04-19T11:54:29.362Z,57.50
2023-04-19T11:57:15.117Z,56.00
2023-04-19T12:00:12.295Z,54.80
2023-04-19T12:03:00.172Z,54.40
2023-04-19T12:05:53.484Z,51.90
2023-04-19T12:08:45.586Z,53.00
2023-04-19T12:11:43.604Z,53.40
2023-04-19T12:14:30.480Z,54.80
2023-04-19T12:17:16.140Z,52.00
2023-04-19T12:20:02.411Z,53.70
2023-04-19T12:22:47.880Z,53.60
2023-04-19T12:25:34.949Z,53.50
2023-04-19T12:28:20.856Z,51.00
2023-04-19T12:31:06.527Z,51.20
2023-04-19T12:33:52.199Z,50.20
2023-04-19T12:36:37.626Z,52.00
2023-04-19T12:39:23.693Z,51.40
2023-04-19T12:42:11.254Z,52.30
2023-04-19T12:44:57.259Z,51.90
2023-04-19T12:47:44.840Z,52.00
2023-04-19T12:50:31.049Z,53.90
2023-04-19T12:53:16.907Z,55.60
2023-04-19T12:56:02.882Z,51.40
2023-04-19T12:58:50.399Z,52.50
2023-04-19T13:01:36.427Z,52.80
2023-04-19T13:04:23.322Z,52.40
2023-04-19T13:07:09.961Z,55.20
2023-04-19T13:09:56.938Z,52.30
2023-04-19T13:12:43.005Z,52.60
2023-04-19T13:15:30.570Z,53.70
2023-04-19T13:18:16.333Z,53.60
2023-04-19T13:21:02.018Z,55.30
2023-04-19T13:23:47.821Z,54.00
2023-04-19T13:26:34.494Z,53.20
2023-04-19T13:29:20.793Z,53.80
2023-04-19T13:32:12.395Z,51.90
2023-04-19T13:34:58.486Z,53.00
2023-04-19T13:37:47.267Z,54.00
2023-04-19T13:40:32.897Z,53.80
2023-04-19T13:43:18.719Z,55.20
2023-04-19T13:46:04.509Z,54.60
2023-04-19T13:48:51.753Z,55.00
2023-04-19T13:51:46.932Z,55.10
2023-04-19T13:54:36.620Z,54.60
2023-04-19T13:57:22.410Z,52.90
2023-04-19T14:00:09.354Z,53.30
2023-04-19T14:02:56.763Z,50.60
2023-04-19T14:05:44.228Z,51.30
2023-04-19T14:08:29.937Z,51.70
2023-04-19T14:11:16.155Z,50.60
2023-04-19T14:14:02.015Z,50.70
2023-04-19T14:16:47.737Z,52.90
2023-04-19T14:19:33.980Z,52.00
2023-04-19T14:22:21.025Z,52.20
2023-04-19T14:25:07.557Z,52.50
2023-04-19T14:27:53.704Z,53.10
2023-04-19T14:30:39.343Z,52.50
2023-04-19T14:33:25.298Z,51.70
2023-04-19T14:36:11.396Z,52.80
2023-04-19T14:38:58.514Z,51.50
2023-04-19T14:41:44.058Z,52.60
2023-04-19T14:44:29.667Z,53.60
2023-04-19T14:47:15.437Z,52.80
2023-04-19T14:50:01.365Z,53.20
2023-04-19T14:52:46.793Z,54.30
2023-04-19T14:55:34.027Z,55.00
2023-04-19T14:58:19.635Z,55.00
2023-04-19T15:01:11.578Z,54.60
2023-04-19T15:03:57.771Z,56.70
2023-04-19T15:06:43.861Z,57.10
2023-04-19T15:09:29.405Z,56.80
2023-04-19T15:12:16.446Z,56.80
2023-04-19T15:15:02.206Z,57.50
2023-04-19T15:17:47.999Z,57.20
2023-04-19T15:20:33.729Z,56.70
2023-04-19T15:23:21.278Z,59.30
2023-04-19T15:26:07.247Z,58.20
2023-04-19T15:28:54.698Z,59.00
2023-04-19T15:31:40.661Z,60.10
2023-04-19T15:34:26.628Z,59.70
2023-04-19T15:37:12.204Z,59.00
2023-04-19T15:39:57.642Z,60.10
2023-04-19T15:42:43.519Z,59.10
2023-04-19T15:45:30.724Z,57.90
2023-04-19T15:48:16.574Z,58.00
2023-04-19T15:51:02.848Z,58.50
2023-04-19T15:53:48.445Z,58.90
2023-04-19T15:56:34.210Z,59.60
2023-04-19T15:59:20.416Z,59.40
2023-04-19T16:02:07.735Z,59.90
2023-04-19T16:04:54.027Z,57.90
2023-04-19T16:07:39.772Z,57.90
2023-04-19T16:10:25.444Z,59.40
2023-04-19T16:13:13.324Z,60.80
2023-04-19T16:16:01.270Z,60.40
2023-04-19T16:18:48.523Z,60.80
2023-04-19T16:21:34.281Z,61.30
2023-04-19T16:24:20.009Z,60.70
2023-04-19T16:27:05.777Z,60.60
2023-04-19T16:29:51.312Z,60.90
2023-04-19T16:32:37.390Z,61.10
2023-04-19T16:35:26.248Z,63.20
2023-04-19T16:38:12.141Z,64.00
2023-04-19T16:40:59.121Z,62.80
2023-04-19T16:43:45.203Z,62.10
2023-04-19T16:46:31.379Z,62.10
2023-04-19T16:49:17.765Z,62.90
2023-04-19T16:52:05.460Z,63.10
2023-04-19T16:54:51.222Z,64.00
2023-04-19T16:57:37.388Z,62.20
2023-04-19T17:00:23.686Z,62.30
2023-04-19T17:03:09.759Z,62.60
2023-04-19T17:05:56.018Z,63.90
2023-04-19T17:08:43.442Z,63.10
2023-04-19T17:11:30.989Z,63.70
2023-04-19T17:14:16.963Z,62.40
2023-04-19T17:17:02.763Z,63.40
2023-04-19T17:19:48.447Z,62.60
2023-04-19T17:22:34.314Z,63.10
2023-04-19T17:25:22.411Z,62.70
2023-04-19T17:28:08.326Z,62.70
2023-04-19T17:30:53.778Z,62.50
2023-04-19T17:33:39.614Z,64.20
2023-04-19T17:36:25.234Z,64.60
2023-04-19T17:39:11.400Z,63.90
2023-04-19T17:41:58.635Z,63.20
2023-04-19T17:44:44.240Z,63.00
2023-04-19T17:47:30.162Z,63.70
2023-04-19T17:50:16.274Z,64.20
2023-04-19T17:53:01.922Z,65.40
2023-04-19T17:55:48.021Z,64.50
2023-04-19T17:58:36.490Z,65.30
2023-04-19T18:01:22.104Z,65.30
2023-04-19T18:04:08.437Z,65.40
2023-04-19T18:06:54.293Z,66.20
2023-04-19T18:09:39.733Z,65.70
2023-04-19T18:12:25.574Z,65.70
2023-04-19T18:15:12.816Z,66.90
2023-04-19T18:17:58.595Z,66.60
2023-04-19T18:20:44.303Z,65.90
2023-04-19T18:23:29.838Z,66.70
2023-04-19T18:26:15.927Z,68.50
2023-04-19T18:29:01.872Z,66.50
2023-04-19T18:31:49.148Z,66.50
2023-04-19T18:34:35.799Z,67.30
2023-04-19T18:37:21.670Z,67.80
2023-04-19T18:40:09.011Z,67.30
2023-04-19T18:42:55.242Z,67.50
2023-04-19T18:45:41.206Z,66.40
2023-04-19T18:48:29.852Z,67.30
2023-04-19T18:51:16.096Z,66.10
2023-04-19T18:54:02.356Z,65.50
2023-04-19T18:57:19.022Z,65.40
2023-04-19T18:59:56.192Z,65.40
2023-04-19T19:02:43.678Z,65.10
2023-04-19T19:05:32.338Z,65.40
2023-04-19T19:08:18.235Z,64.50
2023-04-19T19:11:18.337Z,63.20
2023-04-19T19:14:10.467Z,62.50
2023-04-19T19:16:57.505Z,62.90
2023-04-19T19:19:43.114Z,61.20
2023-04-19T19:22:31.094Z,61.40
2023-04-19T19:25:16.789Z,60.80
2023-04-19T19:28:08.246Z,60.80
2023-04-19T19:30:55.699Z,59.90
2023-04-19T19:33:41.604Z,59.90
2023-04-19T19:36:27.669Z,61.40
2023-04-19T19:39:15.303Z,61.00
2023-04-19T19:42:08.117Z,61.20
2023-04-19T19:44:54.926Z,60.50
2023-04-19T19:47:45.220Z,60.80
2023-04-19T19:53:20.643Z,60.80
2023-04-19T19:56:16.491Z,60.00
2023-04-19T19:59:04.792Z,61.40
2023-04-19T20:01:50.357Z,61.20
2023-04-19T20:04:38.636Z,61.50
2023-04-19T20:07:42.378Z,61.30
2023-04-19T20:10:30.841Z,61.60
2023-04-19T20:13:18.000Z,61.70
2023-04-19T20:16:03.855Z,62.60
2023-04-19T20:18:49.457Z,63.20
2023-04-19T20:21:35.779Z,61.80
2023-04-19T20:24:21.628Z,61.80
2023-04-19T20:27:07.499Z,62.00
2023-04-19T20:29:54.914Z,61.60
2023-04-19T20:32:42.594Z,62.20
2023-04-19T20:35:29.106Z,62.80
2023-04-19T20:38:15.571Z,63.20
2023-04-19T20:41:01.341Z,62.80
2023-04-19T20:43:47.249Z,60.90
2023-04-19T20:46:41.422Z,61.20
2023-04-19T20:49:37.673Z,62.20
2023-04-19T20:52:23.629Z,62.00
2023-04-19T20:55:10.011Z,62.30
2023-04-19T20:57:55.532Z,62.70
2023-04-19T21:00:41.227Z,62.60
2023-04-19T21:03:28.844Z,62.10
2023-04-19T21:06:14.511Z,62.10
2023-04-19T21:09:00.365Z,62.40
2023-04-19T21:11:46.232Z,62.00
2023-04-19T21:14:33.660Z,61.60
2023-04-19T21:17:19.619Z,60.80
2023-04-19T21:20:12.288Z,61.10
2023-04-19T21:22:57.816Z,60.80
2023-04-19T21:25:43.320Z,61.10
2023-04-19T21:28:28.870Z,61.70
2023-04-19T21:31:14.274Z,61.40
2023-04-19T21:33:59.943Z,61.30
2023-04-19T21:36:47.225Z,60.90
2023-04-19T21:39:32.978Z,59.80
2023-04-19T21:42:18.933Z,60.60
2023-04-19T21:45:05.847Z,60.90
2023-04-19T21:47:51.406Z,61.30
2023-04-19T21:50:36.895Z,61.00
2023-04-19T21:53:23.912Z,61.00
2023-04-19T21:56:09.996Z,61.00
2023-04-19T21:58:56.003Z,60.60
2023-04-19T22:01:41.863Z,61.30
2023-04-19T22:04:33.733Z,61.90
2023-04-19T22:07:19.341Z,61.70
2023-04-19T22:10:08.304Z,61.30
2023-04-19T22:12:58.712Z,61.40
2023-04-19T22:15:44.730Z,61.30
2023-04-19T22:18:31.257Z,61.60
2023-04-19T22:21:16.949Z,61.80
2023-04-19T22:24:03.660Z,61.50
2023-04-19T22:26:52.918Z,61.50
2023-04-19T22:29:39.456Z,61.10
2023-04-19T22:32:25.386Z,61.00
2023-04-19T22:35:11.493Z,61.30
2023-04-19T22:37:57.192Z,61.40
2023-04-19T22:40:42.746Z,61.20
2023-04-19T22:43:29.797Z,60.10
2023-04-19T22:46:15.667Z,60.40
2023-04-19T22:49:01.990Z,60.80
2023-04-19T22:51:47.815Z,61.40
2023-04-19T22:54:33.819Z,60.70
2023-04-19T22:57:19.362Z,61.00
2023-04-19T23:00:10.655Z,61.70
2023-04-19T23:02:58.252Z,62.10
2023-04-19T23:05:44.458Z,61.90
2023-04-19T23:08:30.536Z,62.30
2023-04-19T23:11:15.817Z,62.10
2023-04-19T23:14:01.804Z,62.50
2023-04-19T23:16:48.957Z,63.10
2023-04-19T23:19:36.566Z,62.60
2023-04-19T23:22:22.285Z,62.40
2023-04-19T23:25:09.471Z,62.60
2023-04-19T23:27:55.082Z,62.80
2023-04-19T23:30:41.088Z,64.10
2023-04-19T23:33:28.425Z,63.80
2023-04-19T23:36:13.743Z,63.90
2023-04-19T23:38:59.504Z,64.40
2023-04-19T23:41:45.256Z,64.20
2023-04-19T23:44:30.996Z,64.40
2023-04-19T23:47:16.757Z,63.90
2023-04-19T23:50:04.613Z,64.60
2023-04-19T23:52:50.197Z,65.00
2023-04-19T23:55:36.865Z,64.60
2023-04-19T23:58:22.500Z,65.80
