createdAt,value
2023-02-16T00:03:13.046Z,0
2023-02-16T00:13:51.887Z,0
2023-02-16T00:19:11.411Z,0
2023-02-16T00:29:50.319Z,0
2023-02-16T00:45:50.324Z,0
2023-02-16T00:56:28.810Z,0
2023-02-16T01:01:48.430Z,0
2023-02-16T01:07:07.241Z,0
2023-02-16T01:12:26.464Z,0
2023-02-16T01:23:05.266Z,0
2023-02-16T01:39:03.167Z,0
2023-02-16T01:49:42.645Z,0
2023-02-16T01:55:01.615Z,0
2023-02-16T02:05:40.002Z,0
2023-02-16T02:16:17.994Z,0
2023-02-16T02:21:37.026Z,0
2023-02-16T02:32:15.882Z,0
2023-02-16T02:37:35.689Z,0
2023-02-16T02:48:14.249Z,0
2023-02-16T02:53:33.557Z,0
2023-02-16T03:04:11.743Z,0
2023-02-16T03:14:51.200Z,0
2023-02-16T03:20:10.568Z,0
2023-02-16T03:30:48.678Z,0
2023-02-16T03:36:08.113Z,0
2023-02-16T03:46:46.842Z,0
2023-02-16T04:02:45.224Z,0
2023-02-16T04:13:24.542Z,0
2023-02-16T04:19:11.698Z,0
2023-02-16T04:29:49.670Z,0
2023-02-16T04:35:08.601Z,0
2023-02-16T04:40:27.606Z,0
2023-02-16T04:45:46.249Z,0
2023-02-16T05:01:43.347Z,0
2023-02-16T05:12:21.538Z,0
2023-02-16T05:17:41.296Z,0
2023-02-16T05:28:20.254Z,0
2023-02-16T05:44:18.495Z,0
2023-02-16T05:54:57.360Z,0
2023-02-16T06:00:16.372Z,0
2023-02-16T06:10:54.917Z,0
2023-02-16T06:16:13.861Z,0
2023-02-16T06:26:51.896Z,11
2023-02-16T06:37:30.632Z,28.1
2023-02-16T06:42:49.574Z,29.65
2023-02-16T06:53:28.656Z,35.55
2023-02-16T06:58:47.699Z,37
2023-02-16T07:09:26.548Z,47.6
2023-02-16T07:20:05.637Z,47.1
2023-02-16T07:25:24.809Z,55.94
2023-02-16T07:30:44.302Z,68.94
2023-02-16T07:36:04.877Z,66.39
2023-02-16T08:02:41.547Z,122.79
2023-02-16T08:14:34.955Z,133.89
2023-02-16T08:18:40.169Z,129.75
2023-02-16T08:29:18.427Z,147.7
2023-02-16T08:45:15.314Z,206.39
2023-02-16T08:55:53.857Z,235.04
2023-02-16T09:01:12.811Z,247.65
2023-02-16T09:11:51.482Z,379.34
2023-02-16T09:27:49.693Z,380.69
2023-02-16T09:38:28.662Z,436.19
2023-02-16T09:43:47.614Z,611.15
2023-02-16T09:54:26.512Z,3.23
2023-02-16T10:10:24.575Z,214.83
2023-02-16T10:26:21.248Z,386.53
2023-02-16T10:38:14.954Z,417.08
2023-02-16T10:52:59.004Z,397.83
2023-02-16T11:08:55.847Z,46.67
2023-02-16T11:19:34.221Z,56.98
2023-02-16T11:51:30.373Z,2.83
2023-02-16T12:02:07.285Z,571.78
2023-02-16T12:07:26.663Z,524.9
2023-02-16T12:18:05.319Z,233.39
2023-02-16T12:34:04.555Z,310.79
2023-02-16T12:44:43.096Z,499.03
2023-02-16T12:50:01.856Z,334.29
2023-02-16T13:00:38.879Z,469.19
2023-02-16T13:16:37.060Z,204.24
2023-02-16T13:32:33.845Z,470.34
2023-02-16T13:43:11.868Z,365.29
2023-02-16T13:48:31.374Z,338.39
2023-02-16T13:59:10.596Z,244.39
2023-02-16T14:09:48.618Z,360.4
2023-02-16T14:15:08.271Z,271.04
2023-02-16T14:25:46.736Z,200.54
2023-02-16T14:31:06.073Z,130.35
2023-02-16T14:36:24.905Z,138.25
2023-02-16T14:47:03.089Z,140.5
2023-02-16T14:52:22.586Z,136.39
2023-02-16T14:57:41.580Z,159.39
2023-02-16T15:03:00.704Z,134.59
2023-02-16T15:08:20.052Z,104.19
2023-02-16T15:18:58.408Z,81.39
2023-02-16T15:34:56.240Z,60
2023-02-16T15:45:35.356Z,56.94
2023-02-16T15:50:54.283Z,54.84
2023-02-16T16:01:32.026Z,67.39
2023-02-16T16:06:51.127Z,67.09
2023-02-16T16:17:29.069Z,88.85
2023-02-16T16:29:22.427Z,44.29
2023-02-16T16:33:26.413Z,30.05
2023-02-16T16:44:05.068Z,9
2023-02-16T17:00:02.504Z,0
2023-02-16T17:16:00.133Z,0
2023-02-16T17:21:19.293Z,0
2023-02-16T17:26:39.032Z,0
2023-02-16T17:31:58.511Z,0
2023-02-16T17:42:37.329Z,0
2023-02-16T17:47:56.584Z,0
2023-02-16T17:58:34.097Z,0
2023-02-16T18:09:12.206Z,0
2023-02-16T18:14:31.256Z,0
2023-02-16T18:25:09.472Z,0
2023-02-16T18:30:28.283Z,0
2023-02-16T18:41:06.545Z,0
2023-02-16T18:51:45.517Z,0
2023-02-16T18:57:04.501Z,0
2023-02-16T19:07:43.535Z,0
2023-02-16T19:13:03.051Z,0
2023-02-16T19:23:41.367Z,0
2023-02-16T19:29:00.503Z,0
2023-02-16T19:39:39.297Z,0
2023-02-16T19:55:37.426Z,0
2023-02-16T20:06:14.729Z,0
2023-02-16T20:22:11.970Z,0
2023-02-16T20:32:50.409Z,0
2023-02-16T20:38:09.711Z,0
2023-02-16T20:48:47.945Z,0
2023-02-16T20:54:06.753Z,0
2023-02-16T21:04:45.130Z,0
2023-02-16T21:26:01.460Z,0
2023-02-16T21:31:21.183Z,0
2023-02-16T21:36:40.430Z,0
2023-02-16T21:41:59.816Z,0
2023-02-16T21:57:56.825Z,0
2023-02-16T22:04:31.054Z,0
2023-02-16T22:14:21.301Z,0
2023-02-16T22:25:00.169Z,0
2023-02-16T22:30:19.056Z,0
2023-02-16T22:40:57.706Z,0
2023-02-16T22:46:16.848Z,0
2023-02-16T22:56:55.969Z,0
2023-02-16T23:07:35.345Z,0
2023-02-16T23:12:54.977Z,0
2023-02-16T23:23:32.848Z,0
2023-02-16T23:28:52.502Z,0
2023-02-16T23:39:30.885Z,0
2023-02-16T23:55:28.336Z,0
