createdAt,value
2019-06-10T00:00:24.446Z,24.40
2019-06-10T00:02:55.584Z,24.11
2019-06-10T00:05:26.378Z,24.31
2019-06-10T00:07:56.583Z,24.10
2019-06-10T00:10:26.775Z,24.12
2019-06-10T00:12:57.360Z,24.20
2019-06-10T00:15:27.573Z,24.32
2019-06-10T00:18:18.956Z,24.26
2019-06-10T00:20:30.568Z,24.21
2019-06-10T00:23:02.526Z,24.32
2019-06-10T00:25:32.816Z,24.26
2019-06-10T00:28:05.665Z,24.38
2019-06-10T00:30:35.222Z,24.37
2019-06-10T00:33:06.480Z,24.28
2019-06-10T00:35:37.563Z,24.09
2019-06-10T00:38:09.337Z,24.03
2019-06-10T00:40:41.396Z,24.02
2019-06-10T00:43:13.550Z,23.95
2019-06-10T00:45:43.587Z,24.10
2019-06-10T00:48:25.178Z,24.16
2019-06-10T00:50:45.948Z,24.01
2019-06-10T00:53:16.194Z,24.06
2019-06-10T00:55:46.417Z,24.19
2019-06-10T00:58:17.067Z,24.09
2019-06-10T01:00:47.220Z,24.13
2019-06-10T01:03:17.362Z,24.04
2019-06-10T01:05:47.536Z,23.96
2019-06-10T01:08:18.028Z,24.00
2019-06-10T01:10:48.178Z,23.95
2019-06-10T01:13:20.635Z,24.00
2019-06-10T01:15:51.106Z,24.14
2019-06-10T01:18:34.888Z,23.92
2019-06-10T01:20:53.865Z,23.80
2019-06-10T01:23:24.008Z,23.64
2019-06-10T01:25:54.229Z,23.88
2019-06-10T01:28:24.761Z,23.85
2019-06-10T01:30:54.912Z,23.82
2019-06-10T01:33:25.206Z,23.79
2019-06-10T01:35:55.311Z,23.89
2019-06-10T01:38:25.388Z,23.61
2019-06-10T01:40:55.596Z,23.52
2019-06-10T01:43:26.144Z,23.70
2019-06-10T01:45:56.364Z,23.65
2019-06-10T01:48:40.584Z,23.62
2019-06-10T01:50:58.344Z,23.73
2019-06-10T01:53:31.207Z,23.62
2019-06-10T01:56:00.996Z,23.55
2019-06-10T01:58:31.957Z,23.55
2019-06-10T02:01:22.817Z,23.40
2019-06-10T02:03:51.879Z,23.53
2019-06-10T02:06:25.463Z,23.52
2019-06-10T02:08:54.751Z,23.46
2019-06-10T02:11:26.536Z,23.49
2019-06-10T02:13:57.115Z,23.28
2019-06-10T02:16:27.262Z,23.35
2019-06-10T02:19:00.798Z,23.33
2019-06-10T02:21:31.124Z,23.38
2019-06-10T02:24:01.214Z,23.29
2019-06-10T02:26:31.279Z,23.43
2019-06-10T02:29:01.777Z,23.23
2019-06-10T02:31:37.302Z,23.15
2019-06-10T02:34:05.734Z,23.40
2019-06-10T02:36:37.020Z,23.20
2019-06-10T02:39:09.122Z,23.10
2019-06-10T02:41:39.426Z,23.32
2019-06-10T02:44:09.921Z,23.28
2019-06-10T02:46:43.608Z,23.03
2019-06-10T02:49:23.234Z,23.05
2019-06-10T02:51:44.279Z,23.14
2019-06-10T02:54:18.092Z,23.17
2019-06-10T02:56:46.923Z,23.06
2019-06-10T02:59:18.294Z,22.95
2019-06-10T03:01:49.505Z,22.98
2019-06-10T03:04:22.169Z,23.10
2019-06-10T03:06:54.205Z,22.98
2019-06-10T03:09:27.480Z,22.93
2019-06-10T03:11:55.212Z,23.22
2019-06-10T03:14:28.105Z,23.39
2019-06-10T03:17:00.188Z,23.38
2019-06-10T03:19:46.627Z,23.47
2019-06-10T03:22:02.722Z,23.55
2019-06-10T03:24:32.956Z,23.52
2019-06-10T03:27:03.138Z,23.63
2019-06-10T03:29:33.475Z,23.35
2019-06-10T03:32:05.078Z,23.46
2019-06-10T03:34:41.667Z,23.27
2019-06-10T03:37:07.671Z,22.96
2019-06-10T03:39:37.915Z,23.15
2019-06-10T03:42:08.789Z,23.18
2019-06-10T03:44:39.173Z,23.24
2019-06-10T03:47:09.310Z,23.28
2019-06-10T03:49:52.358Z,23.40
2019-06-10T03:52:14.572Z,23.38
2019-06-10T03:54:45.756Z,23.47
2019-06-10T03:57:17.099Z,23.38
2019-06-10T03:59:48.130Z,23.60
2019-06-10T04:02:19.507Z,23.73
2019-06-10T04:04:49.707Z,23.60
2019-06-10T04:07:20.942Z,23.89
2019-06-10T04:09:52.621Z,24.00
2019-06-10T04:12:24.713Z,24.10
2019-06-10T04:14:55.062Z,24.25
2019-06-10T04:17:26.988Z,24.29
2019-06-10T04:20:09.350Z,24.46
2019-06-10T04:22:29.169Z,24.39
2019-06-10T04:24:59.343Z,24.53
2019-06-10T04:27:30.047Z,24.74
2019-06-10T04:30:03.098Z,24.72
2019-06-10T04:32:32.403Z,24.80
2019-06-10T04:35:02.785Z,24.84
2019-06-10T04:37:33.012Z,24.98
2019-06-10T04:40:03.912Z,24.92
2019-06-10T04:42:34.046Z,24.80
2019-06-10T04:45:05.248Z,25.19
2019-06-10T04:47:35.390Z,25.30
2019-06-10T04:50:18.442Z,25.32
2019-06-10T04:52:37.869Z,25.23
2019-06-10T04:55:12.519Z,25.31
2019-06-10T04:57:43.118Z,25.02
2019-06-10T05:00:14.883Z,25.16
2019-06-10T05:02:44.653Z,24.98
2019-06-10T05:05:15.138Z,25.17
2019-06-10T05:07:45.278Z,24.97
2019-06-10T05:10:17.379Z,25.20
2019-06-10T05:12:47.528Z,25.17
2019-06-10T05:15:19.430Z,25.22
2019-06-10T05:17:52.669Z,25.11
2019-06-10T05:20:39.988Z,25.03
2019-06-10T05:22:54.850Z,25.13
2019-06-10T05:25:25.717Z,25.11
2019-06-10T05:27:57.995Z,25.04
2019-06-10T05:30:29.513Z,25.19
2019-06-10T05:33:00.175Z,24.99
2019-06-10T05:35:31.575Z,25.10
2019-06-10T05:38:02.517Z,25.06
2019-06-10T05:40:34.104Z,25.06
2019-06-10T05:43:04.695Z,25.06
2019-06-10T05:45:35.337Z,25.08
2019-06-10T05:48:05.766Z,25.21
2019-06-10T05:50:35.918Z,25.30
2019-06-10T05:53:06.123Z,25.34
2019-06-10T05:55:36.241Z,25.37
2019-06-10T05:58:06.444Z,25.50
2019-06-10T06:00:37.228Z,25.35
2019-06-10T06:03:07.423Z,25.25
2019-06-10T06:05:38.106Z,25.38
2019-06-10T06:08:12.388Z,25.34
2019-06-10T06:10:43.203Z,25.46
2019-06-10T06:13:13.512Z,25.13
2019-06-10T06:15:44.597Z,25.35
2019-06-10T06:18:14.799Z,25.24
2019-06-10T06:20:45.016Z,25.03
2019-06-10T06:23:15.181Z,25.07
2019-06-10T06:25:47.188Z,25.24
2019-06-10T06:28:17.710Z,25.15
2019-06-10T06:30:48.329Z,25.47
2019-06-10T06:33:18.553Z,25.36
2019-06-10T06:35:48.753Z,25.31
2019-06-10T06:38:18.904Z,25.46
2019-06-10T06:40:49.057Z,25.68
2019-06-10T06:43:19.261Z,25.72
2019-06-10T06:45:49.561Z,25.80
2019-06-10T06:48:19.700Z,25.85
2019-06-10T06:51:01.992Z,25.68
2019-06-10T06:53:32.249Z,26.06
2019-06-10T06:55:55.923Z,26.04
2019-06-10T06:58:25.346Z,26.02
2019-06-10T07:01:07.418Z,25.84
2019-06-10T07:03:28.020Z,25.79
2019-06-10T07:05:58.185Z,25.88
2019-06-10T07:08:30.825Z,26.05
2019-06-10T07:11:03.306Z,26.25
2019-06-10T07:13:37.060Z,26.34
2019-06-10T07:16:07.020Z,25.91
2019-06-10T07:18:41.777Z,26.08
2019-06-10T07:21:09.110Z,26.46
2019-06-10T07:23:42.636Z,26.74
2019-06-10T07:26:12.714Z,27.02
2019-06-10T07:28:47.088Z,27.52
2019-06-10T07:31:23.791Z,27.69
2019-06-10T07:33:48.638Z,28.25
2019-06-10T07:36:19.412Z,28.77
2019-06-10T07:38:49.571Z,29.48
2019-06-10T07:41:23.083Z,29.60
2019-06-10T07:43:53.366Z,30.13
2019-06-10T07:46:24.986Z,30.35
2019-06-10T07:48:56.665Z,30.65
2019-06-10T07:51:29.001Z,31.30
2019-06-10T07:53:59.039Z,31.17
2019-06-10T07:56:33.793Z,31.17
2019-06-10T07:59:03.875Z,31.36
2019-06-10T08:01:35.092Z,31.64
2019-06-10T08:04:05.865Z,32.05
2019-06-10T08:06:39.792Z,31.90
2019-06-10T08:09:12.483Z,31.77
2019-06-10T08:11:46.521Z,32.24
2019-06-10T08:14:14.476Z,32.19
2019-06-10T08:16:46.705Z,31.88
2019-06-10T08:19:30.286Z,31.05
2019-06-10T08:21:49.517Z,31.40
2019-06-10T08:24:22.113Z,31.64
2019-06-10T08:26:53.028Z,31.55
2019-06-10T08:29:23.601Z,31.33
2019-06-10T08:31:54.217Z,30.62
2019-06-10T08:34:26.767Z,30.45
2019-06-10T08:36:57.036Z,30.19
2019-06-10T08:39:27.391Z,30.15
2019-06-10T08:41:57.687Z,30.18
2019-06-10T08:44:27.935Z,29.98
2019-06-10T08:47:03.096Z,29.81
2019-06-10T08:49:33.659Z,29.66
2019-06-10T08:52:03.932Z,29.28
2019-06-10T08:54:34.362Z,29.37
2019-06-10T08:57:04.772Z,29.26
2019-06-10T08:59:34.920Z,29.17
2019-06-10T09:02:05.847Z,29.25
2019-06-10T09:04:36.073Z,29.06
2019-06-10T09:07:06.366Z,28.85
2019-06-10T09:09:38.804Z,28.94
2019-06-10T09:12:08.445Z,29.05
2019-06-10T09:14:38.699Z,28.95
2019-06-10T09:17:12.498Z,28.95
2019-06-10T09:19:47.288Z,28.93
2019-06-10T09:22:15.717Z,28.83
2019-06-10T09:24:49.447Z,28.78
2019-06-10T09:27:17.565Z,28.72
2019-06-10T09:29:49.806Z,28.70
2019-06-10T09:32:23.047Z,28.56
2019-06-10T09:34:57.700Z,28.74
2019-06-10T09:37:28.706Z,28.74
2019-06-10T09:39:59.865Z,28.86
2019-06-10T09:42:30.458Z,28.56
2019-06-10T09:45:02.570Z,28.67
2019-06-10T09:47:34.743Z,28.74
2019-06-10T09:50:07.493Z,28.86
2019-06-10T09:52:37.815Z,28.77
2019-06-10T09:55:12.805Z,28.88
2019-06-10T09:57:47.206Z,28.74
2019-06-10T10:00:22.786Z,28.77
2019-06-10T10:02:56.108Z,28.77
2019-06-10T10:05:26.481Z,28.86
2019-06-10T10:07:57.420Z,28.88
2019-06-10T10:10:35.425Z,28.76
2019-06-10T10:13:07.472Z,28.51
2019-06-10T10:15:38.263Z,28.38
2019-06-10T10:18:13.380Z,28.60
2019-06-10T10:20:46.828Z,28.81
2019-06-10T10:23:16.155Z,29.08
2019-06-10T10:25:47.936Z,29.30
2019-06-10T10:28:18.435Z,29.26
2019-06-10T10:30:52.726Z,29.51
2019-06-10T10:33:27.081Z,29.45
2019-06-10T10:35:55.390Z,29.57
2019-06-10T10:38:25.573Z,29.92
2019-06-10T10:40:59.003Z,29.88
2019-06-10T10:43:33.274Z,30.10
2019-06-10T10:46:04.173Z,30.18
2019-06-10T10:48:33.521Z,30.25
2019-06-10T10:51:03.948Z,29.86
2019-06-10T10:53:34.363Z,29.59
2019-06-10T10:56:04.853Z,29.50
2019-06-10T10:58:35.241Z,29.40
2019-06-10T11:01:05.458Z,29.29
2019-06-10T11:03:35.995Z,29.27
2019-06-10T11:06:06.230Z,28.99
2019-06-10T11:08:36.457Z,28.98
2019-06-10T11:11:06.736Z,28.91
2019-06-10T11:13:37.977Z,28.94
2019-06-10T11:16:08.276Z,28.86
2019-06-10T11:18:39.071Z,28.75
2019-06-10T11:21:10.168Z,28.86
2019-06-10T11:23:43.226Z,28.89
2019-06-10T11:26:13.046Z,28.77
2019-06-10T11:28:43.315Z,28.91
2019-06-10T11:31:14.236Z,29.02
2019-06-10T11:33:46.918Z,29.03
2019-06-10T11:36:17.323Z,28.89
2019-06-10T11:38:48.565Z,28.89
2019-06-10T11:41:19.525Z,29.04
2019-06-10T11:43:52.947Z,29.07
2019-06-10T11:46:21.698Z,28.91
2019-06-10T11:48:55.597Z,28.82
2019-06-10T11:51:24.084Z,28.98
2019-06-10T11:53:56.877Z,28.97
2019-06-10T11:56:27.442Z,29.06
2019-06-10T11:58:59.186Z,29.14
2019-06-10T12:01:30.903Z,29.17
2019-06-10T12:04:04.177Z,29.21
2019-06-10T12:06:34.210Z,29.22
2019-06-10T12:09:08.125Z,29.14
2019-06-10T12:11:38.498Z,29.10
2019-06-10T12:14:08.831Z,29.04
2019-06-10T12:19:13.504Z,28.93
2019-06-10T12:21:43.665Z,28.84
2019-06-10T12:24:14.956Z,28.89
2019-06-10T12:26:45.011Z,29.00
2019-06-10T12:29:15.179Z,28.93
2019-06-10T12:31:45.319Z,29.04
2019-06-10T12:34:15.756Z,29.04
2019-06-10T12:36:45.877Z,29.20
2019-06-10T12:39:17.482Z,29.06
2019-06-10T12:41:48.469Z,29.14
2019-06-10T12:44:18.638Z,29.22
2019-06-10T12:46:48.776Z,29.16
2019-06-10T12:49:19.380Z,29.08
2019-06-10T12:51:52.919Z,29.09
2019-06-10T12:54:23.125Z,29.13
2019-06-10T12:56:54.870Z,29.11
2019-06-10T12:59:26.277Z,29.07
2019-06-10T13:01:58.079Z,29.11
2019-06-10T13:04:29.057Z,29.30
2019-06-10T13:07:00.327Z,29.36
2019-06-10T13:09:32.713Z,29.31
2019-06-10T13:12:02.203Z,29.39
2019-06-10T13:14:32.684Z,29.34
2019-06-10T13:17:05.604Z,29.23
2019-06-10T13:19:35.002Z,29.30
2019-06-10T13:22:07.000Z,29.23
2019-06-10T13:24:37.109Z,29.25
2019-06-10T13:27:08.337Z,29.27
2019-06-10T13:29:38.833Z,29.39
2019-06-10T13:32:08.978Z,29.43
2019-06-10T13:34:42.225Z,29.41
2019-06-10T13:37:14.946Z,29.59
2019-06-10T13:39:43.312Z,29.58
2019-06-10T13:42:14.503Z,29.54
2019-06-10T13:44:45.110Z,29.46
2019-06-10T13:47:18.802Z,29.55
2019-06-10T13:49:53.110Z,29.43
2019-06-10T13:52:23.345Z,29.45
2019-06-10T13:54:54.036Z,29.48
2019-06-10T13:57:25.109Z,29.56
2019-06-10T13:59:55.616Z,29.46
2019-06-10T14:02:25.771Z,29.40
2019-06-10T14:04:57.715Z,29.42
2019-06-10T14:07:27.884Z,29.42
2019-06-10T14:09:58.052Z,29.47
2019-06-10T14:12:28.141Z,29.49
2019-06-10T14:14:58.321Z,29.58
2019-06-10T14:17:28.620Z,29.54
2019-06-10T14:19:59.264Z,29.50
2019-06-10T14:22:32.753Z,29.43
2019-06-10T14:25:03.894Z,29.49
2019-06-10T14:27:34.246Z,29.50
2019-06-10T14:30:09.651Z,29.54
2019-06-10T14:32:42.563Z,29.52
2019-06-10T14:35:16.296Z,29.74
2019-06-10T14:37:45.615Z,29.69
2019-06-10T14:40:21.109Z,29.61
2019-06-10T14:42:48.399Z,29.69
2019-06-10T14:45:19.162Z,29.64
2019-06-10T14:47:49.307Z,29.64
2019-06-10T14:50:20.016Z,29.52
2019-06-10T14:52:50.184Z,29.47
2019-06-10T14:55:23.083Z,29.49
2019-06-10T14:57:53.939Z,29.54
2019-06-10T15:00:24.236Z,29.60
2019-06-10T15:02:54.346Z,29.69
2019-06-10T15:05:24.856Z,29.69
2019-06-10T15:07:55.069Z,29.69
2019-06-10T15:10:25.236Z,29.66
2019-06-10T15:12:55.520Z,29.70
2019-06-10T15:15:25.838Z,29.82
2019-06-10T15:17:56.118Z,29.71
2019-06-10T15:20:26.670Z,29.83
2019-06-10T15:22:57.052Z,29.63
2019-06-10T15:25:28.305Z,29.56
2019-06-10T15:27:58.828Z,29.64
2019-06-10T15:30:31.439Z,29.79
2019-06-10T15:33:03.025Z,29.57
2019-06-10T15:35:33.481Z,29.43
2019-06-10T15:38:04.252Z,29.50
2019-06-10T15:40:36.084Z,29.47
2019-06-10T15:43:06.522Z,29.45
2019-06-10T15:45:37.157Z,29.41
2019-06-10T15:48:07.374Z,29.35
2019-06-10T15:50:37.894Z,29.27
2019-06-10T15:53:08.210Z,29.26
2019-06-10T15:56:05.316Z,29.34
2019-06-10T15:58:12.531Z,29.31
2019-06-10T16:00:44.020Z,29.26
2019-06-10T16:03:17.121Z,29.24
2019-06-10T16:05:46.750Z,29.22
2019-06-10T16:08:18.563Z,29.18
2019-06-10T16:10:49.102Z,29.12
2019-06-10T16:13:21.331Z,29.17
2019-06-10T16:15:53.748Z,29.15
2019-06-10T16:18:27.762Z,29.12
2019-06-10T16:20:56.391Z,29.20
2019-06-10T16:23:27.000Z,29.06
2019-06-10T16:25:57.391Z,29.10
2019-06-10T16:28:27.942Z,29.21
2019-06-10T16:30:58.300Z,28.97
2019-06-10T16:33:28.725Z,29.00
2019-06-10T16:35:59.316Z,29.10
2019-06-10T16:38:29.968Z,29.12
2019-06-10T16:41:03.211Z,28.98
2019-06-10T16:43:33.549Z,28.96
2019-06-10T16:46:04.407Z,29.10
2019-06-10T16:48:34.919Z,28.95
2019-06-10T16:51:05.374Z,28.86
2019-06-10T16:53:35.986Z,28.85
2019-06-10T16:56:06.419Z,28.82
2019-06-10T16:58:37.058Z,28.91
2019-06-10T17:01:07.585Z,28.80
2019-06-10T17:03:42.312Z,28.71
2019-06-10T17:06:14.070Z,28.62
2019-06-10T17:08:44.566Z,28.76
2019-06-10T17:11:15.125Z,28.75
2019-06-10T17:13:45.658Z,28.75
2019-06-10T17:16:16.216Z,28.88
2019-06-10T17:18:46.823Z,28.69
2019-06-10T17:21:19.401Z,28.85
2019-06-10T17:23:52.325Z,28.70
2019-06-10T17:26:27.944Z,28.58
2019-06-10T17:28:54.362Z,28.59
2019-06-10T17:31:28.486Z,28.64
2019-06-10T17:33:57.050Z,28.78
2019-06-10T17:36:30.572Z,28.66
2019-06-10T17:38:59.862Z,28.56
2019-06-10T17:41:34.476Z,28.67
2019-06-10T17:44:02.822Z,28.75
2019-06-10T17:46:35.202Z,28.54
2019-06-10T17:49:05.763Z,28.51
2019-06-10T17:51:36.503Z,28.56
2019-06-10T17:54:09.699Z,28.56
2019-06-10T17:56:42.683Z,28.56
2019-06-10T17:59:12.917Z,28.49
2019-06-10T18:01:45.078Z,28.46
2019-06-10T18:04:15.663Z,28.48
2019-06-10T18:06:48.921Z,28.45
2019-06-10T18:09:19.847Z,28.43
2019-06-10T18:11:50.453Z,28.30
2019-06-10T18:14:22.942Z,28.27
2019-06-10T18:16:53.254Z,28.03
2019-06-10T18:19:24.240Z,28.21
2019-06-10T18:21:55.151Z,28.24
2019-06-10T18:24:27.496Z,28.38
2019-06-10T18:26:58.048Z,28.07
2019-06-10T18:29:29.172Z,28.10
2019-06-10T18:31:59.827Z,28.22
2019-06-10T18:34:32.445Z,28.09
2019-06-10T18:37:02.934Z,27.89
2019-06-10T18:39:35.677Z,27.90
2019-06-10T18:42:06.350Z,27.90
2019-06-10T18:44:37.539Z,27.96
2019-06-10T18:47:08.209Z,27.72
2019-06-10T18:49:38.749Z,27.85
2019-06-10T18:52:12.518Z,27.96
2019-06-10T18:54:43.492Z,27.96
2019-06-10T18:57:14.442Z,28.01
2019-06-10T18:59:48.355Z,27.87
2019-06-10T19:02:19.127Z,27.84
2019-06-10T19:04:49.616Z,27.96
2019-06-10T19:07:22.704Z,27.86
2019-06-10T19:09:54.348Z,27.60
2019-06-10T19:12:24.880Z,27.70
2019-06-10T19:14:55.423Z,27.64
2019-06-10T19:17:27.183Z,27.65
2019-06-10T19:19:59.497Z,27.80
2019-06-10T19:22:30.284Z,27.76
2019-06-10T19:25:03.496Z,27.86
2019-06-10T19:27:35.152Z,27.86
2019-06-10T19:30:10.227Z,27.69
2019-06-10T19:32:44.219Z,27.87
2019-06-10T19:35:13.992Z,27.68
2019-06-10T19:37:44.808Z,27.70
2019-06-10T19:40:16.474Z,27.66
2019-06-10T19:42:48.023Z,27.75
2019-06-10T19:45:19.326Z,27.63
2019-06-10T19:47:52.154Z,27.65
2019-06-10T19:50:22.084Z,27.71
2019-06-10T19:52:53.098Z,27.62
2019-06-10T19:55:23.759Z,27.68
2019-06-10T19:57:54.504Z,27.50
2019-06-10T20:00:25.588Z,27.46
2019-06-10T20:02:56.271Z,27.48
2019-06-10T20:05:29.674Z,27.34
2019-06-10T20:08:02.821Z,27.33
2019-06-10T20:10:33.988Z,27.23
2019-06-10T20:13:05.351Z,27.24
2019-06-10T20:15:35.978Z,27.29
2019-06-10T20:18:06.623Z,27.13
2019-06-10T20:20:38.276Z,27.17
2019-06-10T20:23:09.413Z,27.04
2019-06-10T20:25:44.314Z,27.04
2019-06-10T20:28:14.456Z,27.11
2019-06-10T20:30:47.775Z,27.11
2019-06-10T20:33:18.937Z,26.95
2019-06-10T20:35:49.854Z,26.97
2019-06-10T20:38:22.285Z,26.82
2019-06-10T20:40:54.217Z,26.93
2019-06-10T20:43:25.852Z,26.90
2019-06-10T20:45:58.250Z,26.86
2019-06-10T20:48:29.314Z,26.97
2019-06-10T20:51:02.665Z,26.78
2019-06-10T20:53:34.020Z,26.86
2019-06-10T20:56:05.442Z,26.78
2019-06-10T20:58:36.475Z,26.76
2019-06-10T21:01:06.868Z,26.59
2019-06-10T21:03:38.763Z,26.89
2019-06-10T21:06:13.034Z,26.88
2019-06-10T21:08:47.708Z,26.69
2019-06-10T21:11:16.723Z,26.73
2019-06-10T21:13:50.748Z,26.62
2019-06-10T21:16:19.362Z,26.62
2019-06-10T21:18:54.636Z,26.27
2019-06-10T21:21:22.702Z,26.31
2019-06-10T21:23:54.125Z,26.36
2019-06-10T21:26:26.649Z,26.30
2019-06-10T21:28:57.485Z,26.08
2019-06-10T21:31:29.580Z,26.23
2019-06-10T21:34:02.661Z,26.43
2019-06-10T21:36:32.219Z,26.28
2019-06-10T21:39:03.587Z,26.20
2019-06-10T21:41:34.652Z,26.19
2019-06-10T21:44:05.525Z,26.20
2019-06-10T21:46:36.006Z,26.21
2019-06-10T21:49:06.535Z,26.07
2019-06-10T21:51:37.042Z,26.02
2019-06-10T21:54:07.523Z,26.04
2019-06-10T21:56:37.997Z,25.98
2019-06-10T21:59:08.285Z,26.02
2019-06-10T22:01:38.845Z,25.97
2019-06-10T22:04:13.224Z,25.99
2019-06-10T22:06:43.911Z,26.04
2019-06-10T22:09:14.755Z,25.86
2019-06-10T22:11:47.975Z,25.80
2019-06-10T22:14:18.359Z,25.86
2019-06-10T22:16:50.309Z,25.92
2019-06-10T22:19:23.165Z,25.92
2019-06-10T22:21:53.691Z,25.78
2019-06-10T22:24:26.379Z,25.83
2019-06-10T22:26:55.691Z,25.75
2019-06-10T22:29:26.152Z,25.78
2019-06-10T22:31:57.230Z,25.83
2019-06-10T22:34:29.369Z,25.74
2019-06-10T22:36:59.574Z,25.85
2019-06-10T22:39:32.439Z,25.93
2019-06-10T22:42:03.074Z,25.71
2019-06-10T22:44:33.170Z,25.80
2019-06-10T22:47:03.492Z,25.61
2019-06-10T22:49:33.630Z,25.67
2019-06-10T22:52:03.812Z,25.75
2019-06-10T22:54:35.399Z,25.62
2019-06-10T22:57:04.649Z,25.75
2019-06-10T22:59:34.880Z,25.71
2019-06-10T23:02:05.006Z,25.68
2019-06-10T23:04:35.140Z,25.76
2019-06-10T23:07:05.464Z,25.66
2019-06-10T23:09:36.359Z,25.54
2019-06-10T23:12:06.638Z,25.67
2019-06-10T23:14:36.754Z,25.56
2019-06-10T23:17:06.967Z,25.55
2019-06-10T23:19:39.015Z,25.53
2019-06-10T23:22:09.158Z,25.50
2019-06-10T23:24:39.641Z,25.51
2019-06-10T23:27:09.816Z,25.38
2019-06-10T23:29:43.250Z,25.65
2019-06-10T23:32:13.456Z,25.67
2019-06-10T23:34:43.692Z,25.63
2019-06-10T23:37:13.814Z,25.45
2019-06-10T23:39:44.146Z,25.38
2019-06-10T23:42:14.368Z,25.41
2019-06-10T23:44:44.455Z,25.33
2019-06-10T23:47:14.588Z,25.37
2019-06-10T23:49:44.711Z,25.20
2019-06-10T23:52:14.859Z,25.21
2019-06-10T23:54:45.195Z,25.29
2019-06-10T23:57:15.455Z,25.13
2019-06-10T23:59:45.671Z,25.25
