createdAt,value
2023-04-22T00:02:03.716Z,12.23
2023-04-22T00:04:30.527Z,12.35
2023-04-22T00:06:57.210Z,12.14
2023-04-22T00:09:24.330Z,11.62
2023-04-22T00:11:51.975Z,12.10
2023-04-22T00:14:19.049Z,12.06
2023-04-22T00:16:46.146Z,12.11
2023-04-22T00:19:15.317Z,11.98
2023-04-22T00:21:42.225Z,11.99
2023-04-22T00:24:08.915Z,11.87
2023-04-22T00:26:35.602Z,12.02
2023-04-22T00:29:02.193Z,12.02
2023-04-22T00:31:28.819Z,11.88
2023-04-22T00:33:55.698Z,11.61
2023-04-22T00:36:22.253Z,11.63
2023-04-22T00:38:52.636Z,11.97
2023-04-22T00:41:19.348Z,12.03
2023-04-22T00:43:46.748Z,11.83
2023-04-22T00:46:16.039Z,11.76
2023-04-22T00:48:43.137Z,11.81
2023-04-22T00:51:09.787Z,11.85
2023-04-22T00:53:36.450Z,11.49
2023-04-22T00:56:03.972Z,11.17
2023-04-22T00:58:32.306Z,11.84
2023-04-22T01:00:59.112Z,11.72
2023-04-22T01:03:28.657Z,11.80
2023-04-22T01:05:56.987Z,11.12
2023-04-22T01:08:29.972Z,11.46
2023-04-22T01:10:58.118Z,11.70
2023-04-22T01:13:24.909Z,11.29
2023-04-22T01:15:53.428Z,11.29
2023-04-22T01:18:20.113Z,11.64
2023-04-22T01:20:46.766Z,11.44
2023-04-22T01:23:21.439Z,11.67
2023-04-22T01:25:48.904Z,11.49
2023-04-22T01:28:17.226Z,11.51
2023-04-22T01:30:44.271Z,11.60
2023-04-22T01:33:11.835Z,11.72
2023-04-22T01:35:39.064Z,11.62
2023-04-22T01:38:08.350Z,11.49
2023-04-22T01:40:35.520Z,11.33
2023-04-22T01:43:02.921Z,11.37
2023-04-22T01:45:30.032Z,11.09
2023-04-22T01:47:56.735Z,11.16
2023-04-22T01:50:24.091Z,11.37
2023-04-22T01:52:51.024Z,11.26
2023-04-22T01:55:17.753Z,11.48
2023-04-22T01:57:44.669Z,11.55
2023-04-22T02:00:11.905Z,11.15
2023-04-22T02:02:38.802Z,11.43
2023-04-22T02:05:07.455Z,11.35
2023-04-22T02:07:34.432Z,11.43
2023-04-22T02:10:02.206Z,11.43
2023-04-22T02:12:28.777Z,11.33
2023-04-22T02:14:55.482Z,11.53
2023-04-22T02:17:22.455Z,11.41
2023-04-22T02:19:50.249Z,10.89
2023-04-22T02:22:17.562Z,11.28
2023-04-22T02:24:44.295Z,11.37
2023-04-22T02:27:10.988Z,11.41
2023-04-22T02:29:37.917Z,11.19
2023-04-22T02:32:04.694Z,11.24
2023-04-22T02:34:31.372Z,10.94
2023-04-22T02:36:57.953Z,11.22
2023-04-22T02:39:25.647Z,11.16
2023-04-22T02:41:52.383Z,11.11
2023-04-22T02:44:18.977Z,11.15
2023-04-22T02:46:45.811Z,11.08
2023-04-22T02:49:12.432Z,10.97
2023-04-22T02:51:41.893Z,11.20
2023-04-22T02:54:08.488Z,11.11
2023-04-22T02:56:35.189Z,11.05
2023-04-22T02:59:01.847Z,11.05
2023-04-22T03:01:29.155Z,10.97
2023-04-22T03:03:57.396Z,10.64
2023-04-22T03:06:24.086Z,11.10
2023-04-22T03:08:51.002Z,11.03
2023-04-22T03:11:17.536Z,11.00
2023-04-22T03:13:44.129Z,10.93
2023-04-22T03:16:10.919Z,11.17
2023-04-22T03:18:38.384Z,10.54
2023-04-22T03:21:05.112Z,11.16
2023-04-22T03:23:31.768Z,11.07
2023-04-22T03:25:58.372Z,10.98
2023-04-22T03:28:25.031Z,10.71
2023-04-22T03:30:52.271Z,10.68
2023-04-22T03:33:19.054Z,10.90
2023-04-22T03:35:48.728Z,10.83
2023-04-22T03:38:15.766Z,11.05
2023-04-22T03:40:43.089Z,11.09
2023-04-22T03:43:09.667Z,10.95
2023-04-22T03:45:36.322Z,11.04
2023-04-22T03:48:03.026Z,10.96
2023-04-22T03:50:29.721Z,10.93
2023-04-22T03:52:56.361Z,11.12
2023-04-22T03:55:22.948Z,10.93
2023-04-22T03:57:49.524Z,11.12
2023-04-22T04:00:16.237Z,10.49
2023-04-22T04:02:43.039Z,10.95
2023-04-22T04:05:11.468Z,10.63
2023-04-22T04:07:38.425Z,10.52
2023-04-22T04:10:05.746Z,10.93
2023-04-22T04:12:32.346Z,10.83
2023-04-22T04:14:58.929Z,10.58
2023-04-22T04:17:26.097Z,10.95
2023-04-22T04:19:54.161Z,10.42
2023-04-22T04:22:21.082Z,10.88
2023-04-22T04:24:47.993Z,11.10
2023-04-22T04:27:14.619Z,10.83
2023-04-22T04:29:42.370Z,11.03
2023-04-22T04:32:10.121Z,11.12
2023-04-22T04:34:37.972Z,10.75
2023-04-22T04:37:04.554Z,11.19
2023-04-22T04:39:31.235Z,11.28
2023-04-22T04:41:59.018Z,11.30
2023-04-22T04:44:31.894Z,11.31
2023-04-22T04:46:58.961Z,11.26
2023-04-22T04:49:26.571Z,10.80
2023-04-22T04:51:53.174Z,11.29
2023-04-22T04:54:19.717Z,11.49
2023-04-22T04:56:46.323Z,11.57
2023-04-22T04:59:12.916Z,11.55
2023-04-22T05:01:39.514Z,11.51
2023-04-22T05:04:06.653Z,11.61
2023-04-22T05:06:33.817Z,11.66
2023-04-22T05:09:00.433Z,11.37
2023-04-22T05:11:27.303Z,11.67
2023-04-22T05:13:53.932Z,11.46
2023-04-22T05:16:20.603Z,11.86
2023-04-22T05:18:47.281Z,11.96
2023-04-22T05:21:13.906Z,11.94
2023-04-22T05:23:40.488Z,12.05
2023-04-22T05:26:07.184Z,12.17
2023-04-22T05:28:33.825Z,12.22
2023-04-22T05:31:00.511Z,12.53
2023-04-22T05:33:27.357Z,12.33
2023-04-22T05:35:54.080Z,12.53
2023-04-22T05:38:20.704Z,12.58
2023-04-22T05:40:47.284Z,12.61
2023-04-22T05:43:14.032Z,12.72
2023-04-22T05:45:40.765Z,12.55
2023-04-22T05:48:07.433Z,12.87
2023-04-22T05:50:34.022Z,12.93
2023-04-22T05:53:00.667Z,12.94
2023-04-22T05:55:27.452Z,13.11
2023-04-22T05:57:54.012Z,13.19
2023-04-22T06:00:20.790Z,13.23
2023-04-22T06:02:47.487Z,13.27
2023-04-22T06:05:14.312Z,13.38
2023-04-22T06:07:40.981Z,13.41
2023-04-22T06:10:08.507Z,13.15
2023-04-22T06:12:35.708Z,13.45
2023-04-22T06:15:02.407Z,13.37
2023-04-22T06:17:29.221Z,13.46
2023-04-22T06:19:55.815Z,13.66
2023-04-22T06:22:22.556Z,14.09
2023-04-22T06:24:49.101Z,14.09
2023-04-22T06:27:15.758Z,14.15
2023-04-22T06:29:42.331Z,14.25
2023-04-22T06:32:08.897Z,14.44
2023-04-22T06:34:35.576Z,14.38
2023-04-22T06:37:02.132Z,14.61
2023-04-22T06:39:28.697Z,14.78
2023-04-22T06:41:55.555Z,14.55
2023-04-22T06:44:22.451Z,14.89
2023-04-22T06:46:49.118Z,14.84
2023-04-22T06:49:15.824Z,14.99
2023-04-22T06:51:42.483Z,15.10
2023-04-22T06:54:09.442Z,15.26
2023-04-22T06:56:36.382Z,15.04
2023-04-22T06:59:03.215Z,15.26
2023-04-22T07:01:29.886Z,15.30
2023-04-22T07:03:56.867Z,15.21
2023-04-22T07:06:23.603Z,15.27
2023-04-22T07:08:50.416Z,15.70
2023-04-22T07:11:17.008Z,15.84
2023-04-22T07:13:43.618Z,15.75
2023-04-22T07:16:10.455Z,15.40
2023-04-22T07:18:37.220Z,15.90
2023-04-22T07:21:06.562Z,15.92
2023-04-22T07:23:33.148Z,15.87
2023-04-22T07:25:59.889Z,15.85
2023-04-22T07:28:26.700Z,15.99
2023-04-22T07:30:54.555Z,16.07
2023-04-22T07:33:21.419Z,16.36
2023-04-22T07:35:48.762Z,16.04
2023-04-22T07:38:15.579Z,15.94
2023-04-22T07:40:42.268Z,15.32
2023-04-22T07:43:08.871Z,16.42
2023-04-22T07:45:35.714Z,15.93
2023-04-22T07:48:03.603Z,16.36
2023-04-22T07:50:30.341Z,16.31
2023-04-22T07:52:57.061Z,16.56
2023-04-22T07:55:23.663Z,16.87
2023-04-22T07:57:50.260Z,17.17
2023-04-22T08:00:17.294Z,17.27
2023-04-22T08:02:44.466Z,17.33
2023-04-22T08:05:11.835Z,17.34
2023-04-22T08:07:38.514Z,17.51
2023-04-22T08:10:06.284Z,17.53
2023-04-22T08:12:32.921Z,17.35
2023-04-22T08:14:59.531Z,17.57
2023-04-22T08:17:27.069Z,17.54
2023-04-22T08:19:53.700Z,17.80
2023-04-22T08:22:20.263Z,17.88
2023-04-22T08:24:46.861Z,17.96
2023-04-22T08:27:13.610Z,17.83
2023-04-22T08:29:40.527Z,17.97
2023-04-22T08:32:07.935Z,18.26
2023-04-22T08:34:34.669Z,18.15
2023-04-22T08:37:01.407Z,18.41
2023-04-22T08:39:28.221Z,18.57
2023-04-22T08:41:56.430Z,18.83
2023-04-22T08:44:23.174Z,18.62
2023-04-22T08:46:51.079Z,18.64
2023-04-22T08:49:19.298Z,19.03
2023-04-22T08:51:46.301Z,18.75
2023-04-22T08:54:12.897Z,19.14
2023-04-22T08:56:42.811Z,19.74
2023-04-22T08:59:13.138Z,19.77
2023-04-22T09:01:43.455Z,19.99
2023-04-22T09:04:11.285Z,19.50
2023-04-22T09:06:39.199Z,19.53
2023-04-22T09:09:06.310Z,19.23
2023-04-22T09:11:33.615Z,19.48
2023-04-22T09:14:00.465Z,19.66
2023-04-22T09:16:27.162Z,19.95
2023-04-22T09:18:53.757Z,20.18
2023-04-22T09:21:20.487Z,19.96
2023-04-22T09:23:52.074Z,20.09
2023-04-22T09:26:24.931Z,20.11
2023-04-22T09:28:59.350Z,20.16
2023-04-22T09:31:26.484Z,20.22
2023-04-22T09:33:56.983Z,20.21
2023-04-22T09:36:27.474Z,20.30
2023-04-22T09:38:56.430Z,20.55
2023-04-22T09:41:33.816Z,20.71
2023-04-22T09:44:02.573Z,20.60
2023-04-22T09:46:30.936Z,20.98
2023-04-22T09:48:59.489Z,20.91
2023-04-22T09:51:27.716Z,21.24
2023-04-22T09:54:06.550Z,20.61
2023-04-22T09:56:53.003Z,21.27
2023-04-22T09:59:31.754Z,21.02
2023-04-22T10:02:04.234Z,20.94
2023-04-22T10:04:31.526Z,20.69
2023-04-22T10:06:58.462Z,20.77
2023-04-22T10:09:25.714Z,21.10
2023-04-22T10:11:54.195Z,21.36
2023-04-22T10:14:24.538Z,21.50
2023-04-22T10:16:57.713Z,21.75
2023-04-22T10:19:25.824Z,21.47
2023-04-22T10:21:58.582Z,21.74
2023-04-22T10:24:29.207Z,21.55
2023-04-22T10:27:03.055Z,21.88
2023-04-22T10:29:39.018Z,21.88
2023-04-22T10:32:09.724Z,22.22
2023-04-22T10:34:41.122Z,22.69
2023-04-22T10:37:11.692Z,22.74
2023-04-22T10:39:40.802Z,23.04
2023-04-22T10:42:10.842Z,23.02
2023-04-22T10:44:54.900Z,23.22
2023-04-22T10:47:33.128Z,23.53
2023-04-22T10:50:31.802Z,23.53
2023-04-22T10:53:00.668Z,23.91
2023-04-22T10:55:52.035Z,24.86
2023-04-22T10:58:20.887Z,24.79
2023-04-22T11:03:24.863Z,30.48
2023-04-22T11:06:18.451Z,33.44
2023-04-22T11:08:47.309Z,34.80
2023-04-22T11:11:14.523Z,34.74
2023-04-22T11:13:43.977Z,34.16
2023-04-22T11:16:11.002Z,34.69
2023-04-22T11:18:38.059Z,34.91
2023-04-22T11:21:06.802Z,34.90
2023-04-22T11:23:33.491Z,33.35
2023-04-22T11:26:03.992Z,33.26
2023-04-22T11:28:31.676Z,35.03
2023-04-22T11:31:06.716Z,35.15
2023-04-22T11:33:34.820Z,33.02
2023-04-22T11:36:01.790Z,32.24
2023-04-22T11:38:28.511Z,30.25
2023-04-22T11:40:57.959Z,30.85
2023-04-22T11:43:24.947Z,30.16
2023-04-22T11:45:51.926Z,30.23
2023-04-22T11:48:18.832Z,30.06
2023-04-22T11:50:45.811Z,31.47
2023-04-22T11:53:15.483Z,30.93
2023-04-22T11:55:43.228Z,30.74
2023-04-22T11:58:15.946Z,30.87
2023-04-22T12:00:51.598Z,31.00
2023-04-22T12:03:23.283Z,32.64
2023-04-22T12:05:55.884Z,32.92
2023-04-22T12:08:30.756Z,32.34
2023-04-22T12:10:59.592Z,34.17
2023-04-22T12:13:27.535Z,34.99
2023-04-22T12:16:02.976Z,34.50
2023-04-22T12:18:37.495Z,35.01
2023-04-22T12:21:07.246Z,35.58
2023-04-22T12:23:53.668Z,36.56
2023-04-22T12:26:25.350Z,36.38
2023-04-22T12:28:53.893Z,35.01
2023-04-22T12:31:21.810Z,33.35
2023-04-22T12:33:48.898Z,33.03
2023-04-22T12:36:15.963Z,31.09
2023-04-22T12:38:42.603Z,31.45
2023-04-22T12:41:09.557Z,31.83
2023-04-22T12:43:37.055Z,33.32
2023-04-22T12:46:04.554Z,32.25
2023-04-22T12:48:31.877Z,32.99
2023-04-22T12:50:58.838Z,33.37
2023-04-22T12:53:27.393Z,33.95
2023-04-22T12:55:54.428Z,35.86
2023-04-22T12:58:21.158Z,36.03
2023-04-22T13:00:47.844Z,35.21
2023-04-22T13:03:14.673Z,34.61
2023-04-22T13:05:41.515Z,37.50
2023-04-22T13:08:08.415Z,37.97
2023-04-22T13:10:35.553Z,37.83
2023-04-22T13:13:18.010Z,39.42
2023-04-22T13:15:47.834Z,39.38
2023-04-22T13:18:16.904Z,36.51
2023-04-22T13:20:43.714Z,37.94
2023-04-22T13:23:13.305Z,38.52
2023-04-22T13:25:40.329Z,34.96
2023-04-22T13:28:07.145Z,35.48
2023-04-22T13:30:33.755Z,35.87
2023-04-22T13:33:00.472Z,35.14
2023-04-22T13:35:27.075Z,33.87
2023-04-22T13:37:53.822Z,34.60
2023-04-22T13:40:20.578Z,34.56
2023-04-22T13:42:47.349Z,33.23
2023-04-22T13:45:13.989Z,33.29
2023-04-22T13:47:40.851Z,30.85
2023-04-22T13:50:09.296Z,30.81
2023-04-22T13:52:35.928Z,32.18
2023-04-22T13:55:06.292Z,32.39
2023-04-22T13:57:33.025Z,31.50
2023-04-22T13:59:59.947Z,32.73
2023-04-22T14:02:26.700Z,32.23
2023-04-22T14:04:53.457Z,32.49
2023-04-22T14:07:20.127Z,33.48
2023-04-22T14:09:46.753Z,32.61
2023-04-22T14:12:13.547Z,31.98
2023-04-22T14:14:40.321Z,31.73
2023-04-22T14:17:07.149Z,32.33
2023-04-22T14:19:33.896Z,33.58
2023-04-22T14:22:00.748Z,32.37
2023-04-22T14:24:27.778Z,34.02
2023-04-22T14:26:55.183Z,34.67
2023-04-22T14:29:21.885Z,35.54
2023-04-22T14:31:50.008Z,34.24
2023-04-22T14:34:17.251Z,31.64
2023-04-22T14:36:44.313Z,31.77
2023-04-22T14:39:11.111Z,31.23
2023-04-22T14:41:37.773Z,31.47
2023-04-22T14:44:04.762Z,32.71
2023-04-22T14:46:31.353Z,32.44
2023-04-22T14:48:58.022Z,33.37
2023-04-22T14:51:24.953Z,32.77
2023-04-22T14:53:51.762Z,33.26
2023-04-22T14:56:18.395Z,33.04
2023-04-22T14:58:45.032Z,32.12
2023-04-22T15:01:11.771Z,30.96
2023-04-22T15:03:38.559Z,30.76
2023-04-22T15:06:05.568Z,30.85
2023-04-22T15:08:32.235Z,30.72
2023-04-22T15:11:00.007Z,28.82
2023-04-22T15:13:26.815Z,30.40
2023-04-22T15:15:53.882Z,31.35
2023-04-22T15:18:21.680Z,29.75
2023-04-22T15:20:48.311Z,30.21
2023-04-22T15:23:15.037Z,30.29
2023-04-22T15:25:41.944Z,30.08
2023-04-22T15:28:08.690Z,30.05
2023-04-22T15:30:35.686Z,29.44
2023-04-22T15:33:02.563Z,29.56
2023-04-22T15:35:29.369Z,30.11
2023-04-22T15:37:58.347Z,31.72
2023-04-22T15:40:25.000Z,29.71
2023-04-22T15:42:51.597Z,28.81
2023-04-22T15:45:18.301Z,29.33
2023-04-22T15:47:45.041Z,28.21
2023-04-22T15:50:11.862Z,27.63
2023-04-22T15:52:39.224Z,27.62
2023-04-22T15:55:07.798Z,27.27
2023-04-22T15:57:35.426Z,28.53
2023-04-22T16:00:11.765Z,28.86
2023-04-22T16:02:40.235Z,27.81
2023-04-22T16:05:07.354Z,27.55
2023-04-22T16:07:33.959Z,26.72
2023-04-22T16:10:00.585Z,26.69
2023-04-22T16:12:27.207Z,26.37
2023-04-22T16:14:53.746Z,27.00
2023-04-22T16:17:21.085Z,27.02
2023-04-22T16:19:47.832Z,27.07
2023-04-22T16:22:14.496Z,26.91
2023-04-22T16:24:43.731Z,26.54
2023-04-22T16:27:13.263Z,26.70
2023-04-22T16:29:40.168Z,26.42
2023-04-22T16:32:08.051Z,26.99
2023-04-22T16:34:36.024Z,26.30
2023-04-22T16:37:02.827Z,25.70
2023-04-22T16:39:29.397Z,25.92
2023-04-22T16:41:56.031Z,25.35
2023-04-22T16:44:22.763Z,25.35
2023-04-22T16:46:49.364Z,25.00
2023-04-22T16:49:15.963Z,25.45
2023-04-22T16:51:42.598Z,25.33
2023-04-22T16:54:09.258Z,24.59
2023-04-22T16:56:36.081Z,24.93
2023-04-22T16:59:02.743Z,24.72
2023-04-22T17:01:30.174Z,24.71
2023-04-22T17:03:57.645Z,23.82
2023-04-22T17:06:24.674Z,24.73
2023-04-22T17:08:52.723Z,24.67
2023-04-22T17:11:19.764Z,24.68
2023-04-22T17:13:46.437Z,24.28
2023-04-22T17:16:13.182Z,24.22
2023-04-22T17:18:40.000Z,23.60
2023-04-22T17:21:06.673Z,24.03
2023-04-22T17:23:33.328Z,23.91
2023-04-22T17:26:00.134Z,23.88
2023-04-22T17:28:26.944Z,23.80
2023-04-22T17:30:53.613Z,23.48
2023-04-22T17:33:20.216Z,23.75
2023-04-22T17:35:47.024Z,23.41
2023-04-22T17:38:14.300Z,23.38
2023-04-22T17:40:41.100Z,22.96
2023-04-22T17:43:07.750Z,23.12
2023-04-22T17:45:34.356Z,22.93
2023-04-22T17:48:00.961Z,22.52
2023-04-22T17:50:27.586Z,22.78
2023-04-22T17:52:54.431Z,22.57
2023-04-22T17:55:21.034Z,22.57
2023-04-22T17:57:47.753Z,22.41
2023-04-22T18:00:14.851Z,22.43
2023-04-22T18:02:42.018Z,22.39
2023-04-22T18:05:09.345Z,22.37
2023-04-22T18:07:36.350Z,22.09
2023-04-22T18:10:02.934Z,22.15
2023-04-22T18:12:30.938Z,21.98
2023-04-22T18:14:58.677Z,21.87
2023-04-22T18:17:25.308Z,21.87
2023-04-22T18:19:56.025Z,21.91
2023-04-22T18:22:29.947Z,21.61
2023-04-22T18:24:57.684Z,21.79
2023-04-22T18:27:24.404Z,21.57
2023-04-22T18:29:51.548Z,21.62
2023-04-22T18:32:18.615Z,21.26
2023-04-22T18:34:45.348Z,21.51
2023-04-22T18:37:12.244Z,21.14
2023-04-22T18:39:39.631Z,21.48
2023-04-22T18:42:06.436Z,21.51
2023-04-22T18:44:33.177Z,21.38
2023-04-22T18:46:59.735Z,21.04
2023-04-22T18:49:26.641Z,21.26
2023-04-22T18:51:53.257Z,21.22
2023-04-22T18:54:19.975Z,21.06
2023-04-22T18:56:46.582Z,21.00
2023-04-22T18:59:13.352Z,21.15
2023-04-22T19:01:40.015Z,21.14
2023-04-22T19:04:08.155Z,21.23
2023-04-22T19:06:34.920Z,21.27
2023-04-22T19:09:01.845Z,20.92
2023-04-22T19:11:28.600Z,20.91
2023-04-22T19:13:55.185Z,20.98
2023-04-22T19:16:23.631Z,21.18
2023-04-22T19:18:51.820Z,21.09
2023-04-22T19:21:19.906Z,21.07
2023-04-22T19:23:47.169Z,20.95
2023-04-22T19:26:13.833Z,20.99
2023-04-22T19:28:47.136Z,20.54
2023-04-22T19:31:14.740Z,20.68
2023-04-22T19:33:41.749Z,20.95
2023-04-22T19:36:08.513Z,20.85
2023-04-22T19:38:35.354Z,20.70
2023-04-22T19:41:02.654Z,20.62
2023-04-22T19:43:29.733Z,20.63
2023-04-22T19:45:56.470Z,20.62
2023-04-22T19:48:24.291Z,20.54
2023-04-22T19:50:51.091Z,20.55
2023-04-22T19:53:18.666Z,20.41
2023-04-22T19:55:46.752Z,20.37
2023-04-22T19:58:14.471Z,20.31
2023-04-22T20:00:42.850Z,20.30
2023-04-22T20:03:10.350Z,20.13
2023-04-22T20:05:37.620Z,20.03
2023-04-22T20:08:07.768Z,19.97
2023-04-22T20:10:34.971Z,20.11
2023-04-22T20:13:04.052Z,20.19
2023-04-22T20:15:31.258Z,19.94
2023-04-22T20:17:58.179Z,19.97
2023-04-22T20:20:25.265Z,20.13
2023-04-22T20:22:53.985Z,19.59
2023-04-22T20:25:21.226Z,19.69
2023-04-22T20:27:48.862Z,19.78
2023-04-22T20:30:16.072Z,19.82
2023-04-22T20:32:42.796Z,19.78
2023-04-22T20:35:15.272Z,19.64
2023-04-22T20:37:42.035Z,19.52
2023-04-22T20:40:09.333Z,19.51
2023-04-22T20:42:37.122Z,19.67
2023-04-22T20:45:05.672Z,19.59
2023-04-22T20:47:32.674Z,19.52
2023-04-22T20:49:59.603Z,19.60
2023-04-22T20:52:26.696Z,19.38
2023-04-22T20:54:56.696Z,19.53
2023-04-22T20:57:23.853Z,19.57
2023-04-22T20:59:50.759Z,19.44
2023-04-22T21:02:17.827Z,19.57
2023-04-22T21:04:44.782Z,19.33
2023-04-22T21:07:14.497Z,19.10
2023-04-22T21:09:41.696Z,18.76
2023-04-22T21:12:10.889Z,18.92
2023-04-22T21:14:43.505Z,19.29
2023-04-22T21:17:38.945Z,19.31
2023-04-22T21:20:06.491Z,19.17
2023-04-22T21:22:33.159Z,19.25
2023-04-22T21:25:01.245Z,19.00
2023-04-22T21:27:28.131Z,19.06
2023-04-22T21:29:55.425Z,19.00
2023-04-22T21:32:22.057Z,18.93
2023-04-22T21:34:48.923Z,18.97
2023-04-22T21:37:15.659Z,18.77
2023-04-22T21:39:42.441Z,18.75
2023-04-22T21:42:09.202Z,18.71
2023-04-22T21:44:37.328Z,18.68
2023-04-22T21:47:04.798Z,18.70
2023-04-22T21:49:31.794Z,18.65
2023-04-22T21:51:59.155Z,18.76
2023-04-22T21:54:25.848Z,18.62
2023-04-22T21:56:52.515Z,18.46
2023-04-22T21:59:19.209Z,18.61
2023-04-22T22:01:46.016Z,18.50
2023-04-22T22:04:15.376Z,18.59
2023-04-22T22:06:42.919Z,18.44
2023-04-22T22:09:09.654Z,18.50
2023-04-22T22:11:36.317Z,17.91
2023-04-22T22:14:03.273Z,18.52
2023-04-22T22:16:31.299Z,18.41
2023-04-22T22:18:58.506Z,18.38
2023-04-22T22:21:25.420Z,18.42
2023-04-22T22:23:52.137Z,18.33
2023-04-22T22:26:19.358Z,18.32
2023-04-22T22:28:46.063Z,18.33
2023-04-22T22:31:12.696Z,17.97
2023-04-22T22:33:39.560Z,18.34
2023-04-22T22:36:06.419Z,18.35
2023-04-22T22:38:33.122Z,18.25
2023-04-22T22:40:59.907Z,17.83
2023-04-22T22:43:27.096Z,18.23
2023-04-22T22:45:54.188Z,17.96
2023-04-22T22:48:21.109Z,18.17
2023-04-22T22:50:49.112Z,17.83
2023-04-22T22:53:15.712Z,18.08
2023-04-22T22:55:42.376Z,18.06
2023-04-22T22:58:09.078Z,18.06
2023-04-22T23:00:36.514Z,17.95
2023-04-22T23:03:03.921Z,18.08
2023-04-22T23:05:30.898Z,17.83
2023-04-22T23:07:57.531Z,17.96
2023-04-22T23:10:24.185Z,17.49
2023-04-22T23:12:50.800Z,17.65
2023-04-22T23:15:17.555Z,17.94
2023-04-22T23:17:44.297Z,17.90
2023-04-22T23:20:11.773Z,17.88
2023-04-22T23:22:40.770Z,17.57
2023-04-22T23:25:08.759Z,17.86
2023-04-22T23:27:35.913Z,17.69
2023-04-22T23:30:03.036Z,17.32
2023-04-22T23:32:32.534Z,17.64
2023-04-22T23:35:01.871Z,17.70
2023-04-22T23:37:29.904Z,17.69
2023-04-22T23:39:56.588Z,17.61
2023-04-22T23:42:23.221Z,17.65
2023-04-22T23:44:49.927Z,17.58
2023-04-22T23:47:17.196Z,17.71
2023-04-22T23:49:43.896Z,16.70
2023-04-22T23:52:13.107Z,17.45
2023-04-22T23:54:41.516Z,17.40
2023-04-22T23:57:08.706Z,17.36
2023-04-22T23:59:35.830Z,17.60
