createdAt,value
2018-10-07T00:02:10.907Z,5.23
2018-10-07T00:04:39.579Z,4.40
2018-10-07T00:07:08.476Z,5.30
2018-10-07T00:09:37.152Z,4.90
2018-10-07T00:12:05.854Z,5.47
2018-10-07T00:14:34.524Z,5.40
2018-10-07T00:17:03.216Z,5.50
2018-10-07T00:19:31.903Z,5.13
2018-10-07T00:22:00.579Z,5.20
2018-10-07T00:24:29.272Z,4.53
2018-10-07T00:26:57.993Z,5.03
2018-10-07T00:29:26.684Z,4.70
2018-10-07T00:32:00.792Z,5.50
2018-10-07T00:34:29.477Z,5.00
2018-10-07T00:36:58.163Z,5.70
2018-10-07T00:39:26.882Z,5.10
2018-10-07T00:41:55.556Z,5.23
2018-10-07T00:44:24.251Z,6.40
2018-10-07T00:46:52.944Z,5.03
2018-10-07T00:49:21.638Z,5.00
2018-10-07T00:51:50.316Z,4.93
2018-10-07T00:54:19.008Z,5.60
2018-10-07T00:56:47.696Z,4.67
2018-10-07T00:59:16.411Z,4.80
2018-10-07T01:01:45.088Z,5.07
2018-10-07T01:04:13.783Z,5.37
2018-10-07T01:06:42.848Z,5.50
2018-10-07T01:09:12.555Z,4.23
2018-10-07T01:11:41.440Z,5.00
2018-10-07T01:14:10.644Z,5.50
2018-10-07T01:16:39.320Z,5.00
2018-10-07T01:19:08.215Z,5.67
2018-10-07T01:21:36.907Z,5.03
2018-10-07T01:24:05.584Z,4.70
2018-10-07T01:26:34.256Z,4.87
2018-10-07T01:29:02.947Z,5.27
2018-10-07T01:31:31.632Z,5.40
2018-10-07T01:34:00.392Z,4.80
2018-10-07T01:36:29.068Z,4.83
2018-10-07T01:38:57.756Z,4.87
2018-10-07T01:41:26.441Z,5.93
2018-10-07T01:43:55.140Z,5.27
2018-10-07T01:46:23.832Z,4.83
2018-10-07T01:48:52.576Z,5.50
2018-10-07T01:51:21.283Z,5.40
2018-10-07T01:53:49.983Z,5.50
2018-10-07T01:56:18.693Z,5.00
2018-10-07T01:58:47.371Z,5.10
2018-10-07T02:01:16.054Z,4.87
2018-10-07T02:03:44.740Z,5.10
2018-10-07T02:06:13.497Z,4.77
2018-10-07T02:08:42.263Z,5.13
2018-10-07T02:11:10.954Z,5.23
2018-10-07T02:13:39.648Z,5.30
2018-10-07T02:16:08.332Z,6.57
2018-10-07T02:18:37.059Z,5.57
2018-10-07T02:21:05.881Z,5.20
2018-10-07T02:23:34.585Z,5.47
2018-10-07T02:26:03.268Z,5.83
2018-10-07T02:28:32.084Z,5.03
2018-10-07T02:31:00.813Z,4.77
2018-10-07T02:33:29.549Z,4.50
2018-10-07T02:35:58.267Z,4.80
2018-10-07T02:38:27.013Z,4.57
2018-10-07T02:40:55.739Z,5.10
2018-10-07T02:43:24.444Z,5.23
2018-10-07T02:45:53.172Z,5.23
2018-10-07T02:48:21.923Z,6.17
2018-10-07T02:50:50.604Z,4.37
2018-10-07T02:53:19.399Z,6.37
2018-10-07T02:55:48.392Z,5.30
2018-10-07T02:58:17.077Z,5.07
2018-10-07T03:00:45.811Z,5.90
2018-10-07T03:03:14.501Z,5.27
2018-10-07T03:05:43.196Z,5.53
2018-10-07T03:08:11.890Z,5.27
2018-10-07T03:10:40.576Z,6.20
2018-10-07T03:13:09.268Z,5.93
2018-10-07T03:15:37.965Z,5.80
2018-10-07T03:18:06.888Z,5.63
2018-10-07T03:20:35.581Z,5.20
2018-10-07T03:23:04.263Z,5.00
2018-10-07T03:25:32.959Z,5.00
2018-10-07T03:28:01.640Z,4.37
2018-10-07T03:30:30.339Z,4.03
2018-10-07T03:32:59.031Z,4.80
2018-10-07T03:35:27.736Z,5.60
2018-10-07T03:37:56.436Z,4.70
2018-10-07T03:40:25.167Z,4.93
2018-10-07T03:42:53.860Z,4.27
2018-10-07T03:45:22.549Z,5.30
2018-10-07T03:47:51.232Z,4.63
2018-10-07T03:50:19.919Z,4.97
2018-10-07T03:52:48.709Z,5.47
2018-10-07T03:55:17.396Z,5.27
2018-10-07T03:57:46.097Z,5.53
2018-10-07T04:00:14.775Z,5.03
2018-10-07T04:02:43.460Z,5.33
2018-10-07T04:05:12.166Z,5.20
2018-10-07T04:07:40.848Z,6.07
2018-10-07T04:10:09.545Z,5.57
2018-10-07T04:12:38.221Z,5.30
2018-10-07T04:15:06.932Z,5.70
2018-10-07T04:17:35.647Z,5.33
2018-10-07T04:20:04.344Z,5.30
2018-10-07T04:22:33.033Z,5.03
2018-10-07T04:25:01.737Z,5.43
2018-10-07T04:27:30.412Z,5.73
2018-10-07T04:29:59.100Z,5.70
2018-10-07T04:32:27.785Z,5.60
2018-10-07T04:34:56.485Z,5.50
2018-10-07T04:37:25.169Z,6.43
2018-10-07T04:39:53.889Z,6.40
2018-10-07T04:42:22.551Z,5.90
2018-10-07T04:44:51.253Z,5.87
2018-10-07T04:47:19.931Z,6.30
2018-10-07T04:49:48.632Z,6.43
2018-10-07T04:52:17.319Z,6.30
2018-10-07T04:54:46.018Z,6.23
2018-10-07T04:57:15.368Z,6.60
2018-10-07T04:59:44.332Z,5.83
2018-10-07T05:02:13.060Z,6.80
2018-10-07T05:04:41.796Z,7.10
2018-10-07T05:07:10.488Z,7.17
2018-10-07T05:09:39.197Z,6.87
2018-10-07T05:12:08.941Z,6.87
2018-10-07T05:14:38.127Z,6.90
2018-10-07T05:17:07.717Z,6.60
2018-10-07T05:19:36.448Z,6.27
2018-10-07T05:22:06.185Z,7.13
2018-10-07T05:24:34.873Z,7.40
2018-10-07T05:27:03.557Z,7.03
2018-10-07T05:29:32.249Z,7.27
2018-10-07T05:32:00.803Z,7.13
2018-10-07T05:34:29.400Z,6.33
2018-10-07T05:36:58.091Z,6.97
2018-10-07T05:39:27.528Z,6.27
2018-10-07T05:41:56.228Z,7.00
2018-10-07T05:44:25.014Z,7.37
2018-10-07T05:46:53.701Z,6.97
2018-10-07T05:49:22.391Z,7.33
2018-10-07T05:51:51.168Z,7.97
2018-10-07T05:54:19.864Z,7.30
2018-10-07T05:56:48.572Z,7.40
2018-10-07T05:59:17.315Z,7.47
2018-10-07T06:01:46.133Z,7.40
2018-10-07T06:04:34.124Z,7.07
2018-10-07T06:07:03.913Z,7.20
2018-10-07T06:09:34.170Z,6.60
2018-10-07T06:12:02.861Z,7.47
2018-10-07T06:14:42.865Z,7.20
2018-10-07T06:17:11.540Z,6.30
2018-10-07T06:19:40.224Z,5.93
2018-10-07T06:22:08.925Z,6.47
2018-10-07T06:24:37.608Z,6.23
2018-10-07T06:27:06.810Z,6.40
2018-10-07T06:29:35.496Z,6.30
2018-10-07T06:32:04.224Z,6.00
2018-10-07T06:34:32.949Z,6.27
2018-10-07T06:37:01.633Z,6.50
2018-10-07T06:39:30.341Z,6.40
2018-10-07T06:41:59.035Z,6.00
2018-10-07T06:44:27.731Z,6.60
2018-10-07T06:46:56.425Z,7.80
2018-10-07T06:49:25.115Z,6.50
2018-10-07T06:51:53.800Z,7.00
2018-10-07T06:54:22.492Z,5.78
2018-10-07T06:56:51.472Z,7.07
2018-10-07T06:59:20.220Z,6.00
2018-10-07T07:01:48.927Z,6.97
2018-10-07T07:04:17.780Z,6.83
2018-10-07T07:06:46.480Z,7.20
2018-10-07T07:09:15.179Z,7.47
2018-10-07T07:11:43.872Z,7.20
2018-10-07T07:14:12.548Z,7.10
2018-10-07T07:16:41.237Z,7.83
2018-10-07T07:19:09.920Z,8.27
2018-10-07T07:21:38.616Z,8.47
2018-10-07T07:24:07.309Z,9.00
2018-10-07T07:26:36.008Z,8.47
2018-10-07T07:29:04.689Z,9.00
2018-10-07T07:31:33.478Z,8.20
2018-10-07T07:34:02.133Z,8.03
2018-10-07T07:36:30.871Z,8.87
2018-10-07T07:38:59.608Z,8.57
2018-10-07T07:41:28.358Z,8.00
2018-10-07T07:43:57.084Z,7.50
2018-10-07T07:46:25.819Z,8.60
2018-10-07T07:48:54.521Z,8.73
2018-10-07T07:51:23.211Z,9.13
2018-10-07T07:53:51.887Z,8.77
2018-10-07T07:56:20.692Z,7.90
2018-10-07T07:58:49.465Z,8.43
2018-10-07T08:01:18.165Z,8.10
2018-10-07T08:03:46.848Z,8.58
2018-10-07T08:06:15.539Z,8.03
2018-10-07T08:08:44.421Z,9.00
2018-10-07T08:11:13.104Z,8.97
2018-10-07T08:13:41.799Z,8.47
2018-10-07T08:16:10.481Z,8.27
2018-10-07T08:18:39.157Z,9.27
2018-10-07T08:21:07.848Z,8.00
2018-10-07T08:23:36.556Z,8.63
2018-10-07T08:26:05.231Z,8.50
2018-10-07T08:28:33.925Z,9.57
2018-10-07T08:31:02.620Z,8.87
2018-10-07T08:33:31.305Z,10.10
2018-10-07T08:36:00.005Z,9.83
2018-10-07T08:38:28.687Z,9.50
2018-10-07T08:40:57.383Z,9.80
2018-10-07T08:43:26.095Z,9.83
2018-10-07T08:45:54.780Z,9.97
2018-10-07T08:48:23.492Z,10.77
2018-10-07T08:50:52.205Z,10.17
2018-10-07T08:53:21.349Z,11.50
2018-10-07T08:55:50.200Z,11.60
2018-10-07T08:58:18.901Z,11.33
2018-10-07T09:00:47.601Z,11.43
2018-10-07T09:03:16.352Z,11.53
2018-10-07T09:05:45.077Z,11.60
2018-10-07T09:08:13.788Z,12.93
2018-10-07T09:10:42.497Z,13.07
2018-10-07T09:13:11.341Z,14.63
2018-10-07T09:15:40.057Z,16.63
2018-10-07T09:18:08.757Z,15.80
2018-10-07T09:20:37.476Z,17.27
2018-10-07T09:23:06.420Z,15.97
2018-10-07T09:25:35.116Z,16.53
2018-10-07T09:28:03.807Z,16.47
2018-10-07T09:30:32.772Z,16.97
2018-10-07T09:33:01.488Z,15.83
2018-10-07T09:35:30.186Z,16.20
2018-10-07T09:37:58.888Z,19.90
2018-10-07T09:40:27.577Z,18.40
2018-10-07T09:42:56.325Z,18.67
2018-10-07T09:45:25.011Z,16.47
2018-10-07T09:47:53.711Z,17.80
2018-10-07T09:50:22.629Z,18.10
2018-10-07T09:52:51.696Z,18.07
2018-10-07T09:55:20.427Z,17.00
2018-10-07T09:57:49.196Z,18.00
2018-10-07T10:00:23.216Z,19.13
2018-10-07T10:02:51.947Z,19.83
2018-10-07T10:05:20.684Z,19.80
2018-10-07T10:07:49.432Z,22.57
2018-10-07T10:10:18.134Z,21.37
2018-10-07T10:12:46.858Z,21.50
2018-10-07T10:15:15.584Z,22.43
2018-10-07T10:17:46.772Z,21.83
2018-10-07T10:20:17.430Z,20.57
2018-10-07T10:25:03.954Z,23.43
2018-10-07T10:27:43.386Z,22.30
2018-10-07T10:30:21.790Z,21.67
2018-10-07T10:32:54.652Z,21.80
2018-10-07T10:35:50.753Z,22.00
2018-10-07T10:38:31.812Z,21.57
2018-10-07T10:41:04.459Z,23.57
2018-10-07T10:44:09.505Z,26.17
2018-10-07T10:46:46.360Z,24.67
2018-10-07T10:49:21.615Z,27.37
2018-10-07T10:51:59.926Z,26.00
2018-10-07T10:54:35.673Z,25.47
2018-10-07T10:57:10.504Z,25.33
2018-10-07T10:59:49.019Z,27.23
2018-10-07T11:02:30.294Z,24.90
2018-10-07T11:05:09.506Z,28.80
2018-10-07T11:08:47.429Z,29.00
2018-10-07T11:11:24.288Z,27.70
2018-10-07T11:14:02.208Z,27.20
2018-10-07T11:16:56.132Z,28.37
2018-10-07T11:19:28.959Z,27.83
2018-10-07T11:24:14.514Z,27.47
2018-10-07T11:26:58.560Z,24.53
2018-10-07T11:29:36.613Z,23.47
2018-10-07T11:33:15.500Z,22.50
2018-10-07T11:35:51.485Z,22.33
2018-10-07T11:38:27.292Z,23.70
2018-10-07T11:41:03.056Z,25.47
2018-10-07T11:44:15.793Z,23.43
2018-10-07T11:46:56.852Z,23.97
2018-10-07T11:49:31.297Z,21.77
2018-10-07T11:52:10.124Z,24.17
2018-10-07T11:55:00.389Z,23.57
2018-10-07T11:57:29.378Z,23.87
2018-10-07T11:59:58.988Z,23.20
2018-10-07T12:02:27.978Z,23.40
2018-10-07T12:04:56.877Z,23.83
2018-10-07T12:07:26.587Z,23.37
2018-10-07T12:09:55.289Z,22.47
2018-10-07T12:12:23.984Z,22.97
2018-10-07T12:14:52.936Z,22.50
2018-10-07T12:17:21.648Z,21.43
2018-10-07T12:19:50.352Z,22.43
2018-10-07T12:22:19.044Z,23.73
2018-10-07T12:24:47.752Z,19.93
2018-10-07T12:27:16.443Z,21.40
2018-10-07T12:29:45.197Z,21.00
2018-10-07T12:32:13.931Z,18.30
2018-10-07T12:34:42.472Z,19.00
2018-10-07T12:37:11.076Z,19.97
2018-10-07T12:39:39.808Z,17.97
2018-10-07T12:42:08.652Z,18.93
2018-10-07T12:44:37.371Z,15.90
2018-10-07T12:47:06.412Z,18.00
2018-10-07T12:49:35.127Z,18.17
2018-10-07T12:52:03.821Z,16.70
2018-10-07T12:54:32.585Z,16.30
2018-10-07T12:57:01.214Z,14.80
2018-10-07T12:59:30.022Z,15.07
2018-10-07T13:01:58.713Z,13.07
2018-10-07T13:04:27.453Z,13.20
2018-10-07T13:06:56.204Z,11.40
2018-10-07T13:09:24.924Z,12.43
2018-10-07T13:11:53.584Z,12.23
2018-10-07T13:14:22.289Z,12.50
2018-10-07T13:16:50.980Z,12.13
2018-10-07T13:19:19.706Z,12.00
2018-10-07T13:21:48.364Z,10.30
2018-10-07T13:24:17.070Z,11.33
2018-10-07T13:26:45.848Z,10.00
2018-10-07T13:29:14.543Z,10.17
2018-10-07T13:31:43.237Z,9.90
2018-10-07T13:34:11.930Z,9.23
2018-10-07T13:36:40.612Z,9.30
2018-10-07T13:39:10.572Z,9.77
2018-10-07T13:41:39.566Z,9.27
2018-10-07T13:44:08.284Z,8.57
2018-10-07T13:46:36.972Z,9.03
2018-10-07T13:49:05.960Z,8.07
2018-10-07T13:51:34.648Z,7.63
2018-10-07T13:54:03.340Z,7.83
2018-10-07T13:56:32.029Z,7.47
2018-10-07T13:59:00.723Z,6.97
2018-10-07T14:01:29.408Z,6.90
2018-10-07T14:03:58.139Z,6.13
2018-10-07T14:06:26.775Z,7.60
2018-10-07T14:08:55.479Z,6.80
2018-10-07T14:11:24.162Z,5.53
2018-10-07T14:13:53.764Z,5.70
2018-10-07T14:16:22.477Z,5.17
2018-10-07T14:18:51.163Z,5.10
2018-10-07T14:21:19.848Z,4.90
2018-10-07T14:23:48.550Z,4.67
2018-10-07T14:26:17.232Z,4.30
2018-10-07T14:28:45.926Z,3.53
2018-10-07T14:31:14.595Z,3.57
2018-10-07T14:33:43.303Z,3.00
2018-10-07T14:36:11.984Z,3.20
2018-10-07T14:38:40.940Z,2.73
2018-10-07T14:41:09.664Z,2.58
2018-10-07T14:43:38.360Z,2.93
2018-10-07T14:46:07.065Z,3.30
2018-10-07T14:48:35.892Z,3.13
2018-10-07T14:51:04.576Z,3.50
2018-10-07T14:53:33.304Z,3.07
2018-10-07T14:56:07.791Z,3.87
2018-10-07T14:58:36.864Z,3.60
2018-10-07T15:01:05.657Z,3.40
2018-10-07T15:03:34.279Z,3.70
2018-10-07T15:06:03.080Z,2.90
2018-10-07T15:08:31.816Z,3.10
2018-10-07T15:11:00.501Z,3.37
2018-10-07T15:13:29.223Z,3.13
2018-10-07T15:15:57.960Z,2.93
2018-10-07T15:18:26.640Z,2.80
2018-10-07T15:20:55.399Z,2.73
2018-10-07T15:23:24.580Z,3.52
2018-10-07T15:25:53.288Z,3.20
2018-10-07T15:28:22.103Z,2.73
2018-10-07T15:30:50.847Z,3.17
2018-10-07T15:33:19.532Z,2.53
2018-10-07T15:35:48.244Z,2.30
2018-10-07T15:38:16.891Z,2.10
2018-10-07T15:40:45.588Z,2.17
2018-10-07T15:43:14.283Z,1.70
2018-10-07T15:45:42.973Z,2.20
2018-10-07T15:48:11.664Z,2.20
2018-10-07T15:50:40.359Z,1.47
2018-10-07T15:53:09.036Z,1.73
2018-10-07T15:55:37.752Z,1.30
2018-10-07T15:58:06.437Z,1.60
2018-10-07T16:00:35.435Z,1.20
2018-10-07T16:03:04.109Z,1.43
2018-10-07T16:05:32.803Z,1.37
2018-10-07T16:08:01.524Z,1.20
2018-10-07T16:10:30.224Z,1.30
2018-10-07T16:12:59.115Z,1.20
2018-10-07T16:15:27.820Z,1.10
2018-10-07T16:17:56.502Z,1.40
2018-10-07T16:20:25.776Z,1.10
2018-10-07T16:22:54.608Z,1.30
2018-10-07T16:25:23.337Z,1.00
2018-10-07T16:27:52.286Z,0.97
2018-10-07T16:30:21.008Z,1.07
2018-10-07T16:32:49.851Z,1.13
2018-10-07T16:35:18.535Z,1.37
2018-10-07T16:37:47.219Z,1.03
2018-10-07T16:40:15.900Z,1.23
2018-10-07T16:42:44.584Z,1.20
2018-10-07T16:45:13.326Z,1.20
2018-10-07T16:47:41.957Z,1.07
2018-10-07T16:50:10.631Z,1.07
2018-10-07T16:52:39.834Z,1.00
2018-10-07T16:55:08.462Z,1.30
2018-10-07T16:57:37.141Z,1.20
2018-10-07T17:00:05.824Z,1.20
2018-10-07T17:02:37.317Z,0.90
2018-10-07T17:05:06.096Z,1.10
2018-10-07T17:07:34.768Z,0.80
2018-10-07T17:10:03.465Z,0.97
2018-10-07T17:12:32.139Z,1.20
2018-10-07T17:15:00.865Z,1.20
2018-10-07T17:17:29.679Z,1.10
2018-10-07T17:19:58.339Z,1.27
2018-10-07T17:22:27.024Z,1.13
2018-10-07T17:24:56.612Z,0.80
2018-10-07T17:27:25.309Z,0.70
2018-10-07T17:29:53.981Z,0.77
2018-10-07T17:32:22.688Z,0.90
2018-10-07T17:34:51.363Z,1.13
2018-10-07T17:37:20.089Z,0.83
2018-10-07T17:39:48.773Z,0.87
2018-10-07T17:42:17.468Z,0.90
2018-10-07T17:44:46.158Z,0.77
2018-10-07T17:47:14.853Z,1.00
2018-10-07T17:49:43.532Z,0.70
2018-10-07T17:52:12.209Z,1.00
2018-10-07T17:54:40.929Z,1.07
2018-10-07T17:57:09.568Z,1.20
2018-10-07T17:59:38.250Z,1.00
2018-10-07T18:02:07.076Z,0.90
2018-10-07T18:04:35.759Z,1.00
2018-10-07T18:07:04.431Z,1.00
2018-10-07T18:09:33.108Z,1.00
2018-10-07T18:12:01.796Z,1.10
2018-10-07T18:14:30.476Z,1.00
2018-10-07T18:16:59.180Z,0.87
2018-10-07T18:19:27.866Z,0.90
2018-10-07T18:21:56.948Z,0.88
2018-10-07T18:24:25.576Z,0.87
2018-10-07T18:26:54.268Z,1.10
2018-10-07T18:29:23.048Z,0.90
2018-10-07T18:31:51.723Z,1.00
2018-10-07T18:34:20.477Z,0.73
2018-10-07T18:36:49.090Z,1.00
2018-10-07T18:39:17.765Z,1.23
2018-10-07T18:41:46.460Z,1.07
2018-10-07T18:44:15.147Z,1.20
2018-10-07T18:46:43.836Z,0.90
2018-10-07T18:49:12.603Z,0.87
2018-10-07T18:51:41.195Z,0.63
2018-10-07T18:54:09.903Z,1.00
2018-10-07T18:56:38.628Z,0.83
2018-10-07T18:59:07.373Z,0.63
2018-10-07T19:01:36.112Z,0.67
2018-10-07T19:04:04.787Z,0.67
2018-10-07T19:06:33.477Z,0.60
2018-10-07T19:09:02.152Z,0.60
2018-10-07T19:11:30.835Z,0.90
2018-10-07T19:13:59.503Z,0.70
2018-10-07T19:16:28.184Z,0.70
2018-10-07T19:18:57.443Z,0.78
2018-10-07T19:21:26.231Z,0.80
2018-10-07T19:23:54.813Z,0.70
2018-10-07T19:26:23.492Z,0.87
2018-10-07T19:28:52.307Z,0.93
2018-10-07T19:31:20.984Z,0.77
2018-10-07T19:33:49.677Z,0.90
2018-10-07T19:36:18.352Z,0.77
2018-10-07T19:38:47.020Z,1.07
2018-10-07T19:41:15.709Z,0.70
2018-10-07T19:43:44.404Z,0.90
2018-10-07T19:46:13.101Z,0.77
2018-10-07T19:48:41.759Z,0.80
2018-10-07T19:51:10.437Z,1.10
2018-10-07T19:53:39.148Z,0.90
2018-10-07T19:56:07.816Z,0.90
2018-10-07T19:58:36.504Z,1.40
2018-10-07T20:01:05.173Z,1.20
2018-10-07T20:03:33.860Z,1.20
2018-10-07T20:06:02.533Z,1.10
2018-10-07T20:08:31.212Z,1.10
2018-10-07T20:10:59.892Z,1.37
2018-10-07T20:13:28.631Z,1.20
2018-10-07T20:15:58.026Z,1.10
2018-10-07T20:18:26.717Z,1.10
2018-10-07T20:20:55.383Z,1.13
2018-10-07T20:23:24.072Z,1.50
2018-10-07T20:25:52.752Z,1.37
2018-10-07T20:28:21.432Z,1.20
2018-10-07T20:30:50.113Z,1.00
2018-10-07T20:33:18.867Z,1.33
2018-10-07T20:35:47.544Z,1.40
2018-10-07T20:38:16.233Z,1.23
2018-10-07T20:40:45.065Z,0.90
2018-10-07T20:43:13.600Z,1.27
2018-10-07T20:45:42.281Z,1.20
2018-10-07T20:48:10.973Z,1.07
2018-10-07T20:50:39.657Z,1.20
2018-10-07T20:53:09.216Z,1.23
2018-10-07T20:55:37.892Z,0.97
2018-10-07T20:58:06.774Z,1.20
2018-10-07T21:00:35.449Z,1.10
2018-10-07T21:03:04.134Z,0.90
2018-10-07T21:05:32.810Z,0.87
2018-10-07T21:08:01.527Z,0.80
2018-10-07T21:10:30.219Z,0.90
2018-10-07T21:12:58.905Z,1.00
2018-10-07T21:15:28.491Z,0.83
2018-10-07T21:17:57.180Z,0.90
2018-10-07T21:20:25.852Z,0.70
2018-10-07T21:22:54.540Z,1.00
2018-10-07T21:25:23.260Z,0.93
2018-10-07T21:27:51.952Z,1.20
2018-10-07T21:30:20.676Z,1.10
2018-10-07T21:32:49.373Z,1.00
2018-10-07T21:35:18.053Z,1.20
2018-10-07T21:37:46.746Z,0.90
2018-10-07T21:40:15.419Z,1.03
2018-10-07T21:42:44.104Z,1.20
2018-10-07T21:45:12.795Z,1.10
2018-10-07T21:47:41.512Z,1.07
2018-10-07T21:50:10.197Z,1.00
2018-10-07T21:52:38.884Z,1.40
2018-10-07T21:55:07.548Z,1.00
2018-10-07T21:57:36.227Z,1.00
2018-10-07T22:00:05.783Z,1.20
2018-10-07T22:02:34.476Z,1.30
2018-10-07T22:05:03.161Z,1.23
2018-10-07T22:07:31.845Z,1.20
2018-10-07T22:10:00.704Z,0.97
2018-10-07T22:12:29.392Z,1.30
2018-10-07T22:14:58.897Z,1.52
2018-10-07T22:17:27.594Z,1.67
2018-10-07T22:19:56.312Z,1.43
2018-10-07T22:22:24.970Z,1.60
2018-10-07T22:24:53.632Z,1.33
2018-10-07T22:27:22.336Z,1.60
2018-10-07T22:29:51.028Z,1.22
2018-10-07T22:32:19.713Z,1.20
2018-10-07T22:34:48.401Z,1.20
2018-10-07T22:37:17.075Z,1.20
2018-10-07T22:39:45.766Z,1.57
2018-10-07T22:42:14.456Z,1.20
2018-10-07T22:44:43.157Z,1.47
2018-10-07T22:47:11.837Z,1.10
2018-10-07T22:49:40.516Z,1.20
2018-10-07T22:52:09.201Z,1.30
2018-10-07T22:54:37.880Z,1.00
2018-10-07T22:57:06.548Z,1.10
2018-10-07T22:59:35.304Z,1.40
2018-10-07T23:02:04.000Z,1.37
2018-10-07T23:04:32.684Z,1.73
2018-10-07T23:07:01.352Z,1.43
2018-10-07T23:09:30.040Z,1.60
2018-10-07T23:11:59.239Z,2.10
2018-10-07T23:14:27.925Z,1.17
2018-10-07T23:16:56.724Z,1.17
2018-10-07T23:19:25.413Z,1.30
2018-10-07T23:21:54.101Z,1.30
2018-10-07T23:24:22.824Z,1.43
2018-10-07T23:26:51.509Z,1.20
2018-10-07T23:29:20.200Z,1.33
2018-10-07T23:31:48.877Z,1.27
2018-10-07T23:34:17.565Z,1.57
2018-10-07T23:36:46.248Z,1.67
2018-10-07T23:39:14.931Z,1.20
2018-10-07T23:41:43.661Z,1.40
2018-10-07T23:44:12.356Z,1.13
2018-10-07T23:46:41.029Z,1.17
2018-10-07T23:49:09.720Z,1.20
2018-10-07T23:51:38.496Z,1.30
2018-10-07T23:54:07.072Z,1.40
2018-10-07T23:56:35.745Z,1.53
2018-10-07T23:59:04.427Z,1.60
