createdAt,value
2024-05-09T00:00:40.576Z,6.60
2024-05-09T00:05:58.267Z,6.70
2024-05-09T00:11:08.300Z,7.30
2024-05-09T00:16:10.127Z,6.60
2024-05-09T00:21:11.832Z,7.40
2024-05-09T00:26:18.132Z,6.80
2024-05-09T00:31:47.251Z,6.70
2024-05-09T00:36:49.006Z,6.60
2024-05-09T00:41:50.737Z,6.00
2024-05-09T00:50:34.013Z,5.60
2024-05-09T00:55:39.392Z,6.10
2024-05-09T01:00:46.422Z,6.40
2024-05-09T01:05:53.417Z,6.40
2024-05-09T01:16:18.837Z,8.80
2024-05-09T01:21:21.975Z,7.60
2024-05-09T01:26:32.118Z,7.30
2024-05-09T01:37:03.676Z,7.40
2024-05-09T01:42:08.501Z,6.80
2024-05-09T01:47:15.306Z,6.60
2024-05-09T01:57:21.839Z,5.80
2024-05-09T02:02:23.699Z,6.10
2024-05-09T02:07:26.330Z,6.20
2024-05-09T02:12:33.106Z,5.60
2024-05-09T02:17:35.061Z,6.20
2024-05-09T02:27:59.662Z,6.40
2024-05-09T02:33:01.697Z,6.00
2024-05-09T02:43:12.502Z,6.40
2024-05-09T02:48:17.955Z,7.30
2024-05-09T02:53:20.133Z,7.60
2024-05-09T02:58:21.971Z,7.70
2024-05-09T03:08:28.974Z,7.40
2024-05-09T03:13:30.744Z,6.90
2024-05-09T03:18:32.562Z,7.30
2024-05-09T03:23:40.453Z,8.10
2024-05-09T03:28:43.075Z,8.30
2024-05-09T03:33:48.749Z,7.80
2024-05-09T03:38:53.878Z,6.80
2024-05-09T03:44:06.705Z,6.00
2024-05-09T03:49:08.856Z,6.00
2024-05-09T03:54:10.656Z,5.60
2024-05-09T03:59:12.532Z,6.40
2024-05-09T04:17:25.298Z,5.80
2024-05-09T04:22:27.014Z,6.10
2024-05-09T04:27:28.736Z,5.50
