createdAt,value
2022-10-14T00:01:45.965Z,18.05
2022-10-14T00:04:24.116Z,18.27
2022-10-14T00:07:02.276Z,19.05
2022-10-14T00:09:43.417Z,18.50
2022-10-14T00:12:25.025Z,17.65
2022-10-14T00:15:05.795Z,18.40
2022-10-14T00:17:43.025Z,17.88
2022-10-14T00:20:21.239Z,18.65
2022-10-14T00:23:01.622Z,18.40
2022-10-14T00:25:39.297Z,17.13
2022-10-14T00:28:17.917Z,18.67
2022-10-14T00:30:57.212Z,19.42
2022-10-14T00:33:35.469Z,18.08
2022-10-14T00:36:16.651Z,18.75
2022-10-14T00:38:55.433Z,18.70
2022-10-14T00:41:35.158Z,19.27
2022-10-14T00:44:13.086Z,19.60
2022-10-14T00:46:51.733Z,19.27
2022-10-14T00:49:38.282Z,18.88
2022-10-14T00:52:21.008Z,19.95
2022-10-14T00:55:05.306Z,19.35
2022-10-14T00:57:44.341Z,19.85
2022-10-14T01:00:23.597Z,19.90
2022-10-14T01:03:06.784Z,18.63
2022-10-14T01:05:58.781Z,19.10
2022-10-14T01:08:45.944Z,19.15
2022-10-14T01:11:41.943Z,18.92
2022-10-14T01:14:27.683Z,19.38
2022-10-14T01:17:18.774Z,20.38
2022-10-14T01:20:06.251Z,19.98
2022-10-14T01:23:19.161Z,19.77
2022-10-14T01:26:19.360Z,19.05
2022-10-14T01:29:04.011Z,18.90
2022-10-14T01:31:48.943Z,20.52
2022-10-14T01:34:36.113Z,19.75
2022-10-14T01:37:23.838Z,20.92
2022-10-14T01:40:12.172Z,19.95
2022-10-14T01:42:53.069Z,20.95
2022-10-14T01:45:35.189Z,21.92
2022-10-14T01:48:18.012Z,19.58
2022-10-14T01:50:59.912Z,20.65
2022-10-14T01:53:42.787Z,20.40
2022-10-14T01:56:21.235Z,21.23
2022-10-14T01:59:00.693Z,20.60
2022-10-14T02:01:39.753Z,21.50
2022-10-14T02:04:20.580Z,21.10
2022-10-14T02:07:31.024Z,20.90
2022-10-14T02:10:23.857Z,20.15
2022-10-14T02:13:27.961Z,21.33
2022-10-14T02:16:12.413Z,20.25
2022-10-14T02:19:08.667Z,20.55
2022-10-14T02:22:08.599Z,19.85
2022-10-14T02:24:52.119Z,22.48
2022-10-14T02:27:34.755Z,21.27
2022-10-14T02:30:15.829Z,21.70
2022-10-14T02:32:54.094Z,21.15
2022-10-14T02:35:34.870Z,22.50
2022-10-14T02:38:16.465Z,21.25
2022-10-14T02:40:54.599Z,20.95
2022-10-14T02:43:32.754Z,22.15
2022-10-14T02:46:11.000Z,21.55
2022-10-14T02:48:51.834Z,20.88
2022-10-14T02:51:30.519Z,21.08
2022-10-14T02:54:08.738Z,20.88
2022-10-14T02:56:46.989Z,20.70
2022-10-14T02:59:25.230Z,20.90
2022-10-14T03:02:03.457Z,20.92
2022-10-14T03:04:41.960Z,20.70
2022-10-14T03:07:21.310Z,20.80
2022-10-14T03:10:03.202Z,19.50
2022-10-14T03:12:46.245Z,20.90
2022-10-14T03:15:33.624Z,21.70
2022-10-14T03:18:11.810Z,21.15
2022-10-14T03:20:54.873Z,20.45
2022-10-14T03:23:39.410Z,20.40
2022-10-14T03:26:18.032Z,20.20
2022-10-14T03:28:59.062Z,20.65
2022-10-14T03:31:50.959Z,22.02
2022-10-14T03:34:44.215Z,20.45
2022-10-14T03:37:27.164Z,22.08
2022-10-14T03:40:07.678Z,21.17
2022-10-14T03:42:47.114Z,20.75
2022-10-14T03:45:28.433Z,21.50
2022-10-14T03:48:08.052Z,21.92
2022-10-14T03:50:49.547Z,20.77
2022-10-14T03:53:30.842Z,21.25
2022-10-14T03:56:11.536Z,23.75
2022-10-14T03:58:48.870Z,20.52
2022-10-14T04:01:30.785Z,20.58
2022-10-14T04:04:32.492Z,20.88
2022-10-14T04:07:10.787Z,21.10
2022-10-14T04:09:48.986Z,20.80
2022-10-14T04:12:27.359Z,21.67
2022-10-14T04:15:11.770Z,20.77
2022-10-14T04:18:09.848Z,22.33
2022-10-14T04:20:48.900Z,20.48
2022-10-14T04:23:27.204Z,20.83
2022-10-14T04:26:10.546Z,21.30
2022-10-14T04:28:50.089Z,22.38
2022-10-14T04:31:43.171Z,22.10
2022-10-14T04:34:22.979Z,20.05
2022-10-14T04:37:02.159Z,21.08
2022-10-14T04:39:56.383Z,21.48
2022-10-14T04:42:34.554Z,21.40
2022-10-14T04:45:18.570Z,20.35
2022-10-14T04:48:03.986Z,21.75
2022-10-14T04:50:52.721Z,22.15
2022-10-14T04:53:54.177Z,20.35
2022-10-14T04:56:51.986Z,20.85
2022-10-14T04:59:31.079Z,21.73
2022-10-14T05:02:30.639Z,21.25
2022-10-14T05:05:11.479Z,21.35
2022-10-14T05:07:55.487Z,20.42
2022-10-14T05:10:48.953Z,21.77
2022-10-14T05:13:41.408Z,21.58
2022-10-14T05:16:21.039Z,22.27
2022-10-14T05:18:59.278Z,22.40
2022-10-14T05:21:41.054Z,20.30
2022-10-14T05:24:23.838Z,20.13
2022-10-14T05:27:02.978Z,21.17
2022-10-14T05:29:43.219Z,19.80
2022-10-14T05:32:21.892Z,21.98
2022-10-14T05:35:03.125Z,21.25
2022-10-14T05:37:47.444Z,20.98
2022-10-14T05:40:24.791Z,20.35
2022-10-14T05:43:06.765Z,21.33
2022-10-14T05:45:47.448Z,19.67
2022-10-14T05:48:25.993Z,20.83
2022-10-14T05:51:05.185Z,20.92
2022-10-14T05:53:46.450Z,21.10
2022-10-14T05:56:27.569Z,21.98
2022-10-14T05:59:05.983Z,21.42
2022-10-14T06:01:47.068Z,21.75
2022-10-14T06:04:25.935Z,20.73
2022-10-14T06:07:03.728Z,24.45
2022-10-14T06:09:41.877Z,23.02
2022-10-14T06:12:20.426Z,24.08
2022-10-14T06:14:58.803Z,21.38
2022-10-14T06:17:38.127Z,22.38
2022-10-14T06:20:16.401Z,20.48
2022-10-14T06:22:54.533Z,20.65
2022-10-14T06:25:36.290Z,19.67
2022-10-14T06:28:14.330Z,19.98
2022-10-14T06:30:55.127Z,20.65
2022-10-14T06:33:35.185Z,21.08
2022-10-14T06:36:15.590Z,20.75
2022-10-14T06:38:54.475Z,20.88
2022-10-14T06:41:33.198Z,21.05
2022-10-14T06:44:15.601Z,20.60
2022-10-14T06:46:54.370Z,21.33
2022-10-14T06:49:32.543Z,22.02
2022-10-14T06:52:11.961Z,21.80
2022-10-14T06:54:50.600Z,21.85
2022-10-14T06:57:28.865Z,21.98
2022-10-14T07:00:07.951Z,23.63
2022-10-14T07:02:46.890Z,22.52
2022-10-14T07:05:25.495Z,22.83
2022-10-14T07:08:03.248Z,22.08
2022-10-14T07:10:41.486Z,23.45
2022-10-14T07:13:19.760Z,22.15
2022-10-14T07:15:57.923Z,21.17
2022-10-14T07:18:36.074Z,22.13
2022-10-14T07:21:14.661Z,23.08
2022-10-14T07:23:51.209Z,23.52
2022-10-14T07:26:31.563Z,21.92
2022-10-14T07:29:10.447Z,22.27
2022-10-14T07:31:48.736Z,21.85
2022-10-14T07:34:27.338Z,21.73
2022-10-14T07:37:06.603Z,22.85
2022-10-14T07:39:48.154Z,22.60
2022-10-14T07:42:26.335Z,23.95
2022-10-14T07:45:06.663Z,22.92
2022-10-14T07:47:48.271Z,23.73
2022-10-14T07:50:25.800Z,23.63
2022-10-14T07:53:04.008Z,23.80
2022-10-14T07:55:52.288Z,22.50
2022-10-14T07:58:31.811Z,23.45
2022-10-14T08:01:09.769Z,23.95
2022-10-14T08:03:48.527Z,23.50
2022-10-14T08:06:26.172Z,22.35
2022-10-14T08:09:05.803Z,23.67
2022-10-14T08:11:44.528Z,24.00
2022-10-14T08:14:25.326Z,23.45
2022-10-14T08:17:03.883Z,24.45
2022-10-14T08:19:42.688Z,23.10
2022-10-14T08:22:20.728Z,22.10
2022-10-14T08:24:58.485Z,22.90
2022-10-14T08:27:36.666Z,22.15
2022-10-14T08:30:14.864Z,23.30
2022-10-14T08:32:53.409Z,23.00
2022-10-14T08:35:31.559Z,22.65
2022-10-14T08:38:09.663Z,21.92
2022-10-14T08:41:07.492Z,23.08
2022-10-14T08:43:50.198Z,22.15
2022-10-14T08:46:38.175Z,22.05
2022-10-14T08:49:40.602Z,21.10
2022-10-14T08:52:25.485Z,21.80
2022-10-14T08:55:33.879Z,21.35
2022-10-14T08:58:23.669Z,20.88
2022-10-14T09:01:15.292Z,21.15
2022-10-14T09:04:01.089Z,22.27
2022-10-14T09:06:43.265Z,22.77
2022-10-14T09:09:26.453Z,22.27
2022-10-14T09:12:09.730Z,23.10
2022-10-14T09:15:13.255Z,24.17
2022-10-14T09:18:16.547Z,22.45
2022-10-14T09:20:56.367Z,23.05
2022-10-14T09:23:34.616Z,22.63
2022-10-14T09:26:19.386Z,22.67
2022-10-14T09:28:57.430Z,24.45
2022-10-14T09:31:35.451Z,24.35
2022-10-14T09:34:25.887Z,23.52
2022-10-14T09:37:31.237Z,23.40
2022-10-14T09:40:44.112Z,24.48
2022-10-14T09:43:24.958Z,25.65
2022-10-14T09:46:08.042Z,24.13
2022-10-14T09:48:48.466Z,24.30
2022-10-14T09:51:31.218Z,24.02
2022-10-14T09:54:22.016Z,24.33
2022-10-14T09:57:07.262Z,23.83
2022-10-14T10:00:06.489Z,24.25
2022-10-14T10:02:46.962Z,25.25
2022-10-14T10:05:34.851Z,25.42
2022-10-14T10:08:18.669Z,26.02
2022-10-14T10:11:05.516Z,26.35
2022-10-14T10:13:45.404Z,25.65
2022-10-14T10:16:27.544Z,26.58
2022-10-14T10:19:44.182Z,25.85
2022-10-14T10:22:26.297Z,27.98
2022-10-14T10:25:08.210Z,27.65
2022-10-14T10:27:48.832Z,27.90
2022-10-14T10:30:38.933Z,28.80
2022-10-14T10:33:18.460Z,30.23
2022-10-14T10:36:21.203Z,28.45
2022-10-14T10:39:21.846Z,29.48
2022-10-14T10:42:23.858Z,30.75
2022-10-14T10:45:26.854Z,27.42
2022-10-14T10:48:28.079Z,29.90
2022-10-14T10:51:28.287Z,30.70
2022-10-14T10:54:19.477Z,30.42
2022-10-14T10:57:04.368Z,32.13
2022-10-14T11:00:10.952Z,31.30
2022-10-14T11:03:25.315Z,30.70
2022-10-14T11:06:15.009Z,31.73
2022-10-14T11:09:22.363Z,32.30
2022-10-14T11:12:35.261Z,31.73
2022-10-14T11:15:25.210Z,31.85
2022-10-14T11:18:14.450Z,31.63
2022-10-14T11:20:55.659Z,33.25
2022-10-14T11:23:49.064Z,35.03
2022-10-14T11:27:04.248Z,35.22
2022-10-14T11:29:55.059Z,34.95
2022-10-14T11:32:51.580Z,35.97
2022-10-14T11:35:59.055Z,37.15
2022-10-14T11:39:17.425Z,35.72
2022-10-14T11:42:24.753Z,35.00
2022-10-14T11:45:07.978Z,36.20
2022-10-14T11:47:50.694Z,35.70
2022-10-14T11:50:38.087Z,35.55
2022-10-14T11:53:39.278Z,34.35
2022-10-14T11:56:40.203Z,35.22
2022-10-14T11:59:37.723Z,32.38
2022-10-14T12:02:33.677Z,33.20
2022-10-14T12:05:41.621Z,33.33
2022-10-14T12:08:27.613Z,33.67
2022-10-14T12:11:29.890Z,32.25
2022-10-14T12:14:19.173Z,31.33
2022-10-14T12:17:00.109Z,32.47
2022-10-14T12:19:37.874Z,33.67
2022-10-14T12:22:15.754Z,33.00
2022-10-14T12:24:56.211Z,32.33
2022-10-14T12:30:34.007Z,31.58
2022-10-14T12:33:18.831Z,29.98
2022-10-14T12:36:01.126Z,29.75
2022-10-14T12:38:40.114Z,29.40
2022-10-14T12:41:39.544Z,29.88
2022-10-14T12:44:20.915Z,30.10
2022-10-14T12:47:00.397Z,30.15
2022-10-14T12:49:46.554Z,29.77
2022-10-14T12:52:31.849Z,29.13
2022-10-14T12:55:18.548Z,28.25
2022-10-14T12:58:05.210Z,29.08
2022-10-14T13:00:43.471Z,29.42
2022-10-14T13:03:27.447Z,26.90
2022-10-14T13:06:33.453Z,28.88
2022-10-14T13:09:11.485Z,29.55
2022-10-14T13:11:52.766Z,27.13
2022-10-14T13:14:35.406Z,27.13
2022-10-14T13:17:41.988Z,27.77
2022-10-14T13:20:34.587Z,27.40
2022-10-14T13:23:27.497Z,26.45
2022-10-14T13:26:21.974Z,27.13
2022-10-14T13:29:30.259Z,28.25
2022-10-14T13:32:30.821Z,27.85
2022-10-14T13:35:31.455Z,28.02
2022-10-14T13:38:17.757Z,28.70
2022-10-14T13:41:02.434Z,29.23
2022-10-14T13:43:43.212Z,27.25
2022-10-14T13:46:26.982Z,28.60
2022-10-14T13:49:08.395Z,26.25
2022-10-14T13:51:58.737Z,26.30
2022-10-14T13:54:36.527Z,26.40
2022-10-14T13:57:47.773Z,26.00
2022-10-14T14:00:50.832Z,25.80
2022-10-14T14:03:31.014Z,25.13
2022-10-14T14:06:14.486Z,25.55
2022-10-14T14:09:00.073Z,25.88
2022-10-14T14:11:46.752Z,25.58
2022-10-14T14:14:38.198Z,24.52
2022-10-14T14:17:19.824Z,25.00
2022-10-14T14:20:01.776Z,24.73
2022-10-14T14:22:46.293Z,24.85
2022-10-14T14:25:36.132Z,24.60
2022-10-14T14:28:22.740Z,25.33
2022-10-14T14:31:01.397Z,24.65
2022-10-14T14:33:39.429Z,24.95
2022-10-14T14:36:27.471Z,23.40
2022-10-14T14:39:05.385Z,22.33
2022-10-14T14:41:50.603Z,24.70
2022-10-14T14:44:33.254Z,24.42
2022-10-14T14:47:11.898Z,24.42
2022-10-14T14:49:57.477Z,23.65
2022-10-14T14:55:48.094Z,22.95
2022-10-14T14:58:30.967Z,24.10
2022-10-14T15:01:19.337Z,24.13
2022-10-14T15:04:16.582Z,24.40
2022-10-14T15:07:11.262Z,25.55
2022-10-14T15:09:55.326Z,26.63
2022-10-14T15:12:41.908Z,30.00
2022-10-14T15:15:31.018Z,29.75
2022-10-14T15:18:15.962Z,32.67
2022-10-14T15:21:19.444Z,32.65
2022-10-14T15:24:00.527Z,33.38
2022-10-14T15:26:38.550Z,32.75
2022-10-14T15:29:16.448Z,30.20
2022-10-14T15:32:01.768Z,30.90
2022-10-14T15:34:39.287Z,25.65
2022-10-14T15:37:17.379Z,23.77
2022-10-14T15:40:05.386Z,21.35
2022-10-14T15:42:44.326Z,21.13
2022-10-14T15:45:22.937Z,20.08
2022-10-14T15:48:04.526Z,19.58
2022-10-14T15:50:45.261Z,18.58
2022-10-14T15:53:22.554Z,19.45
2022-10-14T15:56:00.823Z,19.05
2022-10-14T15:58:39.142Z,18.98
2022-10-14T16:01:20.542Z,20.13
2022-10-14T16:03:59.373Z,19.65
2022-10-14T16:06:36.760Z,19.90
2022-10-14T16:09:14.982Z,19.83
2022-10-14T16:11:57.303Z,19.30
2022-10-14T16:14:36.122Z,19.63
2022-10-14T16:17:14.483Z,19.65
2022-10-14T16:19:52.599Z,19.45
2022-10-14T16:22:30.892Z,19.40
2022-10-14T16:25:20.189Z,19.80
2022-10-14T16:27:59.144Z,18.50
2022-10-14T16:30:40.660Z,18.67
2022-10-14T16:33:24.216Z,18.73
2022-10-14T16:36:04.195Z,19.35
2022-10-14T16:38:42.986Z,19.42
2022-10-14T16:41:20.607Z,19.27
2022-10-14T16:43:58.949Z,19.60
2022-10-14T16:46:58.583Z,17.42
2022-10-14T16:49:36.108Z,18.80
2022-10-14T16:52:15.587Z,18.88
2022-10-14T16:54:54.206Z,18.35
2022-10-14T16:57:32.786Z,19.10
2022-10-14T17:00:11.231Z,18.35
2022-10-14T17:02:48.813Z,17.65
2022-10-14T17:05:27.122Z,18.92
2022-10-14T17:08:05.297Z,17.88
2022-10-14T17:10:43.295Z,18.15
2022-10-14T17:13:21.509Z,18.50
2022-10-14T17:16:04.468Z,18.50
2022-10-14T17:18:43.122Z,18.52
2022-10-14T17:21:29.769Z,18.23
2022-10-14T17:24:07.489Z,18.05
2022-10-14T17:26:45.696Z,19.45
2022-10-14T17:29:24.151Z,18.20
2022-10-14T17:32:03.678Z,19.27
2022-10-14T17:34:40.221Z,19.40
2022-10-14T17:37:18.162Z,19.52
2022-10-14T17:39:56.366Z,18.45
2022-10-14T17:42:34.761Z,18.42
2022-10-14T17:45:12.724Z,18.85
2022-10-14T17:47:51.133Z,18.90
2022-10-14T17:50:30.660Z,18.45
2022-10-14T17:53:12.683Z,18.85
2022-10-14T17:55:52.795Z,20.60
2022-10-14T17:58:34.410Z,20.50
2022-10-14T18:01:15.869Z,22.00
2022-10-14T18:03:56.810Z,21.98
2022-10-14T18:06:35.275Z,20.85
2022-10-14T18:09:12.863Z,21.58
2022-10-14T18:14:49.816Z,22.67
2022-10-14T18:17:28.072Z,23.60
2022-10-14T18:20:10.277Z,24.27
2022-10-14T18:22:49.390Z,24.13
2022-10-14T18:25:27.522Z,24.83
2022-10-14T18:28:08.496Z,23.88
2022-10-14T18:30:47.056Z,24.98
2022-10-14T18:33:25.242Z,24.23
2022-10-14T18:36:06.030Z,24.88
2022-10-14T18:38:44.826Z,24.67
2022-10-14T18:41:25.078Z,24.60
2022-10-14T18:44:03.398Z,24.00
2022-10-14T18:46:41.198Z,22.67
2022-10-14T18:49:19.349Z,26.23
2022-10-14T18:51:57.579Z,24.92
2022-10-14T18:54:35.934Z,24.27
2022-10-14T18:57:14.995Z,24.20
2022-10-14T18:59:56.723Z,25.23
2022-10-14T19:02:35.129Z,26.70
2022-10-14T19:05:15.366Z,26.90
2022-10-14T19:07:54.767Z,24.77
2022-10-14T19:10:32.928Z,26.05
2022-10-14T19:13:12.231Z,27.50
2022-10-14T19:16:02.641Z,26.60
2022-10-14T19:18:43.053Z,27.15
2022-10-14T19:21:23.044Z,26.80
2022-10-14T19:24:02.916Z,26.55
2022-10-14T19:26:45.914Z,27.63
2022-10-14T19:29:24.793Z,27.00
2022-10-14T19:32:02.550Z,27.40
2022-10-14T19:34:44.850Z,27.35
2022-10-14T19:37:25.611Z,27.30
2022-10-14T19:40:03.869Z,28.13
2022-10-14T19:42:41.888Z,27.95
2022-10-14T19:45:18.771Z,28.52
2022-10-14T19:47:56.651Z,29.10
2022-10-14T19:50:34.815Z,27.08
2022-10-14T19:53:13.212Z,29.38
2022-10-14T19:55:51.335Z,29.17
2022-10-14T19:58:29.451Z,29.50
2022-10-14T20:01:16.194Z,29.58
2022-10-14T20:03:54.341Z,28.23
2022-10-14T20:06:35.447Z,30.25
2022-10-14T20:09:16.359Z,29.73
2022-10-14T20:11:54.895Z,29.33
2022-10-14T20:14:33.086Z,29.30
2022-10-14T20:17:11.285Z,30.63
2022-10-14T20:19:49.454Z,30.08
2022-10-14T20:22:27.702Z,29.48
2022-10-14T20:25:17.728Z,29.75
2022-10-14T20:27:56.245Z,29.55
2022-10-14T20:30:34.138Z,30.33
2022-10-14T20:33:12.649Z,30.02
2022-10-14T20:36:05.411Z,31.95
2022-10-14T20:38:43.405Z,31.08
2022-10-14T20:41:24.555Z,29.95
2022-10-14T20:44:02.727Z,30.13
2022-10-14T20:46:44.130Z,29.67
2022-10-14T20:49:22.305Z,31.20
2022-10-14T20:52:00.519Z,31.00
2022-10-14T20:54:38.801Z,30.75
2022-10-14T20:57:18.460Z,30.50
2022-10-14T20:59:57.634Z,30.90
2022-10-14T21:02:34.973Z,32.58
2022-10-14T21:05:13.193Z,32.40
2022-10-14T21:07:52.574Z,32.50
2022-10-14T21:10:31.215Z,33.10
2022-10-14T21:13:09.405Z,32.00
2022-10-14T21:15:47.612Z,33.40
2022-10-14T21:18:29.290Z,32.17
2022-10-14T21:21:07.546Z,31.85
2022-10-14T21:23:49.395Z,31.35
2022-10-14T21:26:29.969Z,32.83
2022-10-14T21:29:08.217Z,31.98
2022-10-14T21:31:47.384Z,31.65
2022-10-14T21:34:26.206Z,32.90
2022-10-14T21:37:04.510Z,32.45
2022-10-14T21:39:41.395Z,33.53
2022-10-14T21:42:18.213Z,34.35
2022-10-14T21:44:54.608Z,32.50
2022-10-14T21:47:31.429Z,32.95
2022-10-14T21:50:08.371Z,33.00
2022-10-14T21:52:44.366Z,33.67
2022-10-14T21:55:21.059Z,33.58
2022-10-14T21:57:57.726Z,33.25
2022-10-14T22:00:34.529Z,33.65
2022-10-14T22:03:11.564Z,33.60
2022-10-14T22:05:57.372Z,33.80
2022-10-14T22:08:37.190Z,34.00
2022-10-14T22:11:27.071Z,34.08
2022-10-14T22:14:07.586Z,32.95
2022-10-14T22:16:46.117Z,34.10
2022-10-14T22:19:22.721Z,33.53
2022-10-14T22:22:01.307Z,33.30
2022-10-14T22:24:38.993Z,34.83
2022-10-14T22:27:15.519Z,34.85
2022-10-14T22:29:52.132Z,33.30
2022-10-14T22:32:28.707Z,34.05
2022-10-14T22:35:05.882Z,34.40
2022-10-14T22:37:42.016Z,35.20
2022-10-14T22:40:18.868Z,34.17
2022-10-14T22:42:55.302Z,34.10
2022-10-14T22:45:32.278Z,34.53
2022-10-14T22:48:08.356Z,33.72
2022-10-14T22:50:44.971Z,32.92
2022-10-14T22:53:21.773Z,33.65
2022-10-14T22:55:58.608Z,33.45
2022-10-14T22:58:34.871Z,34.13
2022-10-14T23:01:16.676Z,34.90
2022-10-14T23:03:52.734Z,34.20
2022-10-14T23:06:30.476Z,35.15
2022-10-14T23:09:07.611Z,35.88
2022-10-14T23:11:47.426Z,34.20
2022-10-14T23:14:24.067Z,33.92
2022-10-14T23:17:00.660Z,34.55
2022-10-14T23:19:40.162Z,33.70
2022-10-14T23:22:17.033Z,33.70
2022-10-14T23:24:53.483Z,34.53
2022-10-14T23:27:32.860Z,33.05
2022-10-14T23:30:14.822Z,32.90
2022-10-14T23:32:54.490Z,33.22
2022-10-14T23:35:31.559Z,35.42
2022-10-14T23:38:12.314Z,34.15
2022-10-14T23:40:39.980Z,33.22
2022-10-14T23:43:07.351Z,33.72
2022-10-14T23:45:34.700Z,33.45
2022-10-14T23:48:02.031Z,33.85
2022-10-14T23:50:29.311Z,33.90
2022-10-14T23:52:56.669Z,34.58
2022-10-14T23:55:24.079Z,34.03
2022-10-14T23:57:51.422Z,34.35
