createdAt,value
2019-04-14T00:00:27.254Z,82.18
2019-04-14T00:01:28.297Z,82.18
2019-04-14T00:02:29.336Z,82.28
2019-04-14T00:03:30.381Z,82.37
2019-04-14T00:04:31.662Z,82.47
2019-04-14T00:05:33.976Z,82.47
2019-04-14T00:06:35.086Z,82.47
2019-04-14T00:07:36.323Z,82.75
2019-04-14T00:08:37.221Z,82.18
2019-04-14T00:09:38.472Z,82.47
2019-04-14T00:10:40.013Z,82.37
2019-04-14T00:11:41.201Z,82.75
2019-04-14T00:12:42.706Z,82.56
2019-04-14T00:13:43.933Z,82.37
2019-04-14T00:14:45.317Z,82.37
2019-04-14T00:15:49.058Z,82.56
2019-04-14T00:16:48.832Z,82.56
2019-04-14T00:17:50.337Z,82.56
2019-04-14T00:18:51.243Z,82.28
2019-04-14T00:19:52.412Z,82.37
2019-04-14T00:20:53.494Z,82.28
2019-04-14T00:21:54.740Z,82.37
2019-04-14T00:22:56.150Z,82.75
2019-04-14T00:23:58.732Z,82.37
2019-04-14T00:24:59.644Z,82.37
2019-04-14T00:26:00.810Z,82.37
2019-04-14T00:27:02.034Z,82.18
2019-04-14T00:28:03.009Z,82.37
2019-04-14T00:29:04.599Z,82.09
2019-04-14T00:30:05.606Z,81.99
2019-04-14T00:31:06.972Z,82.28
2019-04-14T00:32:09.439Z,81.90
2019-04-14T00:33:10.538Z,82.28
2019-04-14T00:34:11.367Z,82.37
2019-04-14T00:35:12.493Z,82.47
2019-04-14T00:36:13.737Z,81.99
2019-04-14T00:37:16.255Z,82.28
2019-04-14T00:38:17.431Z,82.37
2019-04-14T00:39:18.312Z,81.90
2019-04-14T00:40:19.326Z,81.99
2019-04-14T00:41:32.581Z,82.09
2019-04-14T00:42:21.831Z,82.37
2019-04-14T00:43:24.252Z,82.75
2019-04-14T00:44:25.417Z,82.37
2019-04-14T00:45:33.950Z,82.09
2019-04-14T00:46:27.604Z,82.09
2019-04-14T00:47:28.929Z,82.47
2019-04-14T00:48:30.006Z,82.75
2019-04-14T00:49:31.340Z,82.75
2019-04-14T00:50:32.734Z,82.47
2019-04-14T00:51:36.361Z,82.56
2019-04-14T00:52:35.422Z,82.56
2019-04-14T00:53:36.808Z,82.28
2019-04-14T00:54:39.236Z,82.37
2019-04-14T00:55:40.101Z,82.18
2019-04-14T00:56:41.120Z,82.37
2019-04-14T00:57:42.214Z,82.47
2019-04-14T00:58:43.598Z,82.28
2019-04-14T00:59:46.254Z,82.28
2019-04-14T01:00:47.337Z,82.85
2019-04-14T01:01:48.338Z,83.04
2019-04-14T01:02:49.367Z,83.04
2019-04-14T01:03:50.500Z,83.04
2019-04-14T01:04:51.701Z,83.51
2019-04-14T01:05:53.104Z,83.42
2019-04-14T01:06:55.402Z,82.94
2019-04-14T01:07:56.531Z,83.61
2019-04-14T01:08:57.554Z,83.42
2019-04-14T01:09:59.574Z,83.80
2019-04-14T01:11:00.892Z,83.70
2019-04-14T01:12:01.802Z,84.84
2019-04-14T01:13:02.773Z,84.36
2019-04-14T01:14:03.891Z,84.27
2019-04-14T01:15:05.282Z,85.03
2019-04-14T01:16:13.274Z,84.94
2019-04-14T01:17:08.980Z,84.55
2019-04-14T01:18:09.960Z,84.94
2019-04-14T01:19:11.265Z,85.13
2019-04-14T01:20:12.521Z,85.41
2019-04-14T01:21:13.388Z,85.13
2019-04-14T01:22:14.795Z,85.22
2019-04-14T01:23:17.087Z,85.69
2019-04-14T01:24:18.463Z,85.60
2019-04-14T01:25:19.356Z,85.31
2019-04-14T01:26:20.345Z,85.69
2019-04-14T01:27:21.528Z,85.97
2019-04-14T01:28:22.907Z,85.78
2019-04-14T01:29:25.425Z,85.88
2019-04-14T01:30:26.274Z,85.69
2019-04-14T01:31:27.369Z,85.88
2019-04-14T01:32:28.392Z,85.97
2019-04-14T01:33:29.723Z,85.88
2019-04-14T01:34:32.317Z,85.60
2019-04-14T01:35:33.436Z,85.31
2019-04-14T01:36:34.402Z,85.31
2019-04-14T01:37:35.420Z,85.78
2019-04-14T01:38:36.489Z,85.13
2019-04-14T01:39:37.892Z,85.50
2019-04-14T01:40:40.222Z,85.60
2019-04-14T01:41:41.057Z,85.22
2019-04-14T01:42:42.080Z,85.13
2019-04-14T01:43:43.288Z,85.69
2019-04-14T01:44:45.755Z,85.50
2019-04-14T01:45:58.199Z,85.22
2019-04-14T01:46:47.795Z,85.13
2019-04-14T01:47:48.955Z,85.22
2019-04-14T01:48:50.062Z,85.50
2019-04-14T01:49:51.449Z,85.31
2019-04-14T01:50:53.818Z,85.31
2019-04-14T01:51:54.855Z,85.31
2019-04-14T01:52:56.715Z,85.31
2019-04-14T01:53:57.477Z,85.41
2019-04-14T01:54:58.274Z,85.22
2019-04-14T01:55:59.537Z,85.41
2019-04-14T01:57:00.920Z,85.41
2019-04-14T01:58:03.234Z,85.31
2019-04-14T01:59:04.368Z,85.50
2019-04-14T02:00:05.388Z,85.31
2019-04-14T02:01:06.336Z,85.60
2019-04-14T02:02:07.720Z,85.69
2019-04-14T02:03:09.110Z,85.69
2019-04-14T02:04:11.622Z,85.60
2019-04-14T02:05:12.394Z,85.78
2019-04-14T02:06:13.615Z,85.60
2019-04-14T02:07:14.576Z,85.69
2019-04-14T02:08:15.905Z,85.50
2019-04-14T02:09:18.558Z,85.22
2019-04-14T02:10:19.389Z,85.60
2019-04-14T02:11:20.587Z,85.22
2019-04-14T02:12:21.440Z,85.41
2019-04-14T02:13:22.672Z,85.50
2019-04-14T02:14:24.050Z,85.41
2019-04-14T02:15:26.548Z,85.31
2019-04-14T02:16:36.279Z,85.41
2019-04-14T02:17:28.518Z,85.41
2019-04-14T02:18:29.660Z,85.13
2019-04-14T02:19:30.804Z,85.22
2019-04-14T02:20:32.182Z,85.13
2019-04-14T02:21:34.444Z,85.03
2019-04-14T02:22:35.560Z,85.22
2019-04-14T02:23:36.618Z,85.31
2019-04-14T02:24:37.601Z,85.31
2019-04-14T02:25:38.991Z,85.60
2019-04-14T02:26:41.509Z,85.41
2019-04-14T02:27:42.659Z,85.41
2019-04-14T02:28:43.811Z,85.31
2019-04-14T02:29:45.065Z,85.27
2019-04-14T02:30:52.375Z,85.50
2019-04-14T02:32:23.695Z,85.31
2019-04-14T02:33:13.843Z,85.27
2019-04-14T02:34:16.525Z,85.46
2019-04-14T02:35:22.739Z,85.60
2019-04-14T02:36:21.717Z,85.60
2019-04-14T02:37:19.222Z,85.55
2019-04-14T02:38:40.887Z,85.74
2019-04-14T02:39:29.351Z,85.65
2019-04-14T02:40:34.823Z,85.84
2019-04-14T02:41:29.646Z,86.03
2019-04-14T02:42:39.553Z,85.93
2019-04-14T02:43:29.371Z,86.12
2019-04-14T02:44:33.644Z,86.22
2019-04-14T02:45:35.548Z,86.03
2019-04-14T02:46:38.208Z,87.07
2019-04-14T02:48:44.537Z,86.60
2019-04-14T02:49:44.264Z,86.69
2019-04-14T02:50:59.615Z,86.98
2019-04-14T02:52:45.925Z,86.22
2019-04-14T02:54:07.171Z,85.93
2019-04-14T02:55:49.160Z,85.74
2019-04-14T02:57:01.886Z,86.22
2019-04-14T02:57:45.365Z,85.84
2019-04-14T02:58:53.817Z,86.79
2019-04-14T02:59:49.707Z,86.50
2019-04-14T03:01:01.830Z,86.88
2019-04-14T03:02:09.622Z,86.69
2019-04-14T03:02:49.797Z,86.41
2019-04-14T03:04:57.167Z,86.03
2019-04-14T03:05:57.878Z,86.22
2019-04-14T03:07:05.337Z,86.22
2019-04-14T03:08:11.245Z,86.31
2019-04-14T03:09:12.597Z,86.22
2019-04-14T03:10:05.233Z,86.41
2019-04-14T03:12:11.414Z,85.84
2019-04-14T03:13:13.060Z,86.03
2019-04-14T03:15:19.418Z,85.84
2019-04-14T03:17:25.375Z,86.41
2019-04-14T03:18:31.455Z,86.22
2019-04-14T03:19:27.576Z,85.84
2019-04-14T03:20:30.186Z,86.41
2019-04-14T03:21:36.373Z,86.07
2019-04-14T03:22:28.957Z,86.12
2019-04-14T03:23:34.825Z,86.12
2019-04-14T03:24:29.040Z,86.22
2019-04-14T03:25:16.686Z,85.84
2019-04-14T03:26:29.467Z,86.03
2019-04-14T03:27:41.896Z,85.84
2019-04-14T03:29:55.403Z,85.93
2019-04-14T03:31:04.099Z,85.93
2019-04-14T03:34:11.179Z,85.74
2019-04-14T03:34:50.054Z,85.84
2019-04-14T03:36:05.318Z,85.55
2019-04-14T03:37:53.982Z,85.08
2019-04-14T03:38:54.887Z,85.74
2019-04-14T03:39:51.425Z,85.55
2019-04-14T03:40:49.173Z,85.65
2019-04-14T03:41:52.794Z,85.36
2019-04-14T03:42:57.292Z,85.65
2019-04-14T03:43:46.365Z,85.55
2019-04-14T03:44:58.331Z,85.17
2019-04-14T03:47:11.014Z,85.55
2019-04-14T03:51:13.538Z,85.84
2019-04-14T03:52:02.482Z,85.93
2019-04-14T03:54:03.106Z,86.22
2019-04-14T03:55:01.541Z,86.22
2019-04-14T03:55:54.438Z,85.93
2019-04-14T03:56:48.930Z,86.22
2019-04-14T03:57:50.061Z,86.03
2019-04-14T03:58:51.445Z,86.12
2019-04-14T03:59:53.963Z,86.31
2019-04-14T04:00:55.322Z,86.22
2019-04-14T04:01:56.444Z,86.50
2019-04-14T04:02:57.614Z,86.79
2019-04-14T04:03:58.560Z,86.69
2019-04-14T04:04:59.869Z,86.79
2019-04-14T04:06:00.922Z,87.26
2019-04-14T04:07:02.302Z,86.98
2019-04-14T04:08:04.775Z,86.98
2019-04-14T04:09:06.140Z,86.79
2019-04-14T04:10:07.105Z,86.50
2019-04-14T04:11:08.329Z,86.98
2019-04-14T04:12:09.611Z,86.88
2019-04-14T04:13:10.552Z,87.07
2019-04-14T04:14:11.847Z,86.98
2019-04-14T04:15:13.188Z,87.45
2019-04-14T04:16:15.803Z,87.54
2019-04-14T04:17:16.803Z,87.16
2019-04-14T04:18:17.761Z,87.54
2019-04-14T04:19:19.778Z,87.35
2019-04-14T04:20:19.947Z,87.26
2019-04-14T04:21:21.342Z,87.45
2019-04-14T04:22:23.632Z,87.73
2019-04-14T04:23:24.786Z,87.35
2019-04-14T04:24:27.761Z,87.35
2019-04-14T04:25:26.850Z,87.35
2019-04-14T04:26:28.083Z,87.35
2019-04-14T04:27:29.461Z,87.83
2019-04-14T04:28:31.882Z,87.54
2019-04-14T04:29:33.027Z,87.92
2019-04-14T04:30:34.055Z,87.83
2019-04-14T04:31:35.046Z,87.83
2019-04-14T04:32:36.298Z,87.83
2019-04-14T04:33:37.676Z,87.54
2019-04-14T04:34:40.160Z,87.40
2019-04-14T04:35:41.430Z,87.40
2019-04-14T04:36:42.046Z,87.30
2019-04-14T04:37:43.351Z,87.59
2019-04-14T04:38:44.493Z,87.40
2019-04-14T04:39:45.870Z,86.93
2019-04-14T04:40:48.462Z,86.93
2019-04-14T04:41:49.321Z,87.12
2019-04-14T04:42:50.502Z,86.74
2019-04-14T04:43:51.807Z,87.02
2019-04-14T04:44:53.292Z,87.02
2019-04-14T04:45:54.035Z,87.68
2019-04-14T04:46:55.415Z,87.40
2019-04-14T04:47:57.690Z,87.64
2019-04-14T04:49:07.312Z,87.77
2019-04-14T04:50:00.013Z,88.06
2019-04-14T04:51:00.879Z,88.06
2019-04-14T04:52:02.311Z,88.06
2019-04-14T04:53:04.826Z,88.16
2019-04-14T04:54:05.967Z,88.54
2019-04-14T04:55:06.743Z,88.63
2019-04-14T04:56:07.984Z,88.44
2019-04-14T04:57:09.081Z,88.82
2019-04-14T04:58:10.473Z,88.54
2019-04-14T04:59:12.596Z,88.82
2019-04-14T05:00:13.444Z,88.35
2019-04-14T05:01:14.563Z,88.73
2019-04-14T05:02:15.939Z,88.35
2019-04-14T05:03:17.364Z,88.54
2019-04-14T05:04:19.824Z,88.82
2019-04-14T05:05:20.990Z,89.01
2019-04-14T05:06:23.312Z,88.92
2019-04-14T05:07:23.143Z,89.01
2019-04-14T05:08:24.220Z,89.20
2019-04-14T05:09:25.518Z,89.20
2019-04-14T05:10:26.908Z,89.58
2019-04-14T05:11:29.412Z,89.96
2019-04-14T05:12:30.608Z,89.86
2019-04-14T05:13:31.350Z,89.77
2019-04-14T05:14:32.648Z,89.96
2019-04-14T05:15:33.707Z,90.62
2019-04-14T05:16:35.093Z,91.19
2019-04-14T05:17:36.685Z,91.19
2019-04-14T05:18:37.874Z,91.28
2019-04-14T05:19:40.200Z,92.04
2019-04-14T05:20:40.563Z,92.23
2019-04-14T05:21:43.017Z,92.14
2019-04-14T05:22:43.932Z,92.42
2019-04-14T05:23:45.244Z,92.71
2019-04-14T05:24:46.126Z,92.99
2019-04-14T05:25:47.507Z,93.46
2019-04-14T05:26:48.697Z,93.08
2019-04-14T05:27:50.096Z,94.04
2019-04-14T05:28:52.664Z,93.94
2019-04-14T05:29:53.591Z,94.13
2019-04-14T05:30:54.717Z,93.84
2019-04-14T05:31:55.593Z,93.84
2019-04-14T05:32:56.910Z,94.23
2019-04-14T05:33:58.296Z,94.60
2019-04-14T05:35:00.783Z,94.89
2019-04-14T05:36:02.098Z,94.98
2019-04-14T05:37:02.893Z,95.26
2019-04-14T05:38:04.060Z,95.74
2019-04-14T05:39:05.114Z,95.93
2019-04-14T05:40:06.493Z,95.45
2019-04-14T05:41:09.011Z,95.84
2019-04-14T05:42:14.889Z,96.41
2019-04-14T05:43:11.306Z,96.50
2019-04-14T05:44:12.128Z,96.97
2019-04-14T05:45:13.406Z,97.64
2019-04-14T05:46:14.681Z,97.54
2019-04-14T05:47:16.057Z,97.45
2019-04-14T05:48:18.154Z,97.45
2019-04-14T05:49:28.636Z,97.35
2019-04-14T05:50:20.307Z,97.54
2019-04-14T05:51:23.158Z,97.50
2019-04-14T05:52:23.010Z,97.78
2019-04-14T05:53:24.200Z,97.88
2019-04-14T05:54:25.596Z,97.59
2019-04-14T05:55:26.974Z,97.97
2019-04-14T05:56:29.533Z,97.69
2019-04-14T05:57:30.512Z,97.69
2019-04-14T05:58:31.699Z,97.88
2019-04-14T05:59:32.922Z,97.88
2019-04-14T06:00:34.213Z,97.69
2019-04-14T06:01:35.116Z,97.69
2019-04-14T06:02:37.633Z,97.31
2019-04-14T06:03:38.533Z,97.69
2019-04-14T06:04:39.638Z,97.31
2019-04-14T06:05:40.549Z,97.88
2019-04-14T06:06:41.962Z,98.25
2019-04-14T06:07:43.348Z,98.16
2019-04-14T06:08:44.747Z,99.49
2019-04-14T06:09:46.130Z,99.77
2019-04-14T06:10:47.514Z,99.58
2019-04-14T06:11:48.912Z,99.20
2019-04-14T06:12:50.295Z,99.96
2019-04-14T06:13:51.691Z,99.99
2019-04-14T06:14:53.083Z,99.87
2019-04-14T06:15:54.472Z,99.99
2019-04-14T06:16:55.896Z,99.99
2019-04-14T06:17:57.277Z,99.99
2019-04-14T06:18:58.673Z,99.99
2019-04-14T06:20:00.067Z,99.99
2019-04-14T06:21:01.461Z,99.99
2019-04-14T06:22:02.846Z,99.99
2019-04-14T06:23:04.237Z,99.99
2019-04-14T06:24:05.622Z,99.99
2019-04-14T06:25:07.026Z,99.99
2019-04-14T06:26:08.420Z,99.99
2019-04-14T06:27:09.808Z,99.99
2019-04-14T06:28:11.204Z,99.99
2019-04-14T06:29:12.604Z,99.99
2019-04-14T06:30:14.001Z,99.99
2019-04-14T06:31:15.399Z,99.99
2019-04-14T06:32:16.774Z,99.99
2019-04-14T06:33:18.172Z,99.99
2019-04-14T06:34:19.564Z,99.99
2019-04-14T06:35:20.953Z,99.99
2019-04-14T06:36:22.349Z,99.99
2019-04-14T06:37:23.747Z,99.99
2019-04-14T06:38:25.139Z,99.99
2019-04-14T06:39:26.525Z,99.99
2019-04-14T06:40:27.928Z,99.99
2019-04-14T06:41:29.312Z,99.99
2019-04-14T06:42:30.717Z,99.99
2019-04-14T06:43:32.101Z,99.99
2019-04-14T06:44:33.495Z,99.99
2019-04-14T06:45:34.876Z,99.99
2019-04-14T06:46:36.291Z,99.99
2019-04-14T06:47:37.680Z,99.99
2019-04-14T06:48:39.080Z,99.99
2019-04-14T06:49:48.979Z,99.99
2019-04-14T06:50:41.820Z,99.99
2019-04-14T06:51:43.208Z,99.99
2019-04-14T06:52:44.592Z,99.99
2019-04-14T06:53:45.978Z,99.99
2019-04-14T06:54:47.371Z,99.99
2019-04-14T06:55:48.766Z,99.99
2019-04-14T06:56:50.168Z,99.99
2019-04-14T06:57:51.556Z,99.99
2019-04-14T06:58:52.949Z,99.99
2019-04-14T06:59:54.334Z,99.99
2019-04-14T07:00:55.725Z,99.99
2019-04-14T07:01:59.370Z,99.99
2019-04-14T07:02:58.462Z,99.99
2019-04-14T07:03:59.848Z,99.99
2019-04-14T07:05:01.267Z,99.99
2019-04-14T07:06:02.637Z,99.99
2019-04-14T07:07:04.038Z,99.99
2019-04-14T07:08:05.441Z,99.99
2019-04-14T07:09:06.831Z,99.99
2019-04-14T07:10:08.217Z,99.99
2019-04-14T07:11:09.625Z,99.99
2019-04-14T07:12:11.140Z,99.99
2019-04-14T07:13:13.956Z,99.99
2019-04-14T07:14:13.754Z,99.99
2019-04-14T07:15:15.147Z,99.99
2019-04-14T07:16:16.530Z,99.99
2019-04-14T07:17:17.929Z,99.99
2019-04-14T07:18:19.313Z,99.99
2019-04-14T07:19:20.711Z,99.99
2019-04-14T07:20:22.104Z,99.99
2019-04-14T07:21:23.494Z,99.99
2019-04-14T07:22:24.887Z,99.99
2019-04-14T07:23:26.284Z,99.99
2019-04-14T07:24:27.677Z,99.99
2019-04-14T07:25:29.057Z,99.99
2019-04-14T07:26:30.438Z,99.99
2019-04-14T07:27:31.832Z,99.99
2019-04-14T07:28:33.214Z,99.99
2019-04-14T07:29:34.794Z,99.99
2019-04-14T07:30:36.152Z,99.99
2019-04-14T07:31:37.542Z,99.99
2019-04-14T07:32:38.926Z,99.99
2019-04-14T07:33:40.321Z,99.99
2019-04-14T07:34:41.723Z,99.99
2019-04-14T07:35:43.117Z,99.99
2019-04-14T07:36:44.509Z,99.99
2019-04-14T07:37:47.216Z,99.99
2019-04-14T07:38:48.615Z,99.99
2019-04-14T07:39:50.115Z,99.99
2019-04-14T07:40:51.503Z,99.99
2019-04-14T07:41:52.911Z,99.99
2019-04-14T07:42:54.321Z,99.99
2019-04-14T07:43:55.704Z,99.99
2019-04-14T07:44:57.667Z,99.99
2019-04-14T07:45:59.066Z,99.99
2019-04-14T07:47:00.451Z,99.99
2019-04-14T07:48:01.836Z,99.99
2019-04-14T07:49:03.230Z,99.99
2019-04-14T07:50:14.034Z,99.99
2019-04-14T07:51:05.979Z,99.99
2019-04-14T07:52:07.371Z,99.99
2019-04-14T07:53:08.756Z,99.99
2019-04-14T07:54:10.157Z,99.99
2019-04-14T07:55:11.539Z,99.99
2019-04-14T07:56:12.932Z,99.99
2019-04-14T07:57:14.323Z,99.99
2019-04-14T07:58:15.721Z,99.99
2019-04-14T07:59:17.116Z,99.99
2019-04-14T08:00:18.512Z,99.99
2019-04-14T08:01:19.904Z,99.99
2019-04-14T08:02:21.291Z,99.99
2019-04-14T08:03:22.679Z,99.99
2019-04-14T08:04:24.061Z,99.99
2019-04-14T08:05:25.456Z,99.99
2019-04-14T08:06:26.847Z,99.99
2019-04-14T08:07:28.752Z,99.99
2019-04-14T08:08:30.146Z,99.99
2019-04-14T08:09:31.522Z,99.99
2019-04-14T08:10:32.904Z,99.99
2019-04-14T08:11:34.298Z,99.99
2019-04-14T08:12:35.712Z,99.99
2019-04-14T08:13:37.107Z,98.92
2019-04-14T08:14:38.496Z,98.07
2019-04-14T08:15:39.889Z,97.88
2019-04-14T08:16:41.289Z,97.60
2019-04-14T08:17:43.637Z,96.55
2019-04-14T08:18:44.041Z,96.93
2019-04-14T08:19:45.420Z,96.83
2019-04-14T08:20:46.811Z,97.12
2019-04-14T08:21:48.210Z,97.02
2019-04-14T08:22:49.610Z,97.02
2019-04-14T08:23:51.008Z,96.45
2019-04-14T08:24:52.397Z,96.64
2019-04-14T08:25:53.788Z,96.93
2019-04-14T08:26:55.173Z,96.93
2019-04-14T08:27:56.568Z,96.36
2019-04-14T08:28:57.977Z,97.02
2019-04-14T08:29:59.381Z,96.74
2019-04-14T08:31:00.787Z,96.55
2019-04-14T08:32:02.231Z,96.93
2019-04-14T08:33:03.573Z,97.07
2019-04-14T08:34:04.963Z,95.89
2019-04-14T08:35:06.372Z,96.03
2019-04-14T08:36:07.765Z,95.98
2019-04-14T08:37:09.179Z,95.79
2019-04-14T08:38:10.566Z,95.89
2019-04-14T08:39:11.969Z,96.08
2019-04-14T08:40:13.358Z,96.26
2019-04-14T08:41:14.756Z,96.55
2019-04-14T08:42:16.146Z,97.02
2019-04-14T08:43:17.539Z,96.93
2019-04-14T08:44:18.951Z,96.74
2019-04-14T08:45:20.328Z,96.64
2019-04-14T08:46:21.745Z,95.70
2019-04-14T08:47:23.137Z,96.55
2019-04-14T08:48:24.529Z,96.45
2019-04-14T08:49:25.923Z,96.55
2019-04-14T08:50:38.700Z,97.22
2019-04-14T08:51:28.664Z,98.07
2019-04-14T08:52:30.052Z,97.41
2019-04-14T08:53:31.441Z,96.74
2019-04-14T08:54:32.888Z,96.55
2019-04-14T08:55:34.234Z,96.93
2019-04-14T08:56:35.624Z,96.74
2019-04-14T08:57:37.025Z,96.64
2019-04-14T08:58:38.413Z,96.55
2019-04-14T08:59:39.801Z,95.98
2019-04-14T09:00:41.186Z,95.60
2019-04-14T09:01:42.570Z,95.41
2019-04-14T09:02:43.959Z,94.56
2019-04-14T09:03:45.338Z,95.51
2019-04-14T09:04:46.740Z,94.79
2019-04-14T09:05:48.125Z,94.51
2019-04-14T09:06:49.508Z,94.13
2019-04-14T09:07:50.899Z,92.90
2019-04-14T09:08:52.285Z,92.13
2019-04-14T09:09:53.668Z,91.71
2019-04-14T09:10:55.068Z,90.94
2019-04-14T09:11:56.458Z,90.75
2019-04-14T09:12:57.860Z,91.80
2019-04-14T09:13:59.241Z,90.75
2019-04-14T09:15:00.641Z,90.09
2019-04-14T09:16:02.038Z,89.52
2019-04-14T09:17:03.434Z,88.19
2019-04-14T09:18:04.825Z,88.47
2019-04-14T09:19:07.819Z,89.33
2019-04-14T09:20:07.584Z,87.81
2019-04-14T09:21:08.981Z,88.57
2019-04-14T09:22:10.367Z,88.67
2019-04-14T09:23:11.758Z,87.62
2019-04-14T09:24:13.146Z,87.90
2019-04-14T09:25:14.539Z,88.19
2019-04-14T09:26:15.939Z,88.00
2019-04-14T09:27:17.327Z,87.57
2019-04-14T09:28:18.720Z,87.71
2019-04-14T09:29:20.122Z,88.47
2019-04-14T09:30:21.503Z,88.38
2019-04-14T09:31:22.897Z,88.38
2019-04-14T09:32:24.279Z,87.52
2019-04-14T09:33:25.685Z,87.81
2019-04-14T09:34:27.076Z,88.19
2019-04-14T09:35:28.475Z,88.09
2019-04-14T09:36:29.863Z,87.62
2019-04-14T09:37:31.296Z,87.14
2019-04-14T09:38:32.684Z,88.28
2019-04-14T09:39:34.075Z,88.47
2019-04-14T09:40:35.466Z,88.09
2019-04-14T09:41:36.868Z,87.34
2019-04-14T09:42:38.279Z,87.57
2019-04-14T09:43:39.645Z,87.76
2019-04-14T09:44:41.033Z,88.15
2019-04-14T09:45:42.425Z,88.05
2019-04-14T09:46:43.818Z,87.90
2019-04-14T09:47:45.215Z,87.71
2019-04-14T09:48:46.603Z,87.67
2019-04-14T09:49:47.996Z,88.28
2019-04-14T09:50:49.384Z,87.43
2019-04-14T09:51:50.786Z,87.90
2019-04-14T09:52:52.189Z,88.00
2019-04-14T09:53:53.589Z,87.43
2019-04-14T09:54:54.984Z,87.90
2019-04-14T09:55:56.372Z,87.43
2019-04-14T09:56:57.763Z,88.19
2019-04-14T09:57:59.153Z,87.90
2019-04-14T09:59:00.541Z,88.38
2019-04-14T10:00:01.931Z,88.47
2019-04-14T10:01:03.323Z,88.57
2019-04-14T10:02:04.711Z,87.90
2019-04-14T10:03:06.111Z,87.90
2019-04-14T10:04:07.510Z,87.81
2019-04-14T10:05:08.904Z,87.62
2019-04-14T10:06:10.306Z,87.90
2019-04-14T10:07:11.691Z,87.43
2019-04-14T10:08:13.091Z,87.52
2019-04-14T10:09:14.446Z,87.62
2019-04-14T10:10:15.846Z,87.52
2019-04-14T10:11:17.255Z,87.52
2019-04-14T10:12:18.655Z,87.43
2019-04-14T10:13:20.038Z,86.57
2019-04-14T10:14:21.437Z,86.57
2019-04-14T10:15:22.819Z,87.24
2019-04-14T10:16:24.216Z,86.57
2019-04-14T10:17:25.600Z,86.10
2019-04-14T10:18:26.989Z,86.47
2019-04-14T10:19:28.392Z,86.57
2019-04-14T10:20:29.779Z,86.76
2019-04-14T10:21:31.164Z,86.43
2019-04-14T10:22:34.272Z,86.71
2019-04-14T10:23:33.919Z,86.43
2019-04-14T10:24:35.307Z,86.43
2019-04-14T10:25:36.707Z,85.66
2019-04-14T10:26:38.102Z,86.14
2019-04-14T10:27:39.496Z,85.47
2019-04-14T10:28:40.898Z,85.28
2019-04-14T10:29:42.319Z,85.28
2019-04-14T10:30:43.706Z,85.57
2019-04-14T10:31:45.110Z,86.14
2019-04-14T10:32:46.507Z,85.66
2019-04-14T10:33:47.917Z,86.14
2019-04-14T10:34:49.321Z,85.66
2019-04-14T10:35:50.713Z,85.00
2019-04-14T10:36:52.117Z,85.28
2019-04-14T10:37:53.515Z,86.43
2019-04-14T10:38:54.928Z,86.38
2019-04-14T10:39:56.324Z,85.33
2019-04-14T10:40:57.720Z,84.28
2019-04-14T10:41:59.114Z,84.37
2019-04-14T10:43:00.531Z,84.85
2019-04-14T10:44:01.925Z,84.00
2019-04-14T10:45:03.330Z,83.90
2019-04-14T10:46:04.721Z,82.76
2019-04-14T10:47:06.129Z,81.52
2019-04-14T10:48:07.523Z,81.71
2019-04-14T10:49:08.917Z,82.51
2019-04-14T10:50:10.317Z,82.48
2019-04-14T10:51:11.712Z,81.33
2019-04-14T10:52:13.093Z,79.91
2019-04-14T10:53:14.495Z,79.62
2019-04-14T10:54:15.890Z,80.10
2019-04-14T10:55:17.281Z,79.81
2019-04-14T10:56:18.669Z,80.00
2019-04-14T10:57:20.069Z,79.62
2019-04-14T10:58:21.478Z,79.91
2019-04-14T10:59:22.867Z,80.00
2019-04-14T11:00:24.266Z,80.10
2019-04-14T11:01:25.659Z,79.62
2019-04-14T11:02:27.065Z,80.19
2019-04-14T11:03:28.467Z,80.47
2019-04-14T11:04:29.860Z,80.47
2019-04-14T11:05:31.250Z,80.38
2019-04-14T11:06:32.659Z,80.61
2019-04-14T11:07:34.064Z,80.61
2019-04-14T11:08:35.474Z,78.99
2019-04-14T11:09:36.875Z,78.23
2019-04-14T11:10:38.268Z,77.76
2019-04-14T11:11:40.213Z,77.03
2019-04-14T11:12:41.610Z,75.70
2019-04-14T11:13:43.001Z,74.75
2019-04-14T11:14:44.407Z,74.90
2019-04-14T11:15:45.804Z,74.52
2019-04-14T11:16:47.199Z,74.62
2019-04-14T11:17:48.600Z,75.19
2019-04-14T11:18:49.990Z,75.28
2019-04-14T11:19:51.397Z,75.19
2019-04-14T11:20:52.797Z,75.04
2019-04-14T11:21:54.203Z,74.84
2019-04-14T11:23:03.307Z,73.80
2019-04-14T11:23:56.960Z,73.03
2019-04-14T11:24:58.363Z,72.94
2019-04-14T11:25:59.765Z,71.51
2019-04-14T11:27:01.180Z,70.56
2019-04-14T11:28:02.587Z,70.59
2019-04-14T11:29:04.005Z,70.21
2019-04-14T11:30:05.401Z,70.12
2019-04-14T11:31:06.792Z,69.26
2019-04-14T11:32:08.216Z,69.26
2019-04-14T11:33:09.627Z,68.94
2019-04-14T11:34:11.016Z,68.65
2019-04-14T11:35:12.459Z,69.42
2019-04-14T11:36:13.842Z,70.37
2019-04-14T11:37:15.257Z,70.47
2019-04-14T11:38:16.654Z,71.32
2019-04-14T11:39:18.082Z,70.37
2019-04-14T11:40:19.478Z,70.27
2019-04-14T11:41:20.886Z,70.37
2019-04-14T11:42:22.283Z,70.69
2019-04-14T11:43:23.684Z,69.83
2019-04-14T11:44:25.082Z,68.88
2019-04-14T11:45:26.500Z,68.88
2019-04-14T11:46:27.868Z,68.21
2019-04-14T11:47:29.279Z,67.83
2019-04-14T11:48:30.661Z,67.35
2019-04-14T11:49:32.112Z,66.97
2019-04-14T11:50:33.500Z,67.16
2019-04-14T11:51:34.916Z,67.35
2019-04-14T11:52:36.340Z,67.45
2019-04-14T11:53:37.742Z,67.55
2019-04-14T11:54:39.149Z,68.59
2019-04-14T11:55:40.573Z,68.40
2019-04-14T11:56:41.950Z,67.55
2019-04-14T11:57:43.364Z,67.48
2019-04-14T11:58:44.799Z,67.16
2019-04-14T11:59:46.210Z,66.91
2019-04-14T12:00:47.597Z,66.82
2019-04-14T12:01:48.993Z,66.91
2019-04-14T12:02:50.417Z,66.72
2019-04-14T12:03:51.803Z,66.66
2019-04-14T12:04:53.196Z,65.70
2019-04-14T12:05:54.600Z,65.52
2019-04-14T12:06:56.002Z,65.99
2019-04-14T12:07:57.406Z,64.47
2019-04-14T12:08:58.807Z,63.83
2019-04-14T12:10:00.204Z,63.54
2019-04-14T12:11:01.606Z,63.92
2019-04-14T12:12:03.001Z,63.35
2019-04-14T12:13:04.394Z,64.12
2019-04-14T12:14:05.795Z,62.59
2019-04-14T12:15:07.686Z,61.92
2019-04-14T12:16:08.542Z,62.15
2019-04-14T12:17:09.944Z,61.95
2019-04-14T12:18:11.336Z,60.42
2019-04-14T12:19:12.753Z,60.04
2019-04-14T12:20:14.155Z,59.92
2019-04-14T12:21:15.555Z,59.63
2019-04-14T12:22:16.947Z,60.39
2019-04-14T12:23:18.339Z,60.02
2019-04-14T12:24:19.762Z,59.85
2019-04-14T12:25:21.177Z,58.87
2019-04-14T12:26:22.558Z,59.16
2019-04-14T12:27:23.959Z,59.92
2019-04-14T12:28:26.275Z,59.44
2019-04-14T12:29:26.707Z,59.73
2019-04-14T12:30:29.104Z,60.02
2019-04-14T12:31:29.467Z,58.97
2019-04-14T12:32:30.861Z,60.02
2019-04-14T12:33:32.257Z,58.87
2019-04-14T12:34:33.654Z,58.11
2019-04-14T12:35:35.051Z,58.68
2019-04-14T12:36:36.451Z,58.68
2019-04-14T12:37:37.848Z,58.58
2019-04-14T12:38:39.247Z,58.20
2019-04-14T12:39:40.639Z,58.68
2019-04-14T12:40:42.035Z,59.25
2019-04-14T12:41:44.185Z,58.11
2019-04-14T12:42:45.578Z,58.26
2019-04-14T12:43:46.973Z,58.75
2019-04-14T12:44:48.376Z,58.46
2019-04-14T12:45:49.770Z,58.75
2019-04-14T12:46:51.166Z,58.17
2019-04-14T12:47:52.559Z,58.36
2019-04-14T12:48:53.947Z,58.75
2019-04-14T12:49:55.348Z,58.84
2019-04-14T12:50:56.745Z,58.65
2019-04-14T12:51:58.147Z,58.84
2019-04-14T12:52:59.547Z,58.94
2019-04-14T12:54:00.943Z,59.79
2019-04-14T12:55:02.343Z,59.31
2019-04-14T12:56:03.731Z,58.81
2019-04-14T12:57:05.131Z,59.76
2019-04-14T12:58:06.534Z,60.08
2019-04-14T12:59:07.928Z,59.89
2019-04-14T13:00:09.323Z,59.99
2019-04-14T13:01:10.720Z,59.51
2019-04-14T13:02:12.137Z,59.99
2019-04-14T13:03:13.537Z,59.76
2019-04-14T13:04:14.946Z,60.75
2019-04-14T13:05:16.336Z,60.27
2019-04-14T13:06:17.733Z,60.33
2019-04-14T13:07:19.138Z,60.08
2019-04-14T13:08:20.534Z,60.27
2019-04-14T13:09:21.946Z,60.17
2019-04-14T13:10:23.340Z,60.17
2019-04-14T13:11:24.752Z,60.55
2019-04-14T13:12:26.148Z,60.08
2019-04-14T13:13:27.546Z,60.08
2019-04-14T13:14:28.942Z,59.79
2019-04-14T13:15:30.349Z,59.89
2019-04-14T13:16:31.736Z,60.08
2019-04-14T13:17:33.127Z,59.12
2019-04-14T13:18:34.521Z,59.70
2019-04-14T13:19:35.917Z,60.36
2019-04-14T13:20:37.312Z,60.36
2019-04-14T13:21:40.396Z,59.99
2019-04-14T13:22:40.068Z,59.99
2019-04-14T13:23:41.450Z,59.70
2019-04-14T13:24:42.846Z,59.99
2019-04-14T13:25:44.245Z,60.27
2019-04-14T13:26:46.184Z,60.55