createdAt,value
2022-07-31T00:00:13.004Z,1.60
2022-07-31T00:02:39.759Z,1.42
2022-07-31T00:05:07.100Z,1.52
2022-07-31T00:07:34.068Z,1.70
2022-07-31T00:10:00.821Z,1.75
2022-07-31T00:12:27.644Z,1.30
2022-07-31T00:14:54.419Z,1.40
2022-07-31T00:17:21.457Z,1.15
2022-07-31T00:19:48.198Z,2.00
2022-07-31T00:22:15.224Z,1.02
2022-07-31T00:24:42.057Z,1.40
2022-07-31T00:27:10.769Z,1.88
2022-07-31T00:29:38.538Z,1.40
2022-07-31T00:32:05.972Z,1.25
2022-07-31T00:34:32.928Z,1.35
2022-07-31T00:36:59.878Z,1.67
2022-07-31T00:39:26.793Z,2.38
2022-07-31T00:41:55.081Z,1.55
2022-07-31T00:44:21.914Z,1.23
2022-07-31T00:46:49.983Z,2.08
2022-07-31T00:49:16.971Z,1.30
2022-07-31T00:51:43.788Z,1.85
2022-07-31T00:54:16.957Z,1.38
2022-07-31T00:56:50.127Z,2.03
2022-07-31T00:59:17.832Z,1.50
2022-07-31T01:01:51.635Z,1.23
2022-07-31T01:04:19.791Z,1.55
2022-07-31T01:06:47.445Z,1.45
2022-07-31T01:09:14.936Z,1.50
2022-07-31T01:11:56.030Z,0.95
2022-07-31T01:14:27.340Z,1.13
2022-07-31T01:16:56.291Z,1.65
2022-07-31T01:19:42.835Z,1.20
2022-07-31T01:22:44.655Z,1.67
2022-07-31T01:25:20.692Z,0.80
2022-07-31T01:28:08.974Z,1.55
2022-07-31T01:30:45.175Z,1.10
2022-07-31T01:33:18.689Z,1.00
2022-07-31T01:35:52.024Z,1.40
2022-07-31T01:38:45.506Z,1.40
2022-07-31T01:41:14.642Z,1.17
2022-07-31T01:43:44.388Z,0.98
2022-07-31T01:46:14.074Z,1.00
2022-07-31T01:48:42.637Z,1.27
2022-07-31T01:51:11.364Z,1.42
2022-07-31T01:53:39.791Z,1.35
2022-07-31T01:56:08.128Z,1.52
2022-07-31T01:58:42.739Z,1.33
2022-07-31T02:01:11.614Z,1.13
2022-07-31T02:03:44.331Z,1.13
2022-07-31T02:06:18.111Z,1.25
2022-07-31T02:08:50.912Z,1.70
2022-07-31T02:11:20.272Z,1.00
2022-07-31T02:13:49.349Z,1.35
2022-07-31T02:16:18.475Z,1.00
2022-07-31T02:18:48.709Z,0.93
2022-07-31T02:21:15.929Z,1.17
2022-07-31T02:23:42.800Z,1.02
2022-07-31T02:26:09.759Z,1.27
2022-07-31T02:28:40.839Z,1.13
2022-07-31T02:31:11.364Z,1.23
2022-07-31T02:33:40.000Z,0.80
2022-07-31T02:36:07.347Z,1.08
2022-07-31T02:38:34.843Z,1.08
2022-07-31T02:41:04.742Z,1.50
2022-07-31T02:43:33.333Z,0.98
2022-07-31T02:46:00.581Z,1.40
2022-07-31T02:48:28.148Z,1.30
2022-07-31T02:50:55.769Z,0.77
2022-07-31T02:53:22.760Z,1.08
2022-07-31T02:55:51.701Z,1.58
2022-07-31T02:58:18.558Z,1.08
2022-07-31T03:00:46.038Z,1.25
2022-07-31T03:03:13.054Z,1.23
2022-07-31T03:05:39.839Z,1.20
2022-07-31T03:08:06.626Z,1.27
2022-07-31T03:10:33.384Z,1.67
2022-07-31T03:13:01.872Z,1.40
2022-07-31T03:15:30.578Z,1.30
2022-07-31T03:17:58.451Z,1.45
2022-07-31T03:20:27.180Z,1.50
2022-07-31T03:22:54.292Z,1.10
2022-07-31T03:25:21.923Z,1.23
2022-07-31T03:27:55.539Z,1.70
2022-07-31T03:30:27.737Z,1.20
2022-07-31T03:32:57.050Z,1.98
2022-07-31T03:35:25.269Z,1.80
2022-07-31T03:37:52.470Z,1.00
2022-07-31T03:40:19.573Z,1.83
2022-07-31T03:42:48.828Z,1.10
2022-07-31T03:45:16.631Z,1.20
2022-07-31T03:47:44.548Z,1.20
2022-07-31T03:50:12.371Z,1.63
2022-07-31T03:52:39.939Z,1.30
2022-07-31T03:55:08.170Z,1.15
2022-07-31T03:57:37.735Z,1.50
2022-07-31T04:00:05.683Z,1.10
2022-07-31T04:02:34.814Z,1.05
2022-07-31T04:05:05.715Z,1.48
2022-07-31T04:07:36.444Z,0.98
2022-07-31T04:10:03.706Z,0.77
2022-07-31T04:12:30.472Z,1.35
2022-07-31T04:14:57.208Z,1.13
2022-07-31T04:17:23.931Z,1.42
2022-07-31T04:19:50.708Z,1.10
2022-07-31T04:22:17.489Z,1.30
2022-07-31T04:24:44.272Z,0.98
2022-07-31T04:27:12.986Z,1.13
2022-07-31T04:29:39.924Z,1.15
2022-07-31T04:32:07.078Z,1.42
2022-07-31T04:34:34.112Z,1.05
2022-07-31T04:37:00.966Z,1.75
2022-07-31T04:39:27.998Z,1.65
2022-07-31T04:41:56.023Z,1.35
2022-07-31T04:44:23.182Z,1.38
2022-07-31T04:46:50.146Z,1.45
2022-07-31T04:49:17.385Z,1.27
2022-07-31T04:51:44.238Z,1.58
2022-07-31T04:54:11.937Z,1.30
2022-07-31T04:56:44.512Z,1.42
2022-07-31T05:01:40.686Z,1.52
2022-07-31T05:04:09.129Z,1.13
2022-07-31T05:06:37.063Z,1.30
2022-07-31T05:09:08.979Z,1.75
2022-07-31T05:11:37.464Z,1.48
2022-07-31T05:14:06.371Z,1.40
2022-07-31T05:16:34.068Z,1.30
2022-07-31T05:19:01.712Z,1.58
2022-07-31T05:21:30.603Z,1.20
2022-07-31T05:23:59.253Z,1.13
2022-07-31T05:26:26.829Z,1.10
2022-07-31T05:28:58.427Z,2.40
2022-07-31T05:31:26.235Z,1.17
2022-07-31T05:33:53.005Z,1.40
2022-07-31T05:36:20.375Z,1.38
2022-07-31T05:38:47.811Z,1.75
2022-07-31T05:41:14.856Z,1.65
2022-07-31T05:43:41.630Z,1.00
2022-07-31T05:46:08.546Z,1.30
2022-07-31T05:48:35.489Z,1.15
2022-07-31T05:51:05.378Z,1.35
2022-07-31T05:53:32.663Z,1.63
2022-07-31T05:55:59.389Z,1.52
2022-07-31T05:58:26.500Z,1.48
2022-07-31T06:00:53.281Z,1.23
2022-07-31T06:03:25.095Z,1.48
2022-07-31T06:05:52.002Z,1.25
2022-07-31T06:08:18.835Z,1.10
2022-07-31T06:10:45.590Z,1.20
2022-07-31T06:13:13.476Z,1.20
2022-07-31T06:15:42.375Z,1.27
2022-07-31T06:18:16.040Z,0.98
2022-07-31T06:20:42.984Z,1.10
2022-07-31T06:23:22.950Z,1.38
2022-07-31T06:25:56.385Z,1.33
2022-07-31T06:28:31.262Z,1.27
2022-07-31T06:31:17.277Z,1.55
2022-07-31T06:33:48.087Z,1.27
2022-07-31T06:36:16.194Z,1.15
2022-07-31T06:38:42.962Z,1.00
2022-07-31T06:41:09.743Z,1.20
2022-07-31T06:43:36.526Z,1.05
2022-07-31T06:46:03.350Z,1.63
2022-07-31T06:48:30.113Z,1.60
2022-07-31T06:51:28.297Z,1.75
2022-07-31T06:53:43.615Z,1.23
2022-07-31T06:56:10.482Z,1.08
2022-07-31T06:58:37.250Z,1.23
2022-07-31T07:01:04.102Z,1.10
2022-07-31T07:03:30.920Z,1.10
2022-07-31T07:05:57.741Z,1.60
2022-07-31T07:08:25.149Z,1.45
2022-07-31T07:10:51.893Z,1.00
2022-07-31T07:13:18.687Z,1.15
2022-07-31T07:15:45.456Z,1.55
2022-07-31T07:18:12.260Z,1.40
2022-07-31T07:20:39.338Z,1.10
2022-07-31T07:23:06.416Z,1.52
2022-07-31T07:25:33.294Z,1.70
2022-07-31T07:28:00.106Z,1.02
2022-07-31T07:30:28.649Z,1.60
2022-07-31T07:32:55.553Z,1.17
2022-07-31T07:35:22.517Z,1.30
2022-07-31T07:37:49.284Z,1.20
2022-07-31T07:40:17.133Z,1.17
2022-07-31T07:42:44.002Z,1.10
2022-07-31T07:45:10.940Z,1.13
2022-07-31T07:47:53.723Z,0.88
2022-07-31T07:50:26.746Z,0.98
2022-07-31T07:52:55.839Z,1.20
2022-07-31T07:55:22.704Z,0.93
2022-07-31T07:57:49.706Z,0.98
2022-07-31T08:00:16.471Z,1.25
2022-07-31T08:02:44.975Z,0.77
2022-07-31T08:05:31.583Z,1.33
2022-07-31T08:07:58.410Z,1.10
2022-07-31T08:10:25.283Z,1.00
2022-07-31T08:12:54.670Z,1.15
2022-07-31T08:18:03.374Z,0.98
2022-07-31T08:20:30.317Z,1.17
2022-07-31T08:22:57.584Z,1.60
2022-07-31T08:25:31.880Z,0.90
2022-07-31T08:27:59.373Z,1.58
2022-07-31T08:30:38.303Z,1.50
2022-07-31T08:33:08.171Z,1.15
2022-07-31T08:35:35.628Z,1.08
2022-07-31T08:38:04.775Z,1.50
2022-07-31T08:40:32.726Z,0.88
2022-07-31T08:43:10.646Z,1.25
2022-07-31T08:45:51.518Z,1.00
2022-07-31T08:48:23.751Z,1.05
2022-07-31T08:50:53.959Z,1.50
2022-07-31T08:53:23.165Z,1.40
2022-07-31T08:55:55.478Z,1.50
2022-07-31T08:58:24.889Z,0.75
2022-07-31T09:00:52.342Z,0.95
2022-07-31T09:03:20.372Z,1.35
2022-07-31T09:05:47.812Z,1.00
2022-07-31T09:08:15.316Z,1.23
2022-07-31T09:10:47.705Z,1.27
2022-07-31T09:13:19.731Z,1.05
2022-07-31T09:15:47.373Z,1.00
2022-07-31T09:18:22.217Z,1.05
2022-07-31T09:21:06.457Z,0.70
2022-07-31T09:23:49.127Z,1.10
2022-07-31T09:28:58.002Z,0.93
2022-07-31T09:31:35.615Z,1.33
2022-07-31T09:34:02.475Z,1.15
2022-07-31T09:36:29.723Z,1.08
2022-07-31T09:38:57.321Z,1.80
2022-07-31T09:41:58.132Z,1.10
2022-07-31T09:44:11.543Z,1.65
2022-07-31T09:46:49.777Z,1.35
2022-07-31T09:49:17.602Z,1.55
2022-07-31T09:51:47.039Z,1.20
2022-07-31T09:54:28.292Z,1.45
2022-07-31T09:56:55.781Z,1.35
2022-07-31T09:59:24.116Z,0.95
2022-07-31T10:01:55.667Z,1.45
2022-07-31T10:04:26.205Z,1.13
2022-07-31T10:06:57.460Z,1.15
2022-07-31T10:09:27.363Z,1.48
2022-07-31T10:12:16.658Z,1.10
2022-07-31T10:14:57.803Z,1.05
2022-07-31T10:17:31.711Z,1.13
2022-07-31T10:20:04.487Z,0.93
2022-07-31T10:22:35.948Z,1.17
2022-07-31T10:25:03.576Z,1.33
2022-07-31T10:27:30.599Z,1.13
2022-07-31T10:30:00.200Z,0.98
2022-07-31T10:32:27.860Z,1.25
2022-07-31T10:34:54.900Z,1.10
2022-07-31T10:37:38.746Z,1.15
2022-07-31T10:40:40.028Z,0.90
2022-07-31T10:43:12.947Z,1.10
2022-07-31T10:45:50.421Z,1.30
2022-07-31T10:48:17.775Z,1.10
2022-07-31T10:50:45.429Z,1.20
2022-07-31T10:53:15.401Z,0.98
2022-07-31T10:55:43.326Z,1.20
2022-07-31T10:58:16.268Z,1.08
2022-07-31T11:00:43.528Z,1.42
2022-07-31T11:03:21.524Z,1.60
2022-07-31T11:06:02.108Z,1.02
2022-07-31T11:08:40.913Z,1.13
2022-07-31T11:11:07.731Z,1.27
2022-07-31T11:13:46.761Z,1.20
2022-07-31T11:16:13.620Z,1.05
2022-07-31T11:18:40.685Z,1.42
2022-07-31T11:21:35.854Z,1.00
2022-07-31T11:24:03.063Z,0.90
2022-07-31T11:26:41.008Z,1.00
2022-07-31T11:29:58.900Z,1.20
2022-07-31T11:32:25.397Z,0.95
2022-07-31T11:34:56.866Z,1.30
2022-07-31T11:37:26.298Z,0.82
2022-07-31T11:39:59.056Z,1.38
2022-07-31T11:42:34.537Z,0.88
2022-07-31T11:45:10.812Z,1.23
2022-07-31T11:48:12.961Z,1.13
2022-07-31T11:50:31.316Z,1.02
2022-07-31T11:53:06.820Z,0.80
2022-07-31T11:56:04.137Z,1.23
2022-07-31T11:58:31.021Z,0.70
2022-07-31T12:01:00.739Z,0.88
2022-07-31T12:03:34.944Z,1.27
2022-07-31T12:06:01.888Z,0.90
2022-07-31T12:08:29.598Z,0.90
2022-07-31T12:10:58.399Z,0.98
2022-07-31T12:13:25.936Z,0.98
2022-07-31T12:15:59.829Z,0.75
2022-07-31T12:18:28.251Z,0.60
2022-07-31T12:21:02.045Z,0.80
2022-07-31T12:23:43.408Z,0.70
2022-07-31T12:26:23.160Z,0.70
2022-07-31T12:29:09.545Z,0.68
2022-07-31T12:31:46.271Z,0.45
2022-07-31T12:34:35.086Z,0.43
2022-07-31T12:37:04.101Z,0.32
2022-07-31T12:39:53.996Z,0.70
2022-07-31T12:42:40.668Z,0.43
2022-07-31T12:45:19.641Z,0.60
2022-07-31T12:47:52.052Z,0.63
2022-07-31T12:50:20.410Z,0.60
2022-07-31T12:52:47.572Z,0.70
2022-07-31T12:55:17.197Z,0.60
2022-07-31T12:57:50.664Z,0.60
2022-07-31T13:00:19.425Z,0.90
2022-07-31T13:02:46.271Z,1.00
2022-07-31T13:05:13.062Z,0.68
2022-07-31T13:07:39.818Z,0.50
2022-07-31T13:10:20.422Z,0.20
2022-07-31T13:12:50.514Z,0.30
2022-07-31T13:15:19.986Z,0.52
2022-07-31T13:17:50.837Z,0.40
2022-07-31T13:20:18.381Z,0.50
2022-07-31T13:22:45.209Z,0.60
2022-07-31T13:25:11.956Z,0.50
2022-07-31T13:27:39.470Z,0.75
2022-07-31T13:30:09.008Z,0.40
2022-07-31T13:32:35.879Z,0.68
2022-07-31T13:35:23.899Z,0.70
2022-07-31T13:37:49.736Z,0.30
2022-07-31T13:40:16.500Z,0.30
2022-07-31T13:42:43.262Z,0.40
2022-07-31T13:45:10.554Z,0.40
2022-07-31T13:47:51.641Z,0.45
2022-07-31T13:50:19.714Z,0.50
2022-07-31T13:52:46.488Z,0.43
2022-07-31T13:55:13.255Z,0.30
2022-07-31T13:57:39.992Z,0.50
2022-07-31T14:00:07.467Z,0.50
2022-07-31T14:02:34.359Z,0.68
2022-07-31T14:05:01.328Z,0.63
2022-07-31T14:07:45.715Z,0.50
2022-07-31T14:10:19.939Z,0.40
2022-07-31T14:12:47.257Z,0.50
2022-07-31T14:15:14.321Z,0.57
2022-07-31T14:17:41.099Z,1.13
2022-07-31T14:20:08.544Z,0.40
2022-07-31T14:22:35.584Z,0.32
2022-07-31T14:25:02.349Z,0.35
2022-07-31T14:27:29.161Z,0.50
2022-07-31T14:29:56.031Z,0.20
2022-07-31T14:32:22.981Z,0.50
2022-07-31T14:34:50.275Z,0.40
2022-07-31T14:37:17.668Z,0.40
2022-07-31T14:39:44.646Z,0.45
2022-07-31T14:42:12.119Z,0.57
2022-07-31T14:44:41.988Z,0.40
2022-07-31T14:47:10.561Z,0.40
2022-07-31T14:50:07.249Z,0.40
2022-07-31T14:52:25.259Z,0.35
2022-07-31T14:54:53.949Z,0.55
2022-07-31T14:57:22.425Z,0.73
2022-07-31T14:59:50.254Z,0.50
2022-07-31T15:02:21.892Z,0.50
2022-07-31T15:07:34.679Z,0.75
2022-07-31T15:10:07.677Z,0.75
2022-07-31T15:12:34.805Z,0.97
2022-07-31T15:15:01.879Z,0.57
2022-07-31T15:17:28.780Z,0.60
2022-07-31T15:19:55.626Z,0.50
2022-07-31T15:22:22.456Z,0.50
2022-07-31T15:24:50.184Z,0.30
2022-07-31T15:27:25.001Z,0.47
2022-07-31T15:30:00.171Z,0.50
2022-07-31T15:32:36.427Z,0.52
2022-07-31T15:35:05.033Z,0.40
2022-07-31T15:37:34.594Z,0.50
2022-07-31T15:40:03.953Z,0.68
2022-07-31T15:42:38.358Z,0.40
2022-07-31T15:45:16.359Z,0.35
2022-07-31T15:47:44.297Z,0.40
2022-07-31T15:50:13.147Z,0.50
2022-07-31T15:52:40.424Z,0.50
2022-07-31T15:55:08.561Z,0.40
2022-07-31T15:57:35.690Z,0.40
2022-07-31T16:00:02.762Z,0.52
2022-07-31T16:02:29.578Z,0.40
2022-07-31T16:05:02.630Z,0.65
2022-07-31T16:08:30.685Z,0.50
2022-07-31T16:10:25.545Z,0.52
2022-07-31T16:12:52.409Z,0.90
2022-07-31T16:15:19.428Z,0.45
2022-07-31T16:17:47.584Z,0.57
2022-07-31T16:20:26.178Z,0.63
2022-07-31T16:23:01.101Z,0.60
2022-07-31T16:25:30.242Z,1.05
2022-07-31T16:28:01.861Z,0.82
2022-07-31T16:30:28.735Z,0.70
2022-07-31T16:32:55.601Z,0.40
2022-07-31T16:35:22.880Z,0.55
2022-07-31T16:37:52.817Z,0.82
2022-07-31T16:40:30.245Z,0.98
2022-07-31T16:43:50.771Z,0.82
2022-07-31T16:45:51.660Z,0.60
2022-07-31T16:48:19.177Z,0.60
2022-07-31T16:50:52.976Z,0.57
2022-07-31T16:54:10.801Z,0.60
2022-07-31T16:56:17.556Z,0.50
2022-07-31T16:58:44.634Z,0.73
2022-07-31T17:01:59.428Z,0.77
2022-07-31T17:04:03.693Z,0.70
2022-07-31T17:06:36.821Z,0.60
2022-07-31T17:09:16.422Z,0.80
2022-07-31T17:11:47.057Z,0.70
2022-07-31T17:14:14.145Z,0.55
2022-07-31T17:16:46.368Z,0.50
2022-07-31T17:19:14.399Z,0.70
2022-07-31T17:21:43.809Z,0.68
2022-07-31T17:24:15.917Z,0.68
2022-07-31T17:26:43.920Z,0.65
2022-07-31T17:29:11.521Z,0.80
2022-07-31T17:31:38.392Z,0.85
2022-07-31T17:34:09.335Z,0.70
2022-07-31T17:36:36.714Z,0.85
2022-07-31T17:39:04.979Z,0.90
2022-07-31T17:41:32.999Z,0.60
2022-07-31T17:44:01.097Z,0.60
2022-07-31T17:46:36.309Z,0.70
2022-07-31T17:49:08.554Z,0.63
2022-07-31T17:51:35.555Z,0.50
2022-07-31T17:54:02.428Z,0.47
2022-07-31T17:56:29.803Z,0.57
2022-07-31T17:59:03.726Z,0.60
2022-07-31T18:01:30.745Z,0.80
2022-07-31T18:03:57.630Z,0.75
2022-07-31T18:06:24.455Z,0.68
2022-07-31T18:08:51.659Z,1.08
2022-07-31T18:11:18.690Z,0.90
2022-07-31T18:13:48.578Z,1.13
2022-07-31T18:16:22.948Z,0.88
2022-07-31T18:18:54.162Z,0.88
2022-07-31T18:21:21.640Z,0.65
2022-07-31T18:23:48.539Z,0.80
2022-07-31T18:26:15.559Z,0.65
2022-07-31T18:28:42.852Z,0.73
2022-07-31T18:31:24.221Z,0.75
2022-07-31T18:33:56.609Z,0.68
2022-07-31T18:36:23.721Z,0.68
2022-07-31T18:38:52.238Z,0.98
2022-07-31T18:41:20.609Z,0.77
2022-07-31T18:43:48.002Z,0.80
2022-07-31T18:46:15.409Z,1.10
2022-07-31T18:48:42.293Z,1.08
2022-07-31T18:51:09.218Z,0.73
2022-07-31T18:53:36.049Z,0.98
2022-07-31T18:56:03.160Z,0.82
2022-07-31T18:58:30.706Z,0.70
2022-07-31T19:00:57.604Z,1.02
2022-07-31T19:03:26.275Z,0.85
2022-07-31T19:05:53.542Z,0.80
2022-07-31T19:08:21.558Z,0.95
2022-07-31T19:10:49.732Z,0.77
2022-07-31T19:13:18.661Z,0.60
2022-07-31T19:15:47.896Z,0.70
2022-07-31T19:18:15.145Z,0.65
2022-07-31T19:21:00.255Z,0.50
2022-07-31T19:23:32.355Z,0.90
2022-07-31T19:26:03.419Z,0.77
2022-07-31T19:28:35.014Z,0.90
2022-07-31T19:31:02.269Z,0.82
2022-07-31T19:33:29.328Z,1.40
2022-07-31T19:36:01.351Z,1.00
2022-07-31T19:38:30.136Z,1.75
2022-07-31T19:40:57.110Z,1.50
2022-07-31T19:43:24.239Z,1.30
2022-07-31T19:45:57.639Z,1.08
2022-07-31T19:48:41.984Z,0.85
2022-07-31T19:51:10.022Z,1.30
2022-07-31T19:53:37.702Z,1.05
2022-07-31T19:56:07.850Z,0.93
2022-07-31T19:58:36.438Z,0.80
2022-07-31T20:01:05.427Z,1.25
2022-07-31T20:03:32.742Z,1.05
2022-07-31T20:05:59.825Z,1.17
2022-07-31T20:08:27.049Z,0.85
2022-07-31T20:11:00.765Z,0.90
2022-07-31T20:13:28.076Z,1.10
2022-07-31T20:15:54.924Z,0.82
2022-07-31T20:18:27.486Z,1.00
2022-07-31T20:21:07.451Z,0.90
2022-07-31T20:23:38.019Z,1.05
2022-07-31T20:26:06.176Z,0.93
2022-07-31T20:28:33.152Z,1.02
2022-07-31T20:30:59.937Z,1.00
2022-07-31T20:33:26.800Z,0.93
2022-07-31T20:35:53.680Z,1.08
2022-07-31T20:38:21.975Z,0.80
2022-07-31T20:40:53.601Z,0.95
2022-07-31T20:43:27.035Z,1.13
2022-07-31T20:45:57.546Z,0.80
2022-07-31T20:48:34.916Z,1.23
2022-07-31T20:51:03.886Z,1.23
2022-07-31T20:53:31.922Z,1.10
2022-07-31T20:55:59.352Z,1.30
2022-07-31T20:58:26.637Z,1.30
2022-07-31T21:00:54.385Z,1.15
2022-07-31T21:03:21.813Z,0.70
2022-07-31T21:05:49.183Z,0.90
2022-07-31T21:08:16.678Z,1.17
2022-07-31T21:10:43.863Z,0.90
2022-07-31T21:13:10.805Z,1.00
2022-07-31T21:15:42.689Z,0.77
2022-07-31T21:18:21.339Z,0.93
2022-07-31T21:20:53.603Z,1.23
2022-07-31T21:23:22.253Z,0.70
2022-07-31T21:25:49.908Z,1.30
2022-07-31T21:28:17.185Z,1.63
2022-07-31T21:30:44.231Z,1.27
2022-07-31T21:33:11.240Z,0.90
2022-07-31T21:35:40.003Z,1.15
2022-07-31T21:38:11.999Z,1.45
2022-07-31T21:40:40.404Z,1.15
2022-07-31T21:43:08.261Z,1.05
2022-07-31T21:45:49.645Z,1.05
2022-07-31T21:48:19.320Z,0.98
2022-07-31T21:50:46.684Z,1.20
2022-07-31T21:53:14.044Z,1.35
2022-07-31T21:55:41.051Z,1.40
2022-07-31T21:58:09.052Z,1.50
2022-07-31T22:00:36.736Z,1.50
2022-07-31T22:03:04.596Z,1.10
2022-07-31T22:05:51.067Z,1.17
2022-07-31T22:08:18.324Z,1.38
2022-07-31T22:10:45.583Z,1.13
2022-07-31T22:13:12.398Z,1.33
2022-07-31T22:15:52.564Z,1.40
2022-07-31T22:18:28.238Z,0.95
2022-07-31T22:20:55.427Z,0.95
2022-07-31T22:23:23.108Z,0.98
2022-07-31T22:25:50.018Z,1.10
2022-07-31T22:28:21.098Z,1.10
2022-07-31T22:30:48.336Z,1.02
2022-07-31T22:33:15.543Z,1.30
2022-07-31T22:35:42.791Z,0.95
2022-07-31T22:38:11.648Z,1.10
2022-07-31T22:40:38.670Z,1.05
2022-07-31T22:44:11.378Z,1.15
2022-07-31T22:45:53.940Z,1.20
2022-07-31T22:48:21.851Z,1.17
2022-07-31T22:50:49.161Z,1.35
2022-07-31T22:53:16.086Z,1.25
2022-07-31T22:55:43.013Z,1.20
2022-07-31T22:58:11.330Z,1.38
2022-07-31T23:00:38.742Z,1.13
2022-07-31T23:03:05.562Z,1.05
2022-07-31T23:06:03.616Z,1.15
2022-07-31T23:08:19.332Z,1.10
2022-07-31T23:10:46.150Z,1.42
2022-07-31T23:13:12.943Z,1.20
2022-07-31T23:15:39.760Z,1.10
2022-07-31T23:18:06.541Z,1.15
2022-07-31T23:20:33.387Z,0.93
2022-07-31T23:23:00.203Z,1.00
2022-07-31T23:25:26.996Z,1.20
2022-07-31T23:27:53.771Z,1.00
2022-07-31T23:30:20.636Z,0.98
2022-07-31T23:32:47.472Z,0.98
2022-07-31T23:35:14.310Z,0.90
2022-07-31T23:37:41.148Z,0.70
2022-07-31T23:40:08.376Z,0.98
2022-07-31T23:42:38.191Z,1.08
2022-07-31T23:45:07.347Z,1.10
2022-07-31T23:47:45.657Z,1.58
2022-07-31T23:50:14.509Z,1.10
2022-07-31T23:52:44.377Z,0.82
2022-07-31T23:55:11.530Z,0.75
2022-07-31T23:57:39.836Z,1.10
