createdAt,value
2018-02-19T00:01:27.959Z,-4.10
2018-02-19T00:03:55.581Z,-4.10
2018-02-19T00:06:23.616Z,-4.10
2018-02-19T00:08:51.144Z,-4.00
2018-02-19T00:11:19.528Z,-4.10
2018-02-19T00:13:49.948Z,-4.20
2018-02-19T00:16:17.497Z,-4.20
2018-02-19T00:18:45.445Z,-4.20
2018-02-19T00:21:13.240Z,-4.30
2018-02-19T00:23:40.830Z,-4.40
2018-02-19T00:26:09.131Z,-4.40
2018-02-19T00:28:36.885Z,-4.50
2018-02-19T00:31:04.434Z,-4.60
2018-02-19T00:33:32.002Z,-4.60
2018-02-19T00:35:59.548Z,-4.60
2018-02-19T00:38:27.085Z,-4.60
2018-02-19T00:40:55.396Z,-4.50
2018-02-19T00:43:22.921Z,-4.60
2018-02-19T00:45:51.218Z,-4.60
2018-02-19T00:48:18.793Z,-4.60
2018-02-19T00:50:46.317Z,-4.60
2018-02-19T00:53:14.634Z,-4.60
2018-02-19T00:55:42.161Z,-4.60
2018-02-19T00:58:09.726Z,-4.60
2018-02-19T01:00:37.249Z,-4.60
2018-02-19T01:03:04.805Z,-4.70
2018-02-19T01:05:32.400Z,-4.70
2018-02-19T01:07:59.954Z,-4.70
2018-02-19T01:10:27.485Z,-4.80
2018-02-19T01:12:55.050Z,-4.80
2018-02-19T01:15:23.348Z,-4.90
2018-02-19T01:17:50.906Z,-4.90
2018-02-19T01:20:18.438Z,-4.90
2018-02-19T01:22:46.761Z,-4.90
2018-02-19T01:25:14.292Z,-4.90
2018-02-19T01:27:41.847Z,-4.90
2018-02-19T01:30:10.158Z,-4.90
2018-02-19T01:32:37.712Z,-4.90
2018-02-19T01:35:05.234Z,-4.90
2018-02-19T01:37:33.562Z,-5.10
2018-02-19T01:40:01.089Z,-5.10
2018-02-19T01:42:29.225Z,-5.10
2018-02-19T01:44:56.761Z,-5.20
2018-02-19T01:47:24.547Z,-5.20
2018-02-19T01:50:03.730Z,-5.20
2018-02-19T01:52:31.273Z,-5.20
2018-02-19T01:54:58.799Z,-5.30
2018-02-19T01:57:27.273Z,-5.30
2018-02-19T01:59:54.794Z,-5.30
2018-02-19T02:02:22.345Z,-5.30
2018-02-19T02:04:49.873Z,-5.40
2018-02-19T02:07:17.429Z,-5.40
2018-02-19T02:09:44.966Z,-5.50
2018-02-19T02:12:12.511Z,-5.50
2018-02-19T02:14:40.038Z,-5.60
2018-02-19T02:17:07.590Z,-5.70
2018-02-19T02:19:35.120Z,-5.80
2018-02-19T02:22:02.673Z,-5.90
2018-02-19T02:24:30.961Z,-6.00
2018-02-19T02:26:58.516Z,-6.00
2018-02-19T02:29:26.045Z,-6.10
2018-02-19T02:31:53.594Z,-6.10
2018-02-19T02:34:21.117Z,-6.20
2018-02-19T02:36:48.665Z,-6.20
2018-02-19T02:39:16.203Z,-6.30
2018-02-19T02:41:44.515Z,-6.40
2018-02-19T02:44:12.043Z,-6.40
2018-02-19T02:46:39.609Z,-6.40
2018-02-19T02:49:07.151Z,-6.30
2018-02-19T02:51:35.451Z,-6.30
2018-02-19T02:54:03.016Z,-6.30
2018-02-19T02:56:30.544Z,-6.30
2018-02-19T02:58:58.098Z,-6.40
2018-02-19T03:01:25.624Z,-6.40
2018-02-19T03:03:53.170Z,-6.50
2018-02-19T03:06:20.711Z,-6.50
2018-02-19T03:08:48.269Z,-6.60
2018-02-19T03:11:15.811Z,-6.50
2018-02-19T03:13:43.417Z,-6.50
2018-02-19T03:16:10.959Z,-6.60
2018-02-19T03:18:38.521Z,-6.60
2018-02-19T03:21:06.055Z,-6.60
2018-02-19T03:23:33.606Z,-6.60
2018-02-19T03:26:01.141Z,-6.70
2018-02-19T03:28:29.458Z,-6.80
2018-02-19T03:30:56.986Z,-6.80
2018-02-19T03:33:24.537Z,-6.80
2018-02-19T03:35:52.828Z,-6.90
2018-02-19T03:38:20.378Z,-6.90
2018-02-19T03:40:48.670Z,-7.10
2018-02-19T03:43:16.234Z,-7.10
2018-02-19T03:45:43.760Z,-7.10
2018-02-19T03:48:11.330Z,-7.10
2018-02-19T03:50:39.621Z,-7.20
2018-02-19T03:53:07.141Z,-7.30
2018-02-19T03:55:34.701Z,-7.30
2018-02-19T03:58:03.005Z,-7.30
2018-02-19T04:00:30.557Z,-7.30
2018-02-19T04:02:58.845Z,-7.40
2018-02-19T04:05:26.394Z,-7.40
2018-02-19T04:07:53.933Z,-7.40
2018-02-19T04:10:22.245Z,-7.50
2018-02-19T04:12:49.761Z,-7.50
2018-02-19T04:15:17.306Z,-7.60
2018-02-19T04:17:45.118Z,-7.70
2018-02-19T04:20:12.650Z,-7.70
2018-02-19T04:22:40.957Z,-7.90
2018-02-19T04:25:08.517Z,-7.90
2018-02-19T04:27:36.042Z,-7.90
2018-02-19T04:30:06.306Z,-8.00
2018-02-19T04:32:33.837Z,-8.00
2018-02-19T04:35:02.125Z,-8.00
2018-02-19T04:37:29.682Z,-8.00
2018-02-19T04:39:57.221Z,-8.00
2018-02-19T04:42:25.533Z,-8.10
2018-02-19T04:45:06.774Z,-8.10
2018-02-19T04:47:34.331Z,-8.10
2018-02-19T04:50:02.641Z,-8.10
2018-02-19T04:52:30.194Z,-8.20
2018-02-19T04:54:57.726Z,-8.10
2018-02-19T04:57:25.288Z,-8.10
2018-02-19T04:59:53.590Z,-8.20
2018-02-19T05:02:21.142Z,-8.20
2018-02-19T05:04:48.670Z,-8.20
2018-02-19T05:07:16.233Z,-8.30
2018-02-19T05:09:44.539Z,-8.40
2018-02-19T05:12:12.070Z,-8.50
2018-02-19T05:14:39.643Z,-8.40
2018-02-19T05:17:07.216Z,-8.50
2018-02-19T05:19:34.782Z,-8.50
2018-02-19T05:22:02.349Z,-8.50
2018-02-19T05:24:29.907Z,-8.50
2018-02-19T05:26:57.453Z,-8.60
2018-02-19T05:29:25.005Z,-8.60
2018-02-19T05:31:52.526Z,-8.60
2018-02-19T05:34:20.074Z,-8.70
2018-02-19T05:36:47.602Z,-8.70
2018-02-19T05:39:15.176Z,-8.70
2018-02-19T05:41:42.701Z,-8.80
2018-02-19T05:44:10.261Z,-8.70
2018-02-19T05:46:37.783Z,-8.70
2018-02-19T05:49:06.123Z,-8.70
2018-02-19T05:51:33.667Z,-8.70
2018-02-19T05:54:01.226Z,-8.70
2018-02-19T05:56:28.761Z,-8.70
2018-02-19T05:58:56.298Z,-8.70
2018-02-19T06:01:24.658Z,-8.60
2018-02-19T06:03:52.160Z,-8.60
2018-02-19T06:06:19.741Z,-8.50
2018-02-19T06:08:47.270Z,-8.50
2018-02-19T06:11:14.851Z,-8.40
2018-02-19T06:13:43.050Z,-8.50
2018-02-19T06:16:10.598Z,-8.50
2018-02-19T06:18:38.139Z,-8.50
2018-02-19T06:21:05.730Z,-8.50
2018-02-19T06:23:33.254Z,-8.50
2018-02-19T06:26:00.809Z,-8.40
2018-02-19T06:28:28.338Z,-8.40
2018-02-19T06:30:55.889Z,-8.30
2018-02-19T06:33:23.418Z,-8.30
2018-02-19T06:35:50.967Z,-8.30
2018-02-19T06:38:18.510Z,-8.30
2018-02-19T06:40:46.063Z,-8.30
2018-02-19T06:43:13.599Z,-8.30
2018-02-19T06:45:41.913Z,-8.30
2018-02-19T06:48:09.432Z,-8.30
2018-02-19T06:50:36.994Z,-8.30
2018-02-19T06:53:04.527Z,-8.30
2018-02-19T06:55:32.067Z,-8.20
2018-02-19T06:57:59.617Z,-8.10
2018-02-19T07:00:27.201Z,-8.00
2018-02-19T07:02:54.756Z,-7.80
2018-02-19T07:05:22.295Z,-7.60
2018-02-19T07:07:49.863Z,-7.50
2018-02-19T07:10:17.416Z,-7.30
2018-02-19T07:12:44.964Z,-7.10
2018-02-19T07:15:12.515Z,-6.90
2018-02-19T07:17:40.068Z,-6.70
2018-02-19T07:20:08.605Z,-6.40
2018-02-19T07:22:36.927Z,-6.00
2018-02-19T07:25:04.517Z,-6.00
2018-02-19T07:27:32.052Z,-5.90
2018-02-19T07:29:59.586Z,-5.80
2018-02-19T07:32:27.190Z,-5.70
2018-02-19T07:34:54.732Z,-5.60
2018-02-19T07:37:22.271Z,-5.40
2018-02-19T07:39:49.822Z,-5.50
2018-02-19T07:42:17.363Z,-5.30
2018-02-19T07:44:44.944Z,-5.00
2018-02-19T07:47:12.473Z,-4.80
2018-02-19T07:49:40.022Z,-4.60
2018-02-19T07:52:08.312Z,-4.20
2018-02-19T07:54:35.852Z,-4.20
2018-02-19T07:57:04.165Z,-3.80
2018-02-19T07:59:31.720Z,-3.90
2018-02-19T08:01:59.293Z,-3.60
2018-02-19T08:04:26.853Z,-3.40
2018-02-19T08:06:54.381Z,-3.20
2018-02-19T08:09:22.693Z,-2.80
2018-02-19T08:11:50.219Z,-2.80
2018-02-19T08:14:17.768Z,-2.60
2018-02-19T08:16:45.312Z,-2.50
2018-02-19T08:19:12.878Z,-2.40
2018-02-19T08:21:41.218Z,-2.10
2018-02-19T08:24:08.780Z,-2.10
2018-02-19T08:26:36.306Z,-2.00
2018-02-19T08:29:03.888Z,-1.90
2018-02-19T08:31:31.413Z,-1.80
2018-02-19T08:33:58.941Z,-1.60
2018-02-19T08:36:26.501Z,-1.40
2018-02-19T08:38:54.086Z,-1.30
2018-02-19T08:41:21.613Z,-1.20
2018-02-19T08:43:49.143Z,-1.10
2018-02-19T08:46:16.699Z,-1.00
2018-02-19T08:48:44.233Z,-0.80
2018-02-19T08:51:11.797Z,-0.60
2018-02-19T08:53:39.341Z,-0.50
2018-02-19T08:56:06.891Z,-0.40
2018-02-19T08:58:34.433Z,-0.20
2018-02-19T09:01:02.764Z,-0.60
2018-02-19T09:03:30.294Z,-0.60
2018-02-19T09:05:57.869Z,-0.90
2018-02-19T09:08:25.392Z,-0.90
2018-02-19T09:10:53.717Z,-1.00
2018-02-19T09:13:21.240Z,-1.00
2018-02-19T09:15:48.797Z,-0.80
2018-02-19T09:18:17.250Z,-0.80
2018-02-19T09:20:45.586Z,-0.80
2018-02-19T09:23:13.110Z,-0.80
2018-02-19T09:25:40.642Z,-0.70
2018-02-19T09:28:08.963Z,-0.50
2018-02-19T09:30:36.510Z,-0.50
2018-02-19T09:33:04.066Z,-0.40
2018-02-19T09:35:31.600Z,-0.40
2018-02-19T09:37:59.920Z,-0.30
2018-02-19T09:40:27.437Z,-0.30
2018-02-19T09:42:55.006Z,-0.20
2018-02-19T09:45:22.533Z,-0.10
2018-02-19T09:47:50.113Z,-0.20
2018-02-19T09:50:17.631Z,-0.20
2018-02-19T09:52:45.188Z,-0.20
2018-02-19T09:55:12.729Z,0.00
2018-02-19T09:57:40.293Z,0.20
2018-02-19T10:00:07.810Z,0.30
2018-02-19T10:02:35.355Z,0.40
2018-02-19T10:05:03.636Z,0.20
2018-02-19T10:07:31.958Z,-0.20
2018-02-19T10:09:59.487Z,-0.20
2018-02-19T10:12:27.067Z,-0.50
2018-02-19T10:14:54.608Z,-0.40
2018-02-19T10:17:22.170Z,-0.60
2018-02-19T10:19:49.693Z,-0.20
2018-02-19T10:22:17.232Z,0.00
2018-02-19T10:24:44.778Z,-0.10
2018-02-19T10:27:12.303Z,-0.20
2018-02-19T10:29:39.884Z,0.30
2018-02-19T10:32:07.413Z,0.40
2018-02-19T10:34:34.973Z,0.70
2018-02-19T10:37:02.501Z,0.90
2018-02-19T10:39:30.823Z,0.20
2018-02-19T10:41:58.442Z,0.20
2018-02-19T10:44:26.029Z,0.50
2018-02-19T10:46:53.556Z,0.60
2018-02-19T10:49:21.884Z,-0.10
2018-02-19T10:51:49.414Z,-0.20
2018-02-19T10:54:16.973Z,-0.40
2018-02-19T10:56:44.511Z,-0.30
2018-02-19T10:59:12.846Z,-0.20
2018-02-19T11:01:40.388Z,-0.20
2018-02-19T11:04:07.945Z,-0.10
2018-02-19T11:06:35.481Z,0.20
2018-02-19T11:09:03.797Z,0.60
2018-02-19T11:11:31.332Z,0.60
2018-02-19T11:13:58.865Z,0.40
2018-02-19T11:16:27.191Z,0.10
2018-02-19T11:18:54.725Z,0.10
2018-02-19T11:21:23.378Z,-0.30
2018-02-19T11:23:50.929Z,-0.60
2018-02-19T11:26:18.482Z,-0.60
2018-02-19T11:28:46.019Z,-0.70
2018-02-19T11:31:13.581Z,-0.70
2018-02-19T11:33:41.115Z,-0.40
2018-02-19T11:36:08.679Z,-0.40
2018-02-19T11:38:36.206Z,-0.60
2018-02-19T11:41:03.762Z,-0.50
2018-02-19T11:43:31.434Z,-0.40
2018-02-19T11:45:59.287Z,-0.10
2018-02-19T11:48:27.024Z,0.00
2018-02-19T11:50:54.650Z,-0.10
2018-02-19T11:53:22.202Z,-0.30
2018-02-19T11:55:49.757Z,-0.10
2018-02-19T11:58:17.319Z,0.30
2018-02-19T12:00:44.897Z,0.50
2018-02-19T12:03:12.468Z,-0.10
2018-02-19T12:05:40.841Z,-0.70
2018-02-19T12:08:08.391Z,-0.70
2018-02-19T12:10:35.934Z,-0.80
2018-02-19T12:13:03.501Z,-0.80
2018-02-19T12:15:31.035Z,-0.80
2018-02-19T12:17:58.610Z,-0.40
2018-02-19T12:20:26.152Z,-0.20
2018-02-19T12:22:53.754Z,-0.10
2018-02-19T12:25:21.301Z,-0.10
2018-02-19T12:27:48.912Z,0.20
2018-02-19T12:30:16.472Z,1.30
2018-02-19T12:32:44.054Z,2.10
2018-02-19T12:35:11.629Z,2.50
2018-02-19T12:37:39.208Z,3.30
2018-02-19T12:40:06.757Z,4.30
2018-02-19T12:42:34.335Z,4.60
2018-02-19T12:45:01.934Z,5.10
2018-02-19T12:47:29.831Z,5.20
2018-02-19T12:49:57.388Z,4.50
2018-02-19T12:52:25.004Z,4.10
2018-02-19T12:54:52.600Z,3.60
2018-02-19T12:57:20.166Z,3.20
2018-02-19T12:59:48.033Z,3.90
2018-02-19T13:02:15.617Z,3.60
2018-02-19T13:04:43.255Z,4.30
2018-02-19T13:07:10.839Z,5.20
2018-02-19T13:09:38.510Z,5.00
2018-02-19T13:12:06.444Z,4.60
2018-02-19T13:14:34.046Z,3.20
2018-02-19T13:17:02.379Z,3.80
2018-02-19T13:19:29.980Z,3.80
2018-02-19T13:21:57.593Z,4.90
2018-02-19T13:24:25.169Z,5.20
2018-02-19T13:26:52.746Z,5.20
2018-02-19T13:29:20.342Z,4.80
2018-02-19T13:31:47.911Z,4.10
2018-02-19T13:34:15.526Z,4.90
2018-02-19T13:36:43.259Z,5.30
2018-02-19T13:39:10.879Z,4.70
2018-02-19T13:41:38.505Z,3.60
2018-02-19T13:44:06.085Z,4.10
2018-02-19T13:46:33.684Z,4.00
2018-02-19T13:49:01.286Z,3.50
2018-02-19T13:51:28.958Z,3.10
2018-02-19T13:53:56.518Z,2.90
2018-02-19T13:56:24.908Z,2.10
2018-02-19T13:58:52.462Z,2.10
2018-02-19T14:01:20.096Z,1.90
2018-02-19T14:03:47.649Z,1.00
2018-02-19T14:06:15.259Z,1.10
2018-02-19T14:08:42.919Z,1.20
2018-02-19T14:11:10.542Z,0.90
2018-02-19T14:13:38.158Z,1.00
2018-02-19T14:16:07.019Z,0.90
2018-02-19T14:18:34.582Z,1.10
2018-02-19T14:21:02.155Z,1.20
2018-02-19T14:23:29.842Z,1.30
2018-02-19T14:25:57.385Z,1.40
2018-02-19T14:28:24.937Z,1.50
2018-02-19T14:30:52.461Z,1.50
2018-02-19T14:33:20.794Z,2.00
2018-02-19T14:35:48.331Z,1.90
2018-02-19T14:38:15.897Z,1.80
2018-02-19T14:40:43.433Z,1.60
2018-02-19T14:43:11.019Z,1.50
2018-02-19T14:45:38.549Z,1.20
2018-02-19T14:48:06.107Z,1.00
2018-02-19T14:50:33.645Z,0.90
2018-02-19T14:53:01.978Z,0.70
2018-02-19T14:55:29.509Z,0.60
2018-02-19T14:57:57.053Z,0.90
2018-02-19T15:00:24.581Z,0.80
2018-02-19T15:02:52.129Z,0.60
2018-02-19T15:05:19.763Z,0.50
2018-02-19T15:07:47.552Z,0.30
2018-02-19T15:10:15.292Z,0.20
2018-02-19T15:12:42.973Z,-0.10
2018-02-19T15:15:10.497Z,0.10
2018-02-19T15:17:38.053Z,-0.40
2018-02-19T15:20:05.778Z,-0.30
2018-02-19T15:22:34.926Z,-0.50
2018-02-19T15:25:02.696Z,-0.90
2018-02-19T15:27:31.267Z,-0.80
2018-02-19T15:29:58.831Z,-0.60
2018-02-19T15:32:28.493Z,-0.50
2018-02-19T15:34:56.049Z,-0.50
2018-02-19T15:37:24.346Z,-0.80
2018-02-19T15:39:51.897Z,-0.90
2018-02-19T15:42:19.438Z,-0.90
2018-02-19T15:44:47.763Z,-0.90
2018-02-19T15:47:15.298Z,-0.90
2018-02-19T15:49:42.862Z,-0.90
2018-02-19T15:52:10.404Z,-0.80
2018-02-19T15:54:38.727Z,-1.00
2018-02-19T15:57:06.261Z,-1.00
2018-02-19T15:59:33.815Z,-1.00
2018-02-19T16:02:01.354Z,-1.10
2018-02-19T16:04:29.684Z,-1.20
2018-02-19T16:06:58.163Z,-1.30
2018-02-19T16:09:25.687Z,-1.30
2018-02-19T16:11:53.254Z,-1.40
2018-02-19T16:14:20.791Z,-1.40
2018-02-19T16:16:49.115Z,-1.60
2018-02-19T16:19:16.652Z,-1.60
2018-02-19T16:21:44.209Z,-1.70
2018-02-19T16:24:11.741Z,-1.70
2018-02-19T16:26:39.305Z,-1.90
2018-02-19T16:29:06.852Z,-2.00
2018-02-19T16:31:35.160Z,-2.10
2018-02-19T16:34:02.687Z,-2.10
2018-02-19T16:36:30.241Z,-2.20
2018-02-19T16:38:58.574Z,-2.30
2018-02-19T16:41:26.152Z,-2.40
2018-02-19T16:43:53.689Z,-2.40
2018-02-19T16:46:21.354Z,-2.50
2018-02-19T16:48:48.886Z,-2.50
2018-02-19T16:51:16.442Z,-2.60
2018-02-19T16:53:43.998Z,-2.60
2018-02-19T16:56:11.559Z,-2.70
2018-02-19T16:58:39.162Z,-2.70
2018-02-19T17:01:06.660Z,-2.80
2018-02-19T17:03:34.238Z,-2.80
2018-02-19T17:06:01.766Z,-2.90
2018-02-19T17:08:29.327Z,-2.90
2018-02-19T17:10:58.576Z,-3.00
2018-02-19T17:13:26.142Z,-3.00
2018-02-19T17:15:53.685Z,-3.10
2018-02-19T17:18:21.262Z,-3.10
2018-02-19T17:20:48.801Z,-3.20
2018-02-19T17:23:16.350Z,-3.20
2018-02-19T17:25:43.882Z,-3.20
2018-02-19T17:28:11.448Z,-3.30
2018-02-19T17:30:39.002Z,-3.40
2018-02-19T17:33:06.561Z,-3.40
2018-02-19T17:35:35.108Z,-3.50
2018-02-19T17:38:02.703Z,-3.50
2018-02-19T17:40:30.261Z,-3.60
2018-02-19T17:42:57.821Z,-3.60
2018-02-19T17:45:25.356Z,-3.70
2018-02-19T17:47:52.930Z,-3.80
2018-02-19T17:50:21.234Z,-3.80
2018-02-19T17:52:48.789Z,-3.90
2018-02-19T17:55:16.326Z,-3.90
2018-02-19T17:57:44.629Z,-3.90
2018-02-19T18:00:12.198Z,-3.90
2018-02-19T18:02:40.319Z,-4.00
2018-02-19T18:05:08.644Z,-4.10
2018-02-19T18:07:36.190Z,-4.10
2018-02-19T18:10:03.771Z,-4.10
2018-02-19T18:12:31.331Z,-4.10
2018-02-19T18:14:58.913Z,-4.20
2018-02-19T18:17:26.469Z,-4.20
2018-02-19T18:19:54.043Z,-4.30
2018-02-19T18:22:22.344Z,-4.40
2018-02-19T18:24:49.970Z,-4.40
2018-02-19T18:27:18.314Z,-4.50
2018-02-19T18:29:45.911Z,-4.60
2018-02-19T18:32:14.343Z,-4.60
2018-02-19T18:34:42.027Z,-4.60
2018-02-19T18:37:09.565Z,-4.70
2018-02-19T18:39:37.109Z,-4.80
2018-02-19T18:42:04.818Z,-4.80
2018-02-19T18:44:33.529Z,-4.80
2018-02-19T18:47:01.085Z,-4.90
2018-02-19T18:49:31.314Z,-5.00
2018-02-19T18:52:01.381Z,-5.00
2018-02-19T18:54:29.111Z,-5.00
2018-02-19T18:59:37.326Z,-5.10
2018-02-19T19:02:08.043Z,-5.10
2018-02-19T19:04:37.370Z,-5.20
2018-02-19T19:07:07.217Z,-5.20
2018-02-19T19:09:46.485Z,-5.30
2018-02-19T19:12:14.042Z,-5.30
2018-02-19T19:14:43.947Z,-5.40
2018-02-19T19:17:12.549Z,-5.40
2018-02-19T19:19:42.115Z,-5.50
2018-02-19T19:22:09.694Z,-5.50
2018-02-19T19:24:37.261Z,-5.50
2018-02-19T19:27:04.857Z,-5.60
2018-02-19T19:29:32.389Z,-5.70
2018-02-19T19:32:01.287Z,-5.70
2018-02-19T19:34:29.593Z,-5.70
2018-02-19T19:36:57.159Z,-5.80
2018-02-19T19:39:24.693Z,-5.70
2018-02-19T19:41:52.225Z,-5.70
2018-02-19T19:44:20.543Z,-5.60
2018-02-19T19:46:48.078Z,-5.60
2018-02-19T19:49:15.663Z,-5.50
2018-02-19T19:51:43.226Z,-5.50
2018-02-19T19:54:10.799Z,-5.40
2018-02-19T19:56:38.329Z,-5.30
2018-02-19T19:59:06.353Z,-5.20
2018-02-19T20:01:33.877Z,-5.20
2018-02-19T20:04:01.443Z,-5.10
2018-02-19T20:06:28.978Z,-5.00
2018-02-19T20:08:56.529Z,-5.00
2018-02-19T20:11:24.070Z,-4.90
2018-02-19T20:13:52.399Z,-4.80
2018-02-19T20:16:19.941Z,-4.80
2018-02-19T20:18:47.490Z,-4.70
2018-02-19T20:21:15.014Z,-4.70
2018-02-19T20:23:43.334Z,-4.60
2018-02-19T20:26:10.870Z,-4.60
2018-02-19T20:28:40.723Z,-4.60
2018-02-19T20:31:08.266Z,-4.50
2018-02-19T20:33:35.808Z,-4.50
2018-02-19T20:36:03.365Z,-4.40
2018-02-19T20:38:30.901Z,-4.40
2018-02-19T20:40:59.222Z,-4.40
2018-02-19T20:43:26.783Z,-4.40
2018-02-19T20:45:54.351Z,-4.30
2018-02-19T20:48:21.890Z,-4.30
2018-02-19T20:50:49.449Z,-4.30
2018-02-19T20:53:16.987Z,-4.30
2018-02-19T20:55:44.561Z,-4.30
2018-02-19T20:58:12.148Z,-4.30
2018-02-19T21:00:39.728Z,-4.30
2018-02-19T21:03:08.042Z,-4.30
2018-02-19T21:05:35.593Z,-4.30
2018-02-19T21:08:03.139Z,-4.30
2018-02-19T21:10:30.699Z,-4.40
2018-02-19T21:12:58.239Z,-4.30
2018-02-19T21:15:26.611Z,-4.30
2018-02-19T21:17:54.153Z,-4.30
2018-02-19T21:20:23.673Z,-4.20
2018-02-19T21:22:51.226Z,-4.20
2018-02-19T21:25:18.805Z,-4.20
2018-02-19T21:27:47.138Z,-4.20
2018-02-19T21:30:15.726Z,-4.20
2018-02-19T21:32:43.286Z,-4.10
2018-02-19T21:35:10.814Z,-4.10
2018-02-19T21:37:38.369Z,-4.10
2018-02-19T21:40:05.912Z,-4.10
2018-02-19T21:42:34.245Z,-4.10
2018-02-19T21:45:01.773Z,-4.10
2018-02-19T21:47:29.339Z,-4.00
2018-02-19T21:49:56.872Z,-4.10
2018-02-19T21:52:24.419Z,-4.10
2018-02-19T21:54:52.713Z,-4.00
2018-02-19T21:57:20.268Z,-4.10
2018-02-19T21:59:47.845Z,-4.00
2018-02-19T22:02:15.403Z,-4.00
2018-02-19T22:04:42.953Z,-4.00
2018-02-19T22:07:10.517Z,-4.00
2018-02-19T22:09:38.060Z,-4.10
2018-02-19T22:12:05.641Z,-4.10
2018-02-19T22:14:33.173Z,-4.10
2018-02-19T22:17:00.703Z,-4.20
2018-02-19T22:19:28.254Z,-4.20
2018-02-19T22:21:55.792Z,-4.20
2018-02-19T22:24:23.357Z,-4.20
2018-02-19T22:26:50.890Z,-4.30
2018-02-19T22:29:18.441Z,-4.30
2018-02-19T22:31:45.973Z,-4.30
2018-02-19T22:34:14.298Z,-4.40
2018-02-19T22:36:41.828Z,-4.40
2018-02-19T22:39:09.378Z,-4.40
2018-02-19T22:41:36.907Z,-4.50
2018-02-19T22:44:04.461Z,-4.50
2018-02-19T22:46:32.822Z,-4.70
2018-02-19T22:49:00.353Z,-4.70
2018-02-19T22:51:27.881Z,-4.80
2018-02-19T22:53:56.217Z,-4.90
2018-02-19T22:56:23.745Z,-4.90
2018-02-19T22:58:51.293Z,-5.00
2018-02-19T23:01:18.834Z,-5.10
2018-02-19T23:03:46.401Z,-5.10
2018-02-19T23:06:13.953Z,-5.20
2018-02-19T23:08:42.255Z,-5.40
2018-02-19T23:11:09.814Z,-5.40
2018-02-19T23:13:37.358Z,-5.40
2018-02-19T23:16:04.914Z,-5.40
2018-02-19T23:18:32.459Z,-5.50
2018-02-19T23:21:00.033Z,-5.60
2018-02-19T23:23:27.579Z,-5.60
2018-02-19T23:25:55.895Z,-5.70
2018-02-19T23:28:23.435Z,-5.70
2018-02-19T23:30:51.003Z,-5.70
2018-02-19T23:33:18.545Z,-5.70
2018-02-19T23:35:46.103Z,-5.70
2018-02-19T23:38:13.637Z,-5.70
2018-02-19T23:40:41.953Z,-5.70
2018-02-19T23:43:09.485Z,-5.70
2018-02-19T23:45:37.063Z,-5.60
2018-02-19T23:48:04.602Z,-5.60
2018-02-19T23:50:32.173Z,-5.50
2018-02-19T23:52:59.727Z,-5.50
2018-02-19T23:55:27.334Z,-5.40
2018-02-19T23:57:54.880Z,-5.30
