createdAt,value
2018-06-03T00:00:39.205Z,4.00
2018-06-03T00:03:09.892Z,3.97
2018-06-03T00:05:39.236Z,3.87
2018-06-03T00:08:08.799Z,4.37
2018-06-03T00:10:38.537Z,3.40
2018-06-03T00:13:08.824Z,3.60
2018-06-03T00:15:38.434Z,3.77
2018-06-03T00:18:08.688Z,3.60
2018-06-03T00:20:55.150Z,3.93
2018-06-03T00:23:24.656Z,3.73
2018-06-03T00:25:54.697Z,3.30
2018-06-03T00:28:24.461Z,3.90
2018-06-03T00:30:54.185Z,4.07
2018-06-03T00:33:23.977Z,3.77
2018-06-03T00:36:11.706Z,2.47
2018-06-03T00:38:41.223Z,2.83
2018-06-03T00:41:10.748Z,2.67
2018-06-03T00:43:40.314Z,3.20
2018-06-03T00:46:10.449Z,2.67
2018-06-03T00:48:39.769Z,3.03
2018-06-03T00:51:09.137Z,3.03
2018-06-03T00:53:38.493Z,3.80
2018-06-03T00:56:07.848Z,3.90
2018-06-03T00:58:37.192Z,3.60
2018-06-03T01:01:06.562Z,3.30
2018-06-03T01:03:35.976Z,4.40
2018-06-03T01:06:05.339Z,3.50
2018-06-03T01:08:34.714Z,3.90
2018-06-03T01:11:04.085Z,4.23
2018-06-03T01:13:33.473Z,3.67
2018-06-03T01:16:02.866Z,3.47
2018-06-03T01:18:32.209Z,3.27
2018-06-03T01:21:01.596Z,3.90
2018-06-03T01:23:31.006Z,3.07
2018-06-03T01:26:00.350Z,2.93
2018-06-03T01:28:29.685Z,4.37
2018-06-03T01:30:59.046Z,3.67
2018-06-03T01:33:28.386Z,3.50
2018-06-03T01:35:57.785Z,3.00
2018-06-03T01:38:32.757Z,3.23
2018-06-03T01:41:02.117Z,3.40
2018-06-03T01:43:31.462Z,3.60
2018-06-03T01:46:00.829Z,4.40
2018-06-03T01:48:30.169Z,3.37
2018-06-03T01:50:59.494Z,4.00
2018-06-03T01:53:28.853Z,3.60
2018-06-03T01:55:58.205Z,4.10
2018-06-03T01:58:27.568Z,3.37
2018-06-03T02:00:56.931Z,4.10
2018-06-03T02:03:26.263Z,3.47
2018-06-03T02:05:55.602Z,3.60
2018-06-03T02:08:25.044Z,3.20
2018-06-03T02:10:54.380Z,3.93
2018-06-03T02:13:23.725Z,3.40
2018-06-03T02:15:53.063Z,3.03
2018-06-03T02:18:22.389Z,4.27
2018-06-03T02:20:51.745Z,3.27
2018-06-03T02:23:24.576Z,2.97
2018-06-03T02:25:54.372Z,2.70
2018-06-03T02:28:24.085Z,2.70
2018-06-03T02:30:53.798Z,3.07
2018-06-03T02:33:23.155Z,3.23
2018-06-03T02:35:52.526Z,3.30
2018-06-03T02:38:22.069Z,3.63
2018-06-03T02:40:51.414Z,3.93
2018-06-03T02:43:20.918Z,3.93
2018-06-03T02:45:50.280Z,3.90
2018-06-03T02:48:20.253Z,5.07
2018-06-03T02:50:50.074Z,3.30
2018-06-03T02:53:19.475Z,3.90
2018-06-03T02:55:48.946Z,4.70
2018-06-03T02:58:18.302Z,3.83
2018-06-03T03:00:47.653Z,4.63
2018-06-03T03:03:17.001Z,4.17
2018-06-03T03:05:46.375Z,4.40
2018-06-03T03:08:15.733Z,3.10
2018-06-03T03:10:45.061Z,3.43
2018-06-03T03:13:14.396Z,3.37
2018-06-03T03:15:43.760Z,3.70
2018-06-03T03:18:13.138Z,4.03
2018-06-03T03:20:42.470Z,3.13
2018-06-03T03:23:11.844Z,3.43
2018-06-03T03:25:41.206Z,4.27
2018-06-03T03:28:10.550Z,4.40
2018-06-03T03:30:39.918Z,4.83
2018-06-03T03:33:09.251Z,4.00
2018-06-03T03:35:38.632Z,4.23
2018-06-03T03:38:07.721Z,3.60
2018-06-03T03:40:37.140Z,3.50
2018-06-03T03:43:06.496Z,3.40
2018-06-03T03:45:35.893Z,3.63
2018-06-03T03:48:05.240Z,4.10
2018-06-03T03:50:34.605Z,4.00
2018-06-03T03:53:03.950Z,3.93
2018-06-03T03:55:33.296Z,4.00
2018-06-03T03:58:02.638Z,3.83
2018-06-03T04:00:31.995Z,3.27
2018-06-03T04:03:01.330Z,3.50
2018-06-03T04:05:30.697Z,3.43
2018-06-03T04:08:00.080Z,3.50
2018-06-03T04:10:29.600Z,3.77
2018-06-03T04:12:58.950Z,4.30
2018-06-03T04:15:28.500Z,4.00
2018-06-03T04:17:57.892Z,3.60
2018-06-03T04:20:27.653Z,3.43
2018-06-03T04:22:56.968Z,4.60
2018-06-03T04:25:26.351Z,4.63
2018-06-03T04:27:55.713Z,3.60
2018-06-03T04:30:25.036Z,3.90
2018-06-03T04:32:54.360Z,4.30
2018-06-03T04:35:23.714Z,4.13
2018-06-03T04:37:53.067Z,4.70
2018-06-03T04:40:22.428Z,3.33
2018-06-03T04:42:55.430Z,3.27
2018-06-03T04:45:24.762Z,3.70
2018-06-03T04:47:54.103Z,3.80
2018-06-03T04:50:23.457Z,3.47
2018-06-03T04:52:52.805Z,3.00
2018-06-03T04:55:22.148Z,3.90
2018-06-03T04:57:51.497Z,3.93
2018-06-03T05:00:20.835Z,4.30
2018-06-03T05:02:50.185Z,4.00
2018-06-03T05:05:19.542Z,3.83
2018-06-03T05:07:48.893Z,4.00
2018-06-03T05:10:18.244Z,3.50
2018-06-03T05:12:47.566Z,3.80
2018-06-03T05:15:16.916Z,3.80
2018-06-03T05:17:46.236Z,3.47
2018-06-03T05:20:15.733Z,4.30
2018-06-03T05:22:45.144Z,4.30
2018-06-03T05:25:14.469Z,3.20
2018-06-03T05:27:43.821Z,4.60
2018-06-03T05:30:13.153Z,4.33
2018-06-03T05:32:42.513Z,4.10
2018-06-03T05:35:11.865Z,4.40
2018-06-03T05:37:41.180Z,3.47
2018-06-03T05:40:10.549Z,3.40
2018-06-03T05:42:39.890Z,3.67
2018-06-03T05:45:09.257Z,3.50
2018-06-03T05:47:38.613Z,3.80
2018-06-03T05:50:07.956Z,4.03
2018-06-03T05:52:38.374Z,4.87
2018-06-03T05:55:07.749Z,3.57
2018-06-03T05:57:37.736Z,4.20
2018-06-03T06:00:07.107Z,3.52
2018-06-03T06:02:36.476Z,3.53
2018-06-03T06:05:05.869Z,3.70
2018-06-03T06:07:35.376Z,4.07
2018-06-03T06:10:04.908Z,3.83
2018-06-03T06:12:34.278Z,3.30
2018-06-03T06:15:03.669Z,3.60
2018-06-03T06:17:33.069Z,3.83
2018-06-03T06:20:02.431Z,3.77
2018-06-03T06:22:31.779Z,4.00
2018-06-03T06:25:01.137Z,5.27
2018-06-03T06:27:30.494Z,3.90
2018-06-03T06:29:59.814Z,4.17
2018-06-03T06:32:29.180Z,4.77
2018-06-03T06:34:58.557Z,4.40
2018-06-03T06:37:27.897Z,4.40
2018-06-03T06:39:57.237Z,4.30
2018-06-03T06:42:26.617Z,4.50
2018-06-03T06:44:55.932Z,4.60
2018-06-03T06:47:25.297Z,5.13
2018-06-03T06:49:54.705Z,4.53
2018-06-03T06:52:23.834Z,4.47
2018-06-03T06:54:53.192Z,4.87
2018-06-03T06:57:22.639Z,6.00
2018-06-03T06:59:51.929Z,4.90
2018-06-03T07:02:21.297Z,5.73
2018-06-03T07:04:50.633Z,5.53
2018-06-03T07:07:20.031Z,5.20
2018-06-03T07:09:49.377Z,7.80
2018-06-03T07:12:18.725Z,5.53
2018-06-03T07:14:48.052Z,6.00
2018-06-03T07:17:17.449Z,5.60
2018-06-03T07:19:46.902Z,7.57
2018-06-03T07:22:16.328Z,7.00
2018-06-03T07:24:45.721Z,7.00
2018-06-03T07:27:15.093Z,7.37
2018-06-03T07:29:44.582Z,8.45
2018-06-03T07:32:13.953Z,7.10
2018-06-03T07:34:43.328Z,8.20
2018-06-03T07:37:12.752Z,8.87
2018-06-03T07:39:42.225Z,6.80
2018-06-03T07:42:11.655Z,7.73
2018-06-03T07:44:41.090Z,6.67
2018-06-03T07:47:10.449Z,7.40
2018-06-03T07:49:39.836Z,6.27
2018-06-03T07:52:09.188Z,9.10
2018-06-03T07:54:38.545Z,7.50
2018-06-03T07:57:07.918Z,8.10
2018-06-03T07:59:37.262Z,7.63
2018-06-03T08:02:06.889Z,7.80
2018-06-03T08:04:36.293Z,7.63
2018-06-03T08:07:05.674Z,7.10
2018-06-03T08:09:35.037Z,7.00
2018-06-03T08:12:04.405Z,5.33
2018-06-03T08:14:33.745Z,6.83
2018-06-03T08:17:03.090Z,4.63
2018-06-03T08:19:32.451Z,4.70
2018-06-03T08:22:01.851Z,3.87
2018-06-03T08:24:31.210Z,4.20
2018-06-03T08:27:00.601Z,3.50
2018-06-03T08:29:29.946Z,4.63
2018-06-03T08:31:59.281Z,4.30
2018-06-03T08:34:28.768Z,3.20
2018-06-03T08:36:58.110Z,2.53
2018-06-03T08:39:27.485Z,2.90
2018-06-03T08:41:56.863Z,2.00
2018-06-03T08:44:26.207Z,2.05
2018-06-03T08:46:55.541Z,1.90
2018-06-03T08:49:24.897Z,1.80
2018-06-03T08:51:54.264Z,2.80
2018-06-03T08:54:23.623Z,3.07
2018-06-03T08:56:52.977Z,2.77
2018-06-03T08:59:22.333Z,3.53
2018-06-03T09:01:51.773Z,4.57
2018-06-03T09:04:21.123Z,4.07
2018-06-03T09:06:50.551Z,3.40
2018-06-03T09:09:19.880Z,5.40
2018-06-03T09:11:49.267Z,6.20
2018-06-03T09:14:18.609Z,5.50
2018-06-03T09:16:48.103Z,5.77
2018-06-03T09:19:17.522Z,5.33
2018-06-03T09:21:46.920Z,3.97
2018-06-03T09:24:16.251Z,4.77
2018-06-03T09:26:45.622Z,3.20
2018-06-03T09:29:15.090Z,5.20
2018-06-03T09:31:44.508Z,3.10
2018-06-03T09:34:14.032Z,3.92
2018-06-03T09:36:43.568Z,4.23
2018-06-03T09:39:13.065Z,3.70
2018-06-03T09:41:42.626Z,2.47
2018-06-03T09:44:12.146Z,2.60
2018-06-03T09:46:41.633Z,2.27
2018-06-03T09:49:11.157Z,1.80
2018-06-03T09:51:40.664Z,1.83
2018-06-03T10:02:55.098Z,2.07
2018-06-03T10:07:51.445Z,2.87
2018-06-03T10:10:20.811Z,2.70
2018-06-03T10:12:50.155Z,2.20
2018-06-03T10:15:19.494Z,2.70
2018-06-03T10:17:48.847Z,2.60
2018-06-03T10:20:18.253Z,2.83
2018-06-03T10:22:47.608Z,2.63
2018-06-03T10:25:17.008Z,5.40
2018-06-03T10:27:46.415Z,8.17
2018-06-03T10:30:15.889Z,2.47
2018-06-03T10:32:45.288Z,7.03
2018-06-03T10:35:14.682Z,1.77
2018-06-03T10:37:44.209Z,2.30
2018-06-03T10:40:13.608Z,2.70
2018-06-03T10:42:43.252Z,3.00
2018-06-03T10:45:12.590Z,2.70
2018-06-03T10:47:41.912Z,2.73
2018-06-03T10:50:11.317Z,2.63
2018-06-03T10:52:40.673Z,2.90
2018-06-03T10:55:10.016Z,2.40
2018-06-03T10:57:39.425Z,2.53
2018-06-03T11:00:08.822Z,2.20
2018-06-03T11:02:38.248Z,2.33
2018-06-03T11:05:07.962Z,2.77
2018-06-03T11:07:37.331Z,2.67
2018-06-03T11:10:06.774Z,2.73
2018-06-03T11:12:36.117Z,2.47
2018-06-03T11:15:05.660Z,2.30
2018-06-03T11:17:35.017Z,2.17
2018-06-03T11:20:04.489Z,2.50
2018-06-03T11:22:33.845Z,2.13
2018-06-03T11:25:03.249Z,1.80
2018-06-03T11:27:32.637Z,2.10
2018-06-03T11:30:02.005Z,2.40
2018-06-03T11:32:31.609Z,2.30
2018-06-03T11:35:00.968Z,2.20
2018-06-03T11:37:30.460Z,2.70
2018-06-03T11:39:59.891Z,2.83
2018-06-03T11:42:29.220Z,2.30
2018-06-03T11:44:58.573Z,1.97
2018-06-03T11:47:27.931Z,2.57
2018-06-03T11:49:57.334Z,2.90
2018-06-03T11:52:26.815Z,2.73
2018-06-03T11:54:56.131Z,2.30
2018-06-03T11:57:58.665Z,2.70
2018-06-03T12:00:27.976Z,3.30
2018-06-03T12:02:57.332Z,2.70
2018-06-03T12:05:26.785Z,2.90
2018-06-03T12:07:56.204Z,2.50
2018-06-03T12:10:25.596Z,2.80
2018-06-03T12:12:54.984Z,3.20
2018-06-03T12:15:24.379Z,3.00
2018-06-03T12:17:53.696Z,2.97
2018-06-03T12:20:23.101Z,3.37
2018-06-03T12:22:52.449Z,3.30
2018-06-03T12:25:21.818Z,3.33
2018-06-03T12:27:51.204Z,2.60
2018-06-03T12:30:20.577Z,2.80
2018-06-03T12:32:49.943Z,2.93
2018-06-03T12:35:19.316Z,2.60
2018-06-03T12:37:48.663Z,2.37
2018-06-03T12:40:18.021Z,2.37
2018-06-03T12:42:47.353Z,2.70
2018-06-03T12:45:20.138Z,2.80
2018-06-03T12:47:49.504Z,3.40
2018-06-03T12:50:18.841Z,2.93
2018-06-03T12:52:48.227Z,2.60
2018-06-03T12:55:17.581Z,2.33
2018-06-03T12:57:46.961Z,2.73
2018-06-03T13:00:16.375Z,2.40
2018-06-03T13:02:45.700Z,2.90
2018-06-03T13:05:15.057Z,2.80
2018-06-03T13:07:44.412Z,2.43
2018-06-03T13:10:13.877Z,2.60
2018-06-03T13:12:43.288Z,3.30
2018-06-03T13:15:12.674Z,2.77
2018-06-03T13:17:42.045Z,3.10
2018-06-03T13:20:11.495Z,2.70
2018-06-03T13:22:40.913Z,3.00
2018-06-03T13:25:10.272Z,3.67
2018-06-03T13:27:39.599Z,3.73
2018-06-03T13:30:08.979Z,3.40
2018-06-03T13:32:38.314Z,3.53
2018-06-03T13:35:07.756Z,3.80
2018-06-03T13:37:37.182Z,3.37
2018-06-03T13:40:06.504Z,3.80
2018-06-03T13:42:35.864Z,3.80
2018-06-03T13:45:05.397Z,4.10
2018-06-03T13:47:34.808Z,4.43
2018-06-03T13:50:04.769Z,3.70
2018-06-03T13:52:34.135Z,4.27
2018-06-03T13:55:03.479Z,3.43
2018-06-03T13:57:32.608Z,3.50
2018-06-03T14:00:01.960Z,3.85
2018-06-03T14:02:31.326Z,3.10
2018-06-03T14:05:00.673Z,3.10
2018-06-03T14:07:30.015Z,3.40
2018-06-03T14:09:59.375Z,3.17
2018-06-03T14:12:28.777Z,2.80
2018-06-03T14:14:58.137Z,2.85
2018-06-03T14:17:27.480Z,3.00
2018-06-03T14:19:56.818Z,2.93
2018-06-03T14:22:26.248Z,3.00
2018-06-03T14:24:55.576Z,2.67
2018-06-03T14:27:24.977Z,2.30
2018-06-03T14:29:54.870Z,2.67
2018-06-03T14:32:24.298Z,2.70
2018-06-03T14:42:57.291Z,3.27
2018-06-03T14:45:26.649Z,2.57
2018-06-03T14:47:55.992Z,1.80
2018-06-03T14:50:25.415Z,2.23
2018-06-03T14:52:54.820Z,2.50
2018-06-03T14:55:24.176Z,2.00
2018-06-03T14:57:53.544Z,2.47
2018-06-03T15:00:22.865Z,2.07
2018-06-03T15:02:52.198Z,1.97
2018-06-03T15:05:21.572Z,2.40
2018-06-03T15:07:51.016Z,2.50
2018-06-03T15:10:20.416Z,2.43
2018-06-03T15:12:49.760Z,1.97
2018-06-03T15:15:19.132Z,2.60
2018-06-03T15:17:48.507Z,1.80
2018-06-03T15:20:17.890Z,2.23
2018-06-03T15:22:47.298Z,2.33
2018-06-03T15:25:16.700Z,2.63
2018-06-03T15:27:46.049Z,2.53
2018-06-03T15:30:15.736Z,2.37
2018-06-03T15:32:45.067Z,2.93
2018-06-03T15:35:14.416Z,2.90
2018-06-03T15:37:43.774Z,2.90
2018-06-03T15:40:13.172Z,2.62
2018-06-03T15:42:43.603Z,3.03
2018-06-03T15:45:12.933Z,2.43
2018-06-03T15:47:42.541Z,2.60
2018-06-03T15:50:11.896Z,2.40
2018-06-03T15:52:41.292Z,2.37
2018-06-03T15:55:10.693Z,2.50
2018-06-03T15:57:40.148Z,2.50
2018-06-03T16:00:09.549Z,2.33
2018-06-03T16:02:38.994Z,2.53
2018-06-03T16:05:09.150Z,3.83
2018-06-03T16:07:38.525Z,12.03
2018-06-03T16:10:07.873Z,3.53
2018-06-03T16:12:37.333Z,2.40
2018-06-03T16:15:06.688Z,2.40
2018-06-03T16:17:36.068Z,2.37
2018-06-03T16:20:05.438Z,2.57
2018-06-03T16:22:34.852Z,2.80
2018-06-03T16:25:04.354Z,3.30
2018-06-03T16:27:33.756Z,3.17
2018-06-03T16:30:03.063Z,3.10
2018-06-03T16:32:32.435Z,3.27
2018-06-03T16:35:01.777Z,2.90
2018-06-03T16:37:31.145Z,3.20
2018-06-03T16:40:00.523Z,3.30
2018-06-03T16:42:29.886Z,3.77
2018-06-03T16:44:59.229Z,3.57
2018-06-03T16:47:28.676Z,3.23
2018-06-03T16:49:58.024Z,4.00
2018-06-03T16:52:27.425Z,3.67
2018-06-03T16:54:56.789Z,4.20
2018-06-03T16:57:26.162Z,2.90
2018-06-03T16:59:55.601Z,4.27
2018-06-03T17:02:24.933Z,3.90
2018-06-03T17:04:54.304Z,4.60
2018-06-03T17:07:27.265Z,5.40
2018-06-03T17:09:56.619Z,5.53
2018-06-03T17:12:26.011Z,4.90
2018-06-03T17:14:55.390Z,5.70
2018-06-03T17:17:24.801Z,5.83
2018-06-03T17:19:54.153Z,4.50
2018-06-03T17:22:23.545Z,5.40
2018-06-03T17:24:52.929Z,6.23
2018-06-03T17:27:22.281Z,6.23
2018-06-03T17:29:51.705Z,6.90
2018-06-03T17:32:21.089Z,6.07
2018-06-03T17:34:50.465Z,4.30
2018-06-03T17:37:19.846Z,4.40
2018-06-03T17:39:49.287Z,6.10
2018-06-03T17:42:18.688Z,5.57
2018-06-03T17:44:48.076Z,5.53
2018-06-03T17:47:17.490Z,5.70
2018-06-03T17:49:46.853Z,5.27
2018-06-03T17:52:16.372Z,6.20
2018-06-03T17:54:45.966Z,6.27
2018-06-03T17:57:15.360Z,5.47
2018-06-03T17:59:44.779Z,6.07
2018-06-03T18:02:14.143Z,6.20
2018-06-03T18:04:43.634Z,7.20
2018-06-03T18:07:13.094Z,7.40
2018-06-03T18:09:42.265Z,7.70
2018-06-03T18:12:11.756Z,6.90
2018-06-03T18:14:41.231Z,7.47
2018-06-03T18:17:10.779Z,7.20
2018-06-03T18:19:40.201Z,7.47
2018-06-03T18:22:09.650Z,7.27
2018-06-03T18:24:39.113Z,7.03
2018-06-03T18:27:08.624Z,8.00
2018-06-03T18:29:38.599Z,7.00
2018-06-03T18:32:08.056Z,7.33
2018-06-03T18:34:37.721Z,6.90
2018-06-03T18:37:07.221Z,7.00
2018-06-03T18:39:36.992Z,7.80
2018-06-03T18:42:07.444Z,7.23
2018-06-03T18:44:37.866Z,7.70
2018-06-03T18:47:10.111Z,7.60
2018-06-03T18:49:40.596Z,7.30
2018-06-03T18:52:13.038Z,6.70
2018-06-03T18:54:44.467Z,7.53
2018-06-03T18:57:15.869Z,7.30
2018-06-03T18:59:47.094Z,8.90
2018-06-03T19:02:19.498Z,8.60
2018-06-03T19:04:51.543Z,9.07
2018-06-03T19:07:23.787Z,9.47
2018-06-03T19:09:56.358Z,8.73
2018-06-03T19:12:28.667Z,7.87
2018-06-03T19:15:00.979Z,7.90
2018-06-03T19:17:33.271Z,8.17
2018-06-03T19:20:05.530Z,7.57
2018-06-03T19:22:37.764Z,7.83
2018-06-03T19:25:10.818Z,8.50
2018-06-03T19:27:44.036Z,8.30
2018-06-03T19:30:16.801Z,9.20
2018-06-03T19:32:48.977Z,9.23
2018-06-03T19:35:21.453Z,8.60
2018-06-03T19:37:53.618Z,9.70
2018-06-03T19:40:25.843Z,10.60
2018-06-03T19:42:57.971Z,9.20
2018-06-03T19:45:30.391Z,10.10
2018-06-03T19:48:02.589Z,10.10
2018-06-03T19:50:34.785Z,9.43
2018-06-03T19:53:07.535Z,9.10
2018-06-03T19:55:39.812Z,8.83
2018-06-03T19:58:12.210Z,10.10
2018-06-03T20:00:44.765Z,9.63
2018-06-03T20:03:16.955Z,10.00
2018-06-03T20:05:49.235Z,9.10
2018-06-03T20:08:21.582Z,10.00
2018-06-03T20:10:54.590Z,9.30
2018-06-03T20:13:27.280Z,9.10
2018-06-03T20:15:59.659Z,9.30
2018-06-03T20:18:32.008Z,9.87
2018-06-03T20:21:04.301Z,10.83
2018-06-03T20:23:36.945Z,9.80
2018-06-03T20:26:09.441Z,9.63
2018-06-03T20:28:41.725Z,10.20
2018-06-03T20:31:14.072Z,10.90
2018-06-03T20:33:46.596Z,8.87
2018-06-03T20:36:19.070Z,10.07
2018-06-03T20:38:51.510Z,9.43
2018-06-03T20:41:23.823Z,9.60
2018-06-03T20:43:56.110Z,8.20
2018-06-03T20:46:28.414Z,9.70
2018-06-03T20:49:00.616Z,10.60
2018-06-03T20:51:32.107Z,10.43
2018-06-03T20:54:04.896Z,10.37
2018-06-03T20:56:37.575Z,9.70
2018-06-03T20:59:10.134Z,11.17
2018-06-03T21:01:42.690Z,10.23
2018-06-03T21:04:14.892Z,9.33
2018-06-03T21:06:47.385Z,10.60
2018-06-03T21:09:19.403Z,10.63
2018-06-03T21:11:51.686Z,10.60
2018-06-03T21:14:23.667Z,10.00
2018-06-03T21:16:55.813Z,11.17
2018-06-03T21:19:27.701Z,10.27
2018-06-03T21:21:58.624Z,10.20
2018-06-03T21:24:28.317Z,10.43
2018-06-03T21:26:57.742Z,9.57
2018-06-03T21:29:27.132Z,10.70
2018-06-03T21:31:56.515Z,10.70
2018-06-03T21:34:25.966Z,11.30
2018-06-03T21:36:55.392Z,11.60
2018-06-03T21:39:24.788Z,11.60
2018-06-03T21:41:54.222Z,10.13
2018-06-03T21:44:23.607Z,11.77
2018-06-03T21:46:53.005Z,11.23
2018-06-03T21:49:22.408Z,11.17
2018-06-03T21:51:51.821Z,10.00
2018-06-03T21:54:21.157Z,10.03
2018-06-03T21:56:50.556Z,10.63
2018-06-03T21:59:19.893Z,10.90
2018-06-03T22:01:49.315Z,10.23
2018-06-03T22:04:18.703Z,10.20
2018-06-03T22:06:48.093Z,10.30
2018-06-03T22:09:17.465Z,10.43
2018-06-03T22:11:46.837Z,9.87
2018-06-03T22:14:16.203Z,11.10
2018-06-03T22:16:45.716Z,10.80
2018-06-03T22:19:15.243Z,11.30
2018-06-03T22:21:44.588Z,10.60
2018-06-03T22:24:14.076Z,11.33
2018-06-03T22:26:43.472Z,10.37
2018-06-03T22:29:12.834Z,11.27
2018-06-03T22:31:42.194Z,10.70
2018-06-03T22:34:11.848Z,10.57
2018-06-03T22:36:41.398Z,10.70
2018-06-03T22:39:11.118Z,11.20
2018-06-03T22:41:40.876Z,10.40
2018-06-03T22:44:10.272Z,9.60
2018-06-03T22:46:39.656Z,9.67
2018-06-03T22:49:09.063Z,9.90
2018-06-03T22:51:38.473Z,9.60
2018-06-03T22:54:07.928Z,9.50
2018-06-03T22:57:55.824Z,9.40
2018-06-03T23:00:33.422Z,9.73
2018-06-03T23:03:08.010Z,10.10
2018-06-03T23:05:37.347Z,11.70
2018-06-03T23:08:06.730Z,10.07
2018-06-03T23:10:36.119Z,11.30
2018-06-03T23:13:05.444Z,10.33
2018-06-03T23:15:34.820Z,10.60
2018-06-03T23:18:04.176Z,11.18
2018-06-03T23:20:33.559Z,9.90
2018-06-03T23:23:03.026Z,9.73
2018-06-03T23:25:32.389Z,10.07
2018-06-03T23:28:01.839Z,9.20
2018-06-03T23:30:31.212Z,9.50
2018-06-03T23:33:00.641Z,10.50
2018-06-03T23:35:30.081Z,8.80
2018-06-03T23:37:59.475Z,8.30
2018-06-03T23:40:28.829Z,8.30
2018-06-03T23:42:58.244Z,9.18
2018-06-03T23:45:27.618Z,8.60
2018-06-03T23:47:56.990Z,8.70
2018-06-03T23:50:26.357Z,8.80
2018-06-03T23:52:55.716Z,9.37
2018-06-03T23:55:25.088Z,10.00
2018-06-03T23:57:54.540Z,9.13
