createdAt,value
2018-09-15T00:00:24.061Z,0.00
2018-09-15T00:01:23.996Z,0.00
2018-09-15T00:02:23.971Z,0.00
2018-09-15T00:03:23.971Z,0.00
2018-09-15T00:04:23.967Z,0.00
2018-09-15T00:05:23.941Z,0.00
2018-09-15T00:06:23.964Z,0.00
2018-09-15T00:07:23.912Z,0.00
2018-09-15T00:08:23.904Z,0.00
2018-09-15T00:09:23.908Z,0.00
2018-09-15T00:10:23.884Z,0.00
2018-09-15T00:11:23.871Z,0.00
2018-09-15T00:12:23.855Z,0.00
2018-09-15T00:13:23.856Z,0.00
2018-09-15T00:14:23.864Z,0.00
2018-09-15T00:15:23.823Z,0.00
2018-09-15T00:16:23.807Z,0.00
2018-09-15T00:17:23.818Z,0.00
2018-09-15T00:18:23.785Z,0.00
2018-09-15T00:19:23.775Z,0.00
2018-09-15T00:20:23.792Z,0.00
2018-09-15T00:21:23.744Z,0.00
2018-09-15T00:22:23.734Z,0.00
2018-09-15T00:23:23.756Z,0.00
2018-09-15T00:24:23.701Z,0.00
2018-09-15T00:25:23.725Z,0.00
2018-09-15T00:26:23.691Z,0.00
2018-09-15T00:27:23.699Z,0.00
2018-09-15T00:28:23.664Z,0.00
2018-09-15T00:29:23.652Z,0.00
2018-09-15T00:30:23.632Z,0.00
2018-09-15T00:31:23.622Z,0.00
2018-09-15T00:32:23.599Z,0.00
2018-09-15T00:33:23.598Z,0.00
2018-09-15T00:34:23.592Z,0.00
2018-09-15T00:35:23.569Z,0.00
2018-09-15T00:36:23.604Z,0.00
2018-09-15T00:37:23.545Z,0.00
2018-09-15T00:38:23.531Z,0.00
2018-09-15T00:39:23.524Z,0.00
2018-09-15T00:40:23.505Z,0.00
2018-09-15T00:41:23.495Z,0.00
2018-09-15T00:42:23.509Z,0.00
2018-09-15T00:43:23.478Z,0.00
2018-09-15T00:44:23.449Z,0.00
2018-09-15T00:45:23.443Z,0.00
2018-09-15T00:46:23.435Z,0.00
2018-09-15T00:47:23.445Z,0.00
2018-09-15T00:48:23.406Z,0.00
2018-09-15T00:49:23.398Z,0.00
2018-09-15T00:50:23.411Z,0.00
2018-09-15T00:51:23.367Z,0.00
2018-09-15T00:52:23.620Z,0.00
2018-09-15T00:53:23.351Z,0.00
2018-09-15T00:54:23.335Z,0.00
2018-09-15T00:55:23.325Z,0.00
2018-09-15T00:56:23.303Z,0.00
2018-09-15T00:57:23.285Z,0.00
2018-09-15T00:58:23.310Z,0.00
2018-09-15T00:59:23.326Z,0.00
2018-09-15T01:00:23.257Z,0.00
2018-09-15T01:01:23.245Z,0.00
2018-09-15T01:02:23.233Z,0.00
2018-09-15T01:03:23.220Z,0.00
2018-09-15T01:04:23.211Z,0.00
2018-09-15T01:05:23.257Z,0.00
2018-09-15T01:06:23.182Z,0.00
2018-09-15T01:07:23.165Z,0.00
2018-09-15T01:08:23.143Z,0.00
2018-09-15T01:09:23.140Z,0.00
2018-09-15T01:10:23.128Z,0.00
2018-09-15T01:11:23.122Z,0.00
2018-09-15T01:12:23.107Z,0.00
2018-09-15T01:13:23.090Z,0.00
2018-09-15T01:14:23.193Z,0.00
2018-09-15T01:15:23.071Z,0.00
2018-09-15T01:16:23.055Z,0.00
2018-09-15T01:17:23.032Z,0.00
2018-09-15T01:18:23.027Z,0.00
2018-09-15T01:19:23.004Z,0.00
2018-09-15T01:20:23.043Z,0.00
2018-09-15T01:21:22.991Z,0.00
2018-09-15T01:22:22.972Z,0.00
2018-09-15T01:23:22.970Z,0.00
2018-09-15T01:24:22.954Z,0.00
2018-09-15T01:25:23.006Z,0.00
2018-09-15T01:26:22.931Z,0.00
2018-09-15T01:27:22.912Z,0.00
2018-09-15T01:28:22.895Z,0.00
2018-09-15T01:29:22.888Z,0.00
2018-09-15T01:30:22.936Z,0.00
2018-09-15T01:31:22.866Z,0.00
2018-09-15T01:32:22.851Z,0.00
2018-09-15T01:33:22.843Z,0.00
2018-09-15T01:34:22.828Z,0.00
2018-09-15T01:35:22.802Z,0.00
2018-09-15T01:36:22.846Z,0.00
2018-09-15T01:37:22.781Z,0.00
2018-09-15T01:38:22.781Z,0.00
2018-09-15T01:39:22.759Z,0.00
2018-09-15T01:40:22.756Z,0.00
2018-09-15T01:41:22.796Z,0.00
2018-09-15T01:42:22.723Z,0.00
2018-09-15T01:43:22.715Z,0.00
2018-09-15T01:44:22.704Z,0.00
2018-09-15T01:45:22.685Z,0.00
2018-09-15T01:46:22.663Z,0.00
2018-09-15T01:47:22.674Z,0.00
2018-09-15T01:48:22.679Z,0.00
2018-09-15T01:49:22.633Z,0.00
2018-09-15T01:50:22.624Z,0.00
2018-09-15T01:51:22.597Z,0.00
2018-09-15T01:52:22.870Z,0.00
2018-09-15T01:53:22.590Z,0.00
2018-09-15T01:54:22.569Z,0.00
2018-09-15T01:55:22.558Z,0.00
2018-09-15T01:56:22.552Z,0.00
2018-09-15T01:57:22.589Z,0.00
2018-09-15T01:58:22.521Z,0.00
2018-09-15T01:59:22.510Z,0.00
2018-09-15T02:00:22.503Z,0.00
2018-09-15T02:01:22.480Z,0.00
2018-09-15T02:02:22.471Z,0.00
2018-09-15T02:03:22.481Z,0.00
2018-09-15T02:04:22.471Z,0.00
2018-09-15T02:05:22.430Z,0.00
2018-09-15T02:06:22.418Z,0.00
2018-09-15T02:07:22.410Z,0.00
2018-09-15T02:08:22.382Z,0.00
2018-09-15T02:09:22.403Z,0.00
2018-09-15T02:10:22.400Z,0.00
2018-09-15T02:11:22.347Z,0.00
2018-09-15T02:12:22.335Z,0.00
2018-09-15T02:13:22.326Z,0.00
2018-09-15T02:14:22.316Z,0.00
2018-09-15T02:15:22.307Z,0.00
2018-09-15T02:16:22.290Z,0.00
2018-09-15T02:17:22.290Z,0.00
2018-09-15T02:18:22.252Z,0.00
2018-09-15T02:19:22.243Z,0.00
2018-09-15T02:20:22.248Z,0.00
2018-09-15T02:21:22.256Z,0.00
2018-09-15T02:22:22.209Z,0.00
2018-09-15T02:23:22.193Z,0.00
2018-09-15T02:24:22.191Z,0.00
2018-09-15T02:25:22.205Z,0.00
2018-09-15T02:26:22.182Z,0.00
2018-09-15T02:27:22.134Z,0.00
2018-09-15T02:28:22.138Z,0.00
2018-09-15T02:29:22.120Z,0.00
2018-09-15T02:30:22.108Z,0.00
2018-09-15T02:31:22.134Z,0.00
2018-09-15T02:32:22.088Z,0.00
2018-09-15T02:33:22.078Z,0.00
2018-09-15T02:34:22.050Z,0.00
2018-09-15T02:35:22.052Z,0.00
2018-09-15T02:36:22.313Z,0.00
2018-09-15T02:37:22.022Z,0.00
2018-09-15T02:38:22.001Z,0.00
2018-09-15T02:39:21.983Z,0.00
2018-09-15T02:40:21.982Z,0.00
2018-09-15T02:41:21.967Z,0.00
2018-09-15T02:42:21.959Z,0.00
2018-09-15T02:43:21.969Z,0.00
2018-09-15T02:44:21.918Z,0.00
2018-09-15T02:45:21.905Z,0.00
2018-09-15T02:46:21.890Z,0.00
2018-09-15T02:47:21.920Z,0.00
2018-09-15T02:48:21.871Z,0.00
2018-09-15T02:49:21.861Z,0.00
2018-09-15T02:50:21.839Z,0.00
2018-09-15T02:51:22.117Z,0.00
2018-09-15T02:52:21.816Z,0.00
2018-09-15T02:53:21.809Z,0.00
2018-09-15T02:54:21.782Z,0.00
2018-09-15T02:55:21.777Z,0.00
2018-09-15T02:56:21.763Z,0.00
2018-09-15T02:57:21.834Z,0.00
2018-09-15T02:58:21.806Z,0.00
2018-09-15T02:59:21.719Z,0.00
2018-09-15T03:00:21.715Z,0.00
2018-09-15T03:01:21.706Z,0.00
2018-09-15T03:02:21.881Z,0.00
2018-09-15T03:03:21.862Z,0.00
2018-09-15T03:04:21.656Z,0.00
2018-09-15T03:05:21.648Z,0.00
2018-09-15T03:06:21.634Z,0.00
2018-09-15T03:07:21.643Z,0.00
2018-09-15T03:08:21.925Z,0.00
2018-09-15T03:09:21.598Z,0.00
2018-09-15T03:10:21.583Z,0.00
2018-09-15T03:11:21.560Z,0.00
2018-09-15T03:12:21.560Z,0.00
2018-09-15T03:13:21.541Z,0.00
2018-09-15T03:14:21.557Z,0.00
2018-09-15T03:15:21.511Z,0.00
2018-09-15T03:16:21.506Z,0.00
2018-09-15T03:17:21.477Z,0.00
2018-09-15T03:18:21.469Z,0.00
2018-09-15T03:19:21.484Z,0.00
2018-09-15T03:20:21.457Z,0.00
2018-09-15T03:21:21.435Z,0.00
2018-09-15T03:22:21.433Z,0.00
2018-09-15T03:23:21.412Z,0.00
2018-09-15T03:24:21.427Z,0.00
2018-09-15T03:25:21.381Z,0.00
2018-09-15T03:26:21.395Z,0.00
2018-09-15T03:27:21.345Z,0.00
2018-09-15T03:28:21.343Z,0.00
2018-09-15T03:29:21.355Z,0.00
2018-09-15T03:30:21.314Z,0.00
2018-09-15T03:31:21.332Z,0.00
2018-09-15T03:32:21.296Z,0.00
2018-09-15T03:33:21.277Z,0.00
2018-09-15T03:34:21.272Z,0.00
2018-09-15T03:35:21.237Z,0.00
2018-09-15T03:36:21.269Z,0.00
2018-09-15T03:37:21.228Z,0.00
2018-09-15T03:38:21.221Z,0.00
2018-09-15T03:39:21.223Z,0.00
2018-09-15T03:40:21.167Z,0.00
2018-09-15T03:41:21.180Z,0.00
2018-09-15T03:42:21.152Z,0.00
2018-09-15T03:43:21.161Z,0.00
2018-09-15T03:44:21.128Z,0.00
2018-09-15T03:45:21.117Z,0.00
2018-09-15T03:46:21.105Z,0.00
2018-09-15T03:47:21.091Z,0.00
2018-09-15T03:48:21.076Z,0.00
2018-09-15T03:49:21.061Z,0.00
2018-09-15T03:50:21.041Z,0.00
2018-09-15T03:51:21.059Z,0.00
2018-09-15T03:52:21.036Z,0.00
2018-09-15T03:53:21.004Z,0.00
2018-09-15T03:54:20.988Z,0.00
2018-09-15T03:55:20.968Z,0.00
2018-09-15T03:56:20.966Z,0.00
2018-09-15T03:57:20.961Z,0.00
2018-09-15T03:58:20.963Z,0.00
2018-09-15T03:59:20.917Z,0.00
2018-09-15T04:00:20.915Z,0.00
2018-09-15T04:01:20.908Z,0.00
2018-09-15T04:02:20.877Z,0.00
2018-09-15T04:03:20.943Z,0.00
2018-09-15T04:04:20.861Z,0.00
2018-09-15T04:05:20.848Z,0.00
2018-09-15T04:06:20.822Z,0.00
2018-09-15T04:07:20.813Z,0.00
2018-09-15T04:08:20.803Z,0.00
2018-09-15T04:09:20.821Z,0.00
2018-09-15T04:10:20.803Z,0.00
2018-09-15T04:11:20.759Z,0.00
2018-09-15T04:12:20.755Z,0.00
2018-09-15T04:13:20.734Z,0.00
2018-09-15T04:14:20.787Z,0.00
2018-09-15T04:15:20.707Z,0.00
2018-09-15T04:16:20.703Z,0.00
2018-09-15T04:17:20.679Z,0.00
2018-09-15T04:18:20.664Z,0.00
2018-09-15T04:19:20.660Z,0.00
2018-09-15T04:20:20.647Z,0.00
2018-09-15T04:21:20.626Z,0.00
2018-09-15T04:22:20.613Z,0.00
2018-09-15T04:23:20.600Z,0.00
2018-09-15T04:24:20.589Z,0.00
2018-09-15T04:25:20.599Z,0.00
2018-09-15T04:26:20.564Z,0.00
2018-09-15T04:27:20.605Z,0.00
2018-09-15T04:28:20.538Z,0.00
2018-09-15T04:29:20.518Z,0.00
2018-09-15T04:30:20.509Z,0.00
2018-09-15T04:31:20.500Z,0.00
2018-09-15T04:32:20.480Z,0.00
2018-09-15T04:33:20.488Z,0.00
2018-09-15T04:34:20.458Z,0.00
2018-09-15T04:35:20.496Z,0.00
2018-09-15T04:36:20.439Z,0.00
2018-09-15T04:37:20.410Z,0.00
2018-09-15T04:38:20.398Z,0.00
2018-09-15T04:39:20.391Z,0.00
2018-09-15T04:40:20.369Z,0.00
2018-09-15T04:41:20.393Z,0.00
2018-09-15T04:42:20.351Z,0.00
2018-09-15T04:43:20.334Z,0.00
2018-09-15T04:44:20.318Z,0.00
2018-09-15T04:45:20.324Z,0.00
2018-09-15T04:46:20.296Z,0.00
2018-09-15T04:47:20.283Z,0.00
2018-09-15T04:48:20.275Z,0.00
2018-09-15T04:49:20.254Z,0.00
2018-09-15T04:50:20.242Z,0.00
2018-09-15T04:51:20.221Z,0.00
2018-09-15T04:52:20.234Z,0.00
2018-09-15T04:53:20.185Z,0.00
2018-09-15T04:54:20.180Z,0.00
2018-09-15T04:55:20.165Z,0.00
2018-09-15T04:56:20.157Z,0.00
2018-09-15T04:57:20.147Z,0.00
2018-09-15T04:58:20.139Z,0.00
2018-09-15T04:59:20.113Z,0.00
2018-09-15T05:00:20.106Z,0.00
2018-09-15T05:01:20.090Z,0.00
2018-09-15T05:02:20.130Z,0.00
2018-09-15T05:03:20.070Z,0.00
2018-09-15T05:04:20.046Z,0.00
2018-09-15T05:05:20.048Z,0.00
2018-09-15T05:06:20.019Z,0.00
2018-09-15T05:07:20.003Z,0.00
2018-09-15T05:08:20.023Z,0.00
2018-09-15T05:09:19.983Z,0.00
2018-09-15T05:10:20.137Z,0.00
2018-09-15T05:11:19.943Z,0.00
2018-09-15T05:12:19.986Z,0.00
2018-09-15T05:13:19.916Z,0.00
2018-09-15T05:14:19.920Z,0.00
2018-09-15T05:15:19.904Z,0.00
2018-09-15T05:16:19.887Z,0.00
2018-09-15T05:17:19.877Z,5.63
2018-09-15T05:18:19.856Z,5.63
2018-09-15T05:19:19.885Z,5.63
2018-09-15T05:20:19.833Z,5.63
2018-09-15T05:21:19.816Z,5.63
2018-09-15T05:22:19.811Z,5.63
2018-09-15T05:23:19.788Z,5.63
2018-09-15T05:24:19.776Z,5.63
2018-09-15T05:25:19.794Z,5.63
2018-09-15T05:26:19.747Z,5.63
2018-09-15T05:27:19.735Z,5.63
2018-09-15T05:28:19.724Z,5.63
2018-09-15T05:29:19.745Z,5.63
2018-09-15T05:30:19.719Z,5.63
2018-09-15T05:31:19.686Z,5.63
2018-09-15T05:32:19.673Z,5.63
2018-09-15T05:33:19.662Z,5.63
2018-09-15T05:34:19.643Z,5.63
2018-09-15T05:35:19.651Z,5.63
2018-09-15T05:36:19.607Z,11.25
2018-09-15T05:37:19.594Z,11.25
2018-09-15T05:38:19.593Z,11.25
2018-09-15T05:39:19.575Z,11.25
2018-09-15T05:40:19.608Z,11.25
2018-09-15T05:41:19.545Z,16.88
2018-09-15T05:42:19.536Z,16.88
2018-09-15T05:43:19.828Z,16.88
2018-09-15T05:44:19.512Z,16.88
2018-09-15T05:45:19.494Z,22.50
2018-09-15T05:46:19.476Z,22.50
2018-09-15T05:47:19.469Z,22.50
2018-09-15T05:48:19.457Z,16.88
2018-09-15T05:49:19.445Z,16.88
2018-09-15T05:50:19.438Z,22.50
2018-09-15T05:51:19.426Z,22.50
2018-09-15T05:52:19.407Z,22.50
2018-09-15T05:53:19.423Z,22.50
2018-09-15T05:54:19.373Z,22.50
2018-09-15T05:55:19.386Z,22.50
2018-09-15T05:56:19.358Z,28.13
2018-09-15T05:57:19.333Z,28.13
2018-09-15T05:58:19.320Z,28.13
2018-09-15T05:59:19.308Z,28.13
2018-09-15T06:00:19.352Z,28.13
2018-09-15T06:01:19.288Z,28.13
2018-09-15T06:02:19.276Z,28.13
2018-09-15T06:03:19.257Z,28.13
2018-09-15T06:04:19.238Z,28.13
2018-09-15T06:05:19.252Z,28.13
2018-09-15T06:06:19.216Z,28.13
2018-09-15T06:07:19.197Z,28.13
2018-09-15T06:08:19.215Z,28.13
2018-09-15T06:09:19.172Z,28.13
2018-09-15T06:10:19.351Z,33.75
2018-09-15T06:11:19.152Z,33.75
2018-09-15T06:12:19.129Z,28.13
2018-09-15T06:13:19.151Z,28.13
2018-09-15T06:14:19.107Z,28.13
2018-09-15T06:15:19.101Z,28.13
2018-09-15T06:16:19.082Z,28.13
2018-09-15T06:17:19.067Z,28.13
2018-09-15T06:18:19.101Z,28.13
2018-09-15T06:19:19.049Z,28.13
2018-09-15T06:20:19.031Z,28.13
2018-09-15T06:21:19.022Z,22.50
2018-09-15T06:22:19.001Z,22.50
2018-09-15T06:23:18.994Z,28.13
2018-09-15T06:24:18.983Z,28.13
2018-09-15T06:25:18.969Z,22.50
2018-09-15T06:26:18.947Z,22.50
2018-09-15T06:27:18.927Z,22.50
2018-09-15T06:28:18.982Z,22.50
2018-09-15T06:29:18.917Z,28.13
2018-09-15T06:30:18.898Z,28.13
2018-09-15T06:31:18.885Z,28.13
2018-09-15T06:32:18.872Z,28.13
2018-09-15T06:33:18.855Z,33.75
2018-09-15T06:34:18.907Z,33.75
2018-09-15T06:35:18.834Z,33.75
2018-09-15T06:36:18.865Z,33.75
2018-09-15T06:37:18.816Z,33.75
2018-09-15T06:38:18.812Z,33.75
2018-09-15T06:39:18.808Z,33.75
2018-09-15T06:40:18.801Z,33.75
2018-09-15T06:41:18.749Z,39.38
2018-09-15T06:42:18.744Z,33.75
2018-09-15T06:43:18.726Z,39.38
2018-09-15T06:44:18.712Z,39.38
2018-09-15T06:45:18.785Z,39.38
2018-09-15T06:46:18.677Z,39.38
2018-09-15T06:47:18.668Z,39.38
2018-09-15T06:48:18.664Z,33.75
2018-09-15T06:49:18.645Z,33.75
2018-09-15T06:50:18.662Z,33.75
2018-09-15T06:51:18.656Z,39.38
2018-09-15T06:52:18.607Z,56.25
2018-09-15T06:53:18.594Z,56.25
2018-09-15T06:54:18.589Z,61.88
2018-09-15T06:55:18.634Z,45.00
2018-09-15T06:56:18.555Z,39.38
2018-09-15T06:57:18.541Z,39.38
2018-09-15T06:58:18.520Z,45.00
2018-09-15T06:59:18.522Z,45.00
2018-09-15T07:00:18.506Z,56.25
2018-09-15T07:01:18.501Z,56.25
2018-09-15T07:02:18.481Z,50.63
2018-09-15T07:03:18.454Z,50.63
2018-09-15T07:04:18.446Z,50.63
2018-09-15T07:05:18.434Z,50.63
2018-09-15T07:06:18.489Z,45.00
2018-09-15T07:07:18.408Z,45.00
2018-09-15T07:08:18.408Z,45.00
2018-09-15T07:09:18.383Z,50.63
2018-09-15T07:10:18.377Z,50.63
2018-09-15T07:11:18.371Z,50.63
2018-09-15T07:12:18.395Z,50.63
2018-09-15T07:13:18.336Z,45.00
2018-09-15T07:14:18.320Z,45.00
2018-09-15T07:15:18.307Z,50.63
2018-09-15T07:16:18.291Z,50.63
2018-09-15T07:17:18.272Z,50.63
2018-09-15T07:18:18.280Z,50.63
2018-09-15T07:19:18.249Z,50.63
2018-09-15T07:20:18.239Z,56.25
2018-09-15T07:21:18.256Z,56.25
2018-09-15T07:22:18.211Z,61.88
2018-09-15T07:23:18.207Z,61.88
2018-09-15T07:24:18.227Z,61.88
2018-09-15T07:25:18.184Z,61.88
2018-09-15T07:26:18.226Z,56.25
2018-09-15T07:27:18.153Z,61.88
2018-09-15T07:28:18.144Z,61.88
2018-09-15T07:29:18.125Z,56.25
2018-09-15T07:30:18.114Z,56.25
2018-09-15T07:31:18.102Z,50.63
2018-09-15T07:32:18.120Z,50.63
2018-09-15T07:33:18.076Z,56.25
2018-09-15T07:34:18.065Z,50.63
2018-09-15T07:35:18.051Z,50.63
2018-09-15T07:36:18.043Z,50.63
2018-09-15T07:37:18.057Z,50.63
2018-09-15T07:38:18.022Z,56.25
2018-09-15T07:39:18.004Z,56.25
2018-09-15T07:40:17.984Z,61.88
2018-09-15T07:41:17.969Z,56.25
2018-09-15T07:42:17.988Z,56.25
2018-09-15T07:43:17.950Z,67.50
2018-09-15T07:44:17.934Z,78.75
2018-09-15T07:45:17.928Z,78.75
2018-09-15T07:46:17.922Z,90.00
2018-09-15T07:47:17.926Z,73.13
2018-09-15T07:48:17.892Z,73.13
2018-09-15T07:49:17.879Z,73.13
2018-09-15T07:50:17.871Z,73.13
2018-09-15T07:51:17.851Z,78.75
2018-09-15T07:52:17.844Z,78.75
2018-09-15T07:53:17.895Z,90.00
2018-09-15T07:54:17.811Z,90.00
2018-09-15T07:55:17.807Z,90.00
2018-09-15T07:56:17.792Z,129.38
2018-09-15T07:57:17.857Z,191.25
2018-09-15T07:58:17.774Z,163.13
2018-09-15T07:59:17.782Z,225.00
2018-09-15T08:00:17.740Z,123.75
2018-09-15T08:01:17.735Z,140.63
2018-09-15T08:02:17.726Z,118.13
2018-09-15T08:03:17.710Z,106.88
2018-09-15T08:04:17.723Z,112.50
2018-09-15T08:05:17.682Z,112.50
2018-09-15T08:06:17.679Z,106.88
2018-09-15T08:07:17.659Z,101.25
2018-09-15T08:08:17.652Z,101.25
2018-09-15T08:09:17.668Z,95.63
2018-09-15T08:10:17.652Z,101.25
2018-09-15T08:11:17.614Z,101.25
2018-09-15T08:12:17.606Z,101.25
2018-09-15T08:13:17.615Z,95.63
2018-09-15T08:14:17.576Z,90.00
2018-09-15T08:15:17.576Z,78.75
2018-09-15T08:16:17.565Z,84.38
2018-09-15T08:17:17.556Z,67.50
2018-09-15T08:18:17.533Z,78.75
2018-09-15T08:19:17.533Z,101.25
2018-09-15T08:20:17.548Z,118.13
2018-09-15T08:21:17.507Z,135.00
2018-09-15T08:22:17.490Z,129.38
2018-09-15T08:23:17.486Z,101.25
2018-09-15T08:24:17.466Z,90.00
2018-09-15T08:25:17.462Z,84.38
2018-09-15T08:26:17.504Z,106.88
2018-09-15T08:27:17.443Z,90.00
2018-09-15T08:28:17.427Z,118.13
2018-09-15T08:29:17.413Z,112.50
2018-09-15T08:30:17.431Z,118.13
2018-09-15T08:31:17.389Z,106.88
2018-09-15T08:32:17.387Z,106.88
2018-09-15T08:33:17.353Z,106.88
2018-09-15T08:34:17.352Z,106.88
2018-09-15T08:35:17.414Z,106.88
2018-09-15T08:36:17.338Z,123.75
2018-09-15T08:37:17.344Z,140.63
2018-09-15T08:38:17.321Z,157.50
2018-09-15T08:39:17.288Z,157.50
2018-09-15T08:40:17.289Z,157.50
2018-09-15T08:41:17.322Z,151.88
2018-09-15T08:42:17.264Z,180.00
2018-09-15T08:43:17.254Z,202.50
2018-09-15T08:44:17.253Z,106.88
2018-09-15T08:45:17.230Z,90.00
2018-09-15T08:46:17.225Z,78.75
2018-09-15T08:47:17.219Z,84.38
2018-09-15T08:48:17.460Z,84.38
2018-09-15T08:49:17.189Z,84.38
2018-09-15T08:50:17.184Z,84.38
2018-09-15T08:51:17.165Z,84.38
2018-09-15T08:52:17.154Z,84.38
2018-09-15T08:53:17.138Z,78.75
2018-09-15T08:54:17.188Z,78.75
2018-09-15T08:55:17.113Z,67.50
2018-09-15T08:56:17.142Z,45.00
2018-09-15T08:57:17.101Z,50.63
2018-09-15T08:58:17.095Z,45.00
2018-09-15T08:59:17.066Z,45.00
2018-09-15T09:00:17.077Z,45.00
2018-09-15T09:01:17.058Z,50.63
2018-09-15T09:02:17.036Z,67.50
2018-09-15T09:03:17.024Z,56.25
2018-09-15T09:04:17.017Z,78.75
2018-09-15T09:05:17.046Z,67.50
2018-09-15T09:06:17.004Z,67.50
2018-09-15T09:07:16.988Z,61.88
2018-09-15T09:08:16.978Z,67.50
2018-09-15T09:09:16.967Z,61.88
2018-09-15T09:10:17.066Z,56.25
2018-09-15T09:11:16.943Z,67.50
2018-09-15T09:12:16.930Z,67.50
2018-09-15T09:13:16.921Z,61.88
2018-09-15T09:14:16.940Z,56.25
2018-09-15T09:15:16.891Z,56.25
2018-09-15T09:16:16.892Z,56.25
2018-09-15T09:17:16.887Z,50.63
2018-09-15T09:18:16.865Z,50.63
2018-09-15T09:19:16.874Z,50.63
2018-09-15T09:20:16.843Z,56.25
2018-09-15T09:21:16.830Z,56.25
2018-09-15T09:22:16.814Z,78.75
2018-09-15T09:23:16.811Z,90.00
2018-09-15T09:24:16.808Z,202.50
2018-09-15T09:25:16.776Z,230.63
2018-09-15T09:26:16.866Z,168.75
2018-09-15T09:27:16.761Z,168.75
2018-09-15T09:28:16.754Z,163.13
2018-09-15T09:29:16.784Z,90.00
2018-09-15T09:30:16.737Z,90.00
2018-09-15T09:31:16.753Z,140.63
2018-09-15T09:32:16.991Z,112.50
2018-09-15T09:33:16.709Z,112.50
2018-09-15T09:34:16.693Z,135.00
2018-09-15T09:35:16.688Z,191.25
2018-09-15T09:36:16.652Z,241.88
2018-09-15T09:37:16.683Z,174.38
2018-09-15T09:38:16.706Z,129.38
2018-09-15T09:39:16.636Z,101.25
2018-09-15T09:40:16.613Z,106.88
2018-09-15T09:41:16.677Z,168.75
2018-09-15T09:42:16.628Z,185.63
2018-09-15T09:43:16.596Z,180.00
2018-09-15T09:44:16.577Z,191.25
2018-09-15T09:45:16.567Z,174.38
2018-09-15T09:46:16.556Z,208.13
2018-09-15T09:47:16.619Z,196.88
2018-09-15T09:48:16.536Z,174.38
2018-09-15T09:49:16.521Z,157.50
2018-09-15T09:50:16.514Z,168.75
2018-09-15T09:51:16.504Z,174.38
2018-09-15T09:52:16.497Z,151.88
2018-09-15T09:53:16.515Z,213.75
2018-09-15T09:54:16.466Z,230.63
2018-09-15T09:55:16.453Z,146.25
2018-09-15T09:56:16.440Z,151.88
2018-09-15T09:57:16.484Z,230.63
2018-09-15T09:58:16.424Z,219.38
2018-09-15T09:59:16.426Z,264.38
2018-09-15T10:00:16.410Z,258.75
2018-09-15T10:01:16.417Z,253.13
2018-09-15T10:02:16.384Z,241.88
2018-09-15T10:03:16.399Z,180.00
2018-09-15T10:04:16.367Z,185.63
2018-09-15T10:05:16.351Z,191.25
2018-09-15T10:06:16.337Z,208.13
2018-09-15T10:07:16.341Z,196.88
2018-09-15T10:08:16.484Z,185.63
2018-09-15T10:09:16.306Z,157.50
2018-09-15T10:10:16.495Z,163.13
2018-09-15T10:11:16.292Z,174.38
2018-09-15T10:12:16.288Z,213.75
2018-09-15T10:13:16.280Z,247.50
2018-09-15T10:14:16.277Z,247.50
2018-09-15T10:15:16.248Z,196.88
2018-09-15T10:16:16.321Z,208.13
2018-09-15T10:17:16.233Z,185.63
2018-09-15T10:18:16.226Z,174.38
2018-09-15T10:19:16.484Z,191.25
2018-09-15T10:20:16.209Z,191.25
2018-09-15T10:21:16.196Z,168.75
2018-09-15T10:22:16.189Z,151.88
2018-09-15T10:23:16.165Z,101.25
2018-09-15T10:24:16.161Z,95.63
2018-09-15T10:25:16.182Z,118.13
2018-09-15T10:26:16.138Z,135.00
2018-09-15T10:27:16.126Z,101.25
2018-09-15T10:28:16.119Z,151.88
2018-09-15T10:29:16.111Z,180.00
2018-09-15T10:30:16.164Z,157.50
2018-09-15T10:31:16.089Z,157.50
2018-09-15T10:32:16.081Z,213.75
2018-09-15T10:33:16.074Z,185.63
2018-09-15T10:34:16.064Z,146.25
2018-09-15T10:35:16.054Z,78.75
2018-09-15T10:36:16.054Z,67.50
2018-09-15T10:37:16.112Z,50.63
2018-09-15T10:38:16.036Z,56.25
2018-09-15T10:39:16.021Z,67.50
2018-09-15T10:40:16.069Z,67.50
2018-09-15T10:41:16.000Z,67.50
2018-09-15T10:42:15.996Z,73.13
2018-09-15T10:43:16.014Z,78.75
2018-09-15T10:44:15.966Z,78.75
2018-09-15T10:45:15.960Z,78.75
2018-09-15T10:46:15.945Z,84.38
2018-09-15T10:47:15.937Z,84.38
2018-09-15T10:48:16.200Z,90.00
2018-09-15T10:49:15.909Z,90.00
2018-09-15T10:50:15.907Z,118.13
2018-09-15T10:51:15.888Z,106.88
2018-09-15T10:52:15.909Z,140.63
2018-09-15T10:53:15.877Z,163.13
2018-09-15T10:54:15.867Z,174.38
2018-09-15T10:55:15.858Z,174.38
2018-09-15T10:56:15.841Z,151.88
2018-09-15T10:57:15.855Z,129.38
2018-09-15T10:58:15.826Z,101.25
2018-09-15T10:59:15.806Z,90.00
2018-09-15T11:00:15.886Z,90.00
2018-09-15T11:01:15.787Z,84.38
2018-09-15T11:02:15.777Z,67.50
2018-09-15T11:03:15.764Z,61.88
2018-09-15T11:04:15.767Z,50.63
2018-09-15T11:05:15.743Z,39.38
2018-09-15T11:06:15.746Z,39.38
2018-09-15T11:07:15.785Z,50.63
2018-09-15T11:08:15.726Z,56.25
2018-09-15T11:09:15.708Z,56.25
2018-09-15T11:10:15.706Z,56.25
2018-09-15T11:11:15.689Z,61.88
2018-09-15T11:12:15.684Z,73.13
2018-09-15T11:13:15.753Z,90.00
2018-09-15T11:14:15.666Z,101.25
2018-09-15T11:15:15.647Z,95.63
2018-09-15T11:16:15.629Z,90.00
2018-09-15T11:17:15.662Z,90.00
2018-09-15T11:18:15.685Z,95.63
2018-09-15T11:19:15.604Z,106.88
2018-09-15T11:20:15.602Z,112.50
2018-09-15T11:21:15.591Z,118.13
2018-09-15T11:22:15.582Z,112.50
2018-09-15T11:23:15.564Z,123.75
2018-09-15T11:24:15.558Z,135.00
2018-09-15T11:25:15.574Z,146.25
2018-09-15T11:26:15.529Z,157.50
2018-09-15T11:27:15.527Z,163.13
2018-09-15T11:28:15.505Z,180.00
2018-09-15T11:29:15.510Z,219.38
2018-09-15T11:30:15.776Z,180.00
2018-09-15T11:31:15.488Z,185.63
2018-09-15T11:32:15.464Z,157.50
2018-09-15T11:33:15.462Z,112.50
2018-09-15T11:34:15.521Z,101.25
2018-09-15T11:35:15.441Z,78.75
2018-09-15T11:36:15.433Z,61.88
2018-09-15T11:37:15.415Z,61.88
2018-09-15T11:38:15.423Z,45.00
2018-09-15T11:39:15.400Z,33.75
2018-09-15T11:40:15.396Z,39.38
2018-09-15T11:41:15.477Z,39.38
2018-09-15T11:42:15.403Z,39.38
2018-09-15T11:43:15.365Z,39.38
2018-09-15T11:44:15.349Z,45.00
2018-09-15T11:45:15.348Z,56.25
2018-09-15T11:46:15.326Z,61.88
2018-09-15T11:47:15.348Z,67.50
2018-09-15T11:48:15.314Z,84.38
2018-09-15T11:49:15.298Z,95.63
2018-09-15T11:50:15.289Z,123.75
2018-09-15T11:51:15.279Z,151.88
2018-09-15T11:52:15.302Z,163.13
2018-09-15T11:53:15.255Z,236.25
2018-09-15T11:54:15.284Z,157.50
2018-09-15T11:55:15.254Z,146.25
2018-09-15T11:56:15.237Z,157.50
2018-09-15T11:57:15.262Z,196.88
2018-09-15T11:58:15.215Z,191.25
2018-09-15T11:59:15.208Z,196.88
2018-09-15T12:00:15.248Z,213.75
2018-09-15T12:01:15.192Z,236.25
2018-09-15T12:02:15.180Z,275.63
2018-09-15T12:03:15.171Z,281.25
2018-09-15T12:04:15.156Z,264.38
2018-09-15T12:05:15.154Z,247.50
2018-09-15T12:06:15.136Z,286.88
2018-09-15T12:07:15.162Z,264.38
2018-09-15T12:08:15.118Z,258.75
2018-09-15T12:09:15.114Z,236.25
2018-09-15T12:10:15.104Z,804.38
2018-09-15T12:11:15.090Z,270.00
2018-09-15T12:12:15.120Z,348.75
2018-09-15T12:13:15.071Z,253.13
2018-09-15T12:14:15.121Z,202.50
2018-09-15T12:15:15.057Z,202.50
2018-09-15T12:16:15.037Z,168.75
2018-09-15T12:17:15.067Z,157.50
2018-09-15T12:18:15.032Z,140.63
2018-09-15T12:19:15.049Z,112.50
2018-09-15T12:20:15.008Z,101.25
2018-09-15T12:21:15.009Z,90.00
2018-09-15T12:22:15.025Z,78.75
2018-09-15T12:23:14.987Z,61.88
2018-09-15T12:24:14.977Z,50.63
2018-09-15T12:25:14.963Z,56.25
2018-09-15T12:26:14.947Z,67.50
2018-09-15T12:27:14.970Z,50.63
2018-09-15T12:28:14.946Z,50.63
2018-09-15T12:29:14.950Z,50.63
2018-09-15T12:30:14.919Z,61.88
2018-09-15T12:31:14.910Z,67.50
2018-09-15T12:32:14.897Z,67.50
2018-09-15T12:33:14.896Z,61.88
2018-09-15T12:34:15.046Z,56.25
2018-09-15T12:35:14.877Z,56.25
2018-09-15T12:36:14.866Z,56.25
2018-09-15T12:37:14.866Z,56.25
2018-09-15T12:38:14.851Z,50.63
2018-09-15T12:39:14.874Z,50.63
2018-09-15T12:40:14.868Z,56.25
2018-09-15T12:41:14.808Z,56.25
2018-09-15T12:42:14.812Z,61.88
2018-09-15T12:43:14.795Z,67.50
2018-09-15T12:44:14.844Z,67.50
2018-09-15T12:45:14.878Z,73.13
2018-09-15T12:46:14.757Z,78.75
2018-09-15T12:47:14.761Z,78.75
2018-09-15T12:48:14.748Z,78.75
2018-09-15T12:49:14.736Z,78.75
2018-09-15T12:50:14.743Z,84.38
2018-09-15T12:51:14.722Z,84.38
2018-09-15T12:52:14.758Z,95.63
2018-09-15T12:53:14.695Z,101.25
2018-09-15T12:54:14.683Z,95.63
2018-09-15T12:55:14.676Z,95.63
2018-09-15T12:56:14.673Z,101.25
2018-09-15T12:57:14.659Z,95.63
2018-09-15T12:58:14.642Z,95.63