createdAt,value
2023-01-12T00:01:58.648Z,4.90
2023-01-12T00:04:25.616Z,4.90
2023-01-12T00:06:52.432Z,4.90
2023-01-12T00:09:19.208Z,4.90
2023-01-12T00:11:45.901Z,4.80
2023-01-12T00:24:55.889Z,4.70
2023-01-12T00:27:22.671Z,4.70
2023-01-12T00:29:49.879Z,4.70
2023-01-12T00:32:19.590Z,4.60
2023-01-12T00:34:46.381Z,4.60
2023-01-12T00:37:13.777Z,4.60
2023-01-12T00:39:45.484Z,4.50
2023-01-12T00:42:31.537Z,4.40
2023-01-12T00:45:16.904Z,4.40
2023-01-12T00:47:43.871Z,4.30
2023-01-12T00:50:10.773Z,4.30
2023-01-12T00:52:37.818Z,4.20
2023-01-12T00:55:04.938Z,4.20
2023-01-12T00:57:31.649Z,4.10
2023-01-12T01:00:00.002Z,4.10
2023-01-12T01:02:28.047Z,4.10
2023-01-12T01:04:55.022Z,4.00
2023-01-12T01:07:21.964Z,4.00
2023-01-12T01:09:49.391Z,3.90
2023-01-12T01:12:16.654Z,4.00
2023-01-12T01:14:43.565Z,3.90
2023-01-12T01:17:10.236Z,4.00
2023-01-12T01:19:37.146Z,4.00
2023-01-12T01:22:03.940Z,4.00
2023-01-12T01:24:30.701Z,3.90
2023-01-12T01:26:57.426Z,3.90
2023-01-12T01:29:24.126Z,3.90
2023-01-12T01:31:50.878Z,3.90
2023-01-12T01:34:17.869Z,3.90
2023-01-12T01:36:44.634Z,4.00
2023-01-12T01:39:12.240Z,3.80
2023-01-12T01:41:38.973Z,3.90
2023-01-12T01:44:27.079Z,3.90
2023-01-12T01:46:58.536Z,3.90
2023-01-12T01:49:35.055Z,3.80
2023-01-12T01:52:10.756Z,3.90
2023-01-12T01:54:45.002Z,3.80
2023-01-12T01:57:14.069Z,3.80
2023-01-12T01:59:44.083Z,3.80
2023-01-12T02:02:11.429Z,3.80
2023-01-12T02:04:38.468Z,3.80
2023-01-12T02:07:06.875Z,3.80
2023-01-12T02:09:33.699Z,3.80
2023-01-12T02:12:20.380Z,3.80
2023-01-12T02:15:09.177Z,3.90
2023-01-12T02:17:42.126Z,3.90
2023-01-12T02:20:08.771Z,3.90
2023-01-12T02:23:13.682Z,3.90
2023-01-12T02:26:01.364Z,3.80
2023-01-12T02:29:05.664Z,3.90
2023-01-12T02:31:32.391Z,3.90
2023-01-12T02:34:09.301Z,4.00
2023-01-12T02:36:50.530Z,4.00
2023-01-12T02:39:36.726Z,4.00
2023-01-12T02:42:35.435Z,4.00
2023-01-12T02:45:08.365Z,3.90
2023-01-12T02:48:03.812Z,3.90
2023-01-12T02:51:05.740Z,3.90
2023-01-12T02:53:35.175Z,3.90
2023-01-12T02:56:05.486Z,3.90
2023-01-12T02:58:36.652Z,3.90
2023-01-12T03:01:04.676Z,3.90
2023-01-12T03:03:31.784Z,3.90
2023-01-12T03:05:59.730Z,3.90
2023-01-12T03:08:29.302Z,4.00
2023-01-12T03:11:20.409Z,4.00
2023-01-12T03:13:54.190Z,4.00
2023-01-12T03:16:33.130Z,3.90
2023-01-12T03:19:10.804Z,4.00
2023-01-12T03:21:47.303Z,4.00
2023-01-12T03:24:21.521Z,4.00
2023-01-12T03:26:52.054Z,4.00
2023-01-12T03:29:36.900Z,3.90
2023-01-12T03:32:04.418Z,3.90
2023-01-12T03:34:32.673Z,4.00
2023-01-12T03:37:12.946Z,4.00
2023-01-12T03:39:52.237Z,4.00
2023-01-12T03:42:27.785Z,3.90
2023-01-12T03:45:04.211Z,3.90
2023-01-12T03:47:32.885Z,3.80
2023-01-12T03:50:11.589Z,3.80
2023-01-12T03:52:40.755Z,3.90
2023-01-12T03:55:11.124Z,3.90
2023-01-12T03:57:39.614Z,3.90
2023-01-12T04:00:09.896Z,3.90
2023-01-12T04:02:36.915Z,3.90
2023-01-12T04:05:04.450Z,3.90
2023-01-12T04:07:31.152Z,3.90
2023-01-12T04:09:57.876Z,3.90
2023-01-12T04:12:24.594Z,3.90
2023-01-12T04:14:51.313Z,3.80
2023-01-12T04:17:19.092Z,3.80
2023-01-12T04:19:45.839Z,3.80
2023-01-12T04:22:34.667Z,3.70
2023-01-12T04:25:01.402Z,3.70
2023-01-12T04:27:28.320Z,3.80
2023-01-12T04:29:55.279Z,3.70
2023-01-12T04:32:22.381Z,3.70
2023-01-12T04:34:49.050Z,3.70
2023-01-12T04:37:16.030Z,3.70
2023-01-12T04:39:42.835Z,3.70
2023-01-12T04:42:29.535Z,3.70
2023-01-12T04:44:56.251Z,3.70
2023-01-12T04:47:22.991Z,3.70
2023-01-12T04:49:49.748Z,3.80
2023-01-12T04:52:16.410Z,3.80
2023-01-12T04:54:43.233Z,3.90
2023-01-12T04:57:09.883Z,3.80
2023-01-12T04:59:36.623Z,4.00
2023-01-12T05:02:03.361Z,4.00
2023-01-12T05:04:30.106Z,4.00
2023-01-12T05:06:56.848Z,4.10
2023-01-12T05:09:42.209Z,4.00
2023-01-12T05:12:08.924Z,4.00
2023-01-12T05:14:35.636Z,4.00
2023-01-12T05:17:02.527Z,4.00
2023-01-12T05:19:29.229Z,4.00
2023-01-12T05:21:55.931Z,4.10
2023-01-12T05:24:22.661Z,4.10
2023-01-12T05:26:49.430Z,4.00
2023-01-12T05:29:16.771Z,4.10
2023-01-12T05:31:43.477Z,4.10
2023-01-12T05:34:10.200Z,4.10
2023-01-12T05:36:36.925Z,4.10
2023-01-12T05:39:05.432Z,4.10
2023-01-12T05:41:32.127Z,4.00
2023-01-12T05:43:58.833Z,4.00
2023-01-12T05:46:28.895Z,4.00
2023-01-12T05:48:57.131Z,4.00
2023-01-12T05:51:25.840Z,4.00
2023-01-12T05:53:52.858Z,4.00
2023-01-12T05:56:23.085Z,4.00
2023-01-12T05:58:58.579Z,3.90
2023-01-12T06:01:25.722Z,4.10
2023-01-12T06:03:55.571Z,4.10
2023-01-12T06:06:23.835Z,4.10
2023-01-12T06:08:52.578Z,4.10
2023-01-12T06:11:38.845Z,4.10
2023-01-12T06:14:06.178Z,4.10
2023-01-12T06:16:33.124Z,4.10
2023-01-12T06:19:00.952Z,4.20
2023-01-12T06:21:27.658Z,4.20
2023-01-12T06:23:54.362Z,4.20
