createdAt,value
2018-09-29T00:01:00.185Z,11.41
2018-09-29T00:04:04.517Z,11.39
2018-09-29T00:07:09.000Z,11.30
2018-09-29T00:10:13.385Z,11.15
2018-09-29T00:13:17.648Z,11.18
2018-09-29T00:16:21.968Z,11.29
2018-09-29T00:19:26.287Z,11.11
2018-09-29T00:22:30.636Z,11.04
2018-09-29T00:25:34.962Z,11.01
2018-09-29T00:28:39.309Z,11.08
2018-09-29T00:31:43.630Z,11.12
2018-09-29T00:34:48.003Z,11.01
2018-09-29T00:37:52.352Z,10.89
2018-09-29T00:40:57.348Z,10.86
2018-09-29T00:44:01.648Z,10.77
2018-09-29T00:47:05.949Z,10.63
2018-09-29T00:50:10.257Z,10.49
2018-09-29T00:53:14.580Z,10.40
2018-09-29T00:56:18.898Z,10.33
2018-09-29T00:59:23.220Z,10.38
2018-09-29T01:02:27.539Z,10.34
2018-09-29T01:05:31.849Z,10.51
2018-09-29T01:08:36.167Z,10.60
2018-09-29T01:11:40.559Z,10.57
2018-09-29T01:14:44.876Z,10.57
2018-09-29T01:17:49.208Z,10.56
2018-09-29T01:20:53.514Z,10.58
2018-09-29T01:23:57.884Z,10.41
2018-09-29T01:27:02.181Z,10.45
2018-09-29T01:30:06.499Z,10.37
2018-09-29T01:33:10.836Z,10.37
2018-09-29T01:36:15.355Z,10.38
2018-09-29T01:39:19.678Z,10.28
2018-09-29T01:42:23.981Z,10.30
2018-09-29T01:45:28.312Z,10.30
2018-09-29T01:48:32.599Z,10.33
2018-09-29T01:51:36.891Z,10.24
2018-09-29T01:54:41.235Z,10.25
2018-09-29T01:57:45.499Z,10.28
2018-09-29T02:00:49.841Z,10.30
2018-09-29T02:03:54.099Z,10.38
2018-09-29T02:06:58.461Z,10.37
2018-09-29T02:10:02.767Z,10.32
2018-09-29T02:13:07.080Z,10.30
2018-09-29T02:16:11.404Z,10.24
2018-09-29T02:19:15.704Z,10.17
2018-09-29T02:22:20.000Z,10.12
2018-09-29T02:25:24.492Z,9.94
2018-09-29T02:28:29.391Z,9.76
2018-09-29T02:31:33.683Z,9.70
2018-09-29T02:34:38.169Z,9.56
2018-09-29T02:37:42.441Z,9.33
2018-09-29T02:40:46.738Z,9.10
2018-09-29T02:43:51.040Z,9.31
2018-09-29T02:46:55.377Z,9.55
2018-09-29T02:49:59.640Z,9.52
2018-09-29T02:53:03.933Z,9.46
2018-09-29T02:56:08.224Z,9.50
2018-09-29T02:59:12.520Z,9.65
2018-09-29T03:02:16.831Z,9.34
2018-09-29T03:05:21.171Z,9.06
2018-09-29T03:08:25.454Z,8.89
2018-09-29T03:11:29.739Z,8.84
2018-09-29T03:14:34.127Z,9.03
2018-09-29T03:17:38.440Z,8.71
2018-09-29T03:20:42.731Z,8.92
2018-09-29T03:23:47.044Z,8.91
2018-09-29T03:26:51.342Z,8.79
2018-09-29T03:29:55.656Z,8.62
2018-09-29T03:32:59.969Z,8.65
2018-09-29T03:36:04.270Z,8.93
2018-09-29T03:39:11.692Z,9.01
2018-09-29T03:42:15.995Z,8.96
2018-09-29T03:45:20.280Z,8.95
2018-09-29T03:48:24.681Z,8.99
2018-09-29T03:51:29.025Z,9.07
2018-09-29T03:54:33.308Z,9.14
2018-09-29T03:57:37.600Z,9.19
2018-09-29T04:00:41.931Z,9.21
2018-09-29T04:03:46.247Z,9.27
2018-09-29T04:06:50.811Z,9.34
2018-09-29T04:09:55.112Z,9.50
2018-09-29T04:12:59.389Z,9.37
2018-09-29T04:16:03.676Z,9.41
2018-09-29T04:19:08.180Z,9.61
2018-09-29T04:22:12.568Z,9.61
2018-09-29T04:25:16.850Z,9.53
2018-09-29T04:28:21.136Z,9.48
2018-09-29T04:31:25.425Z,9.40
2018-09-29T04:34:29.704Z,9.45
2018-09-29T04:37:34.117Z,9.53
2018-09-29T04:40:38.407Z,9.46
2018-09-29T04:43:42.740Z,9.45
2018-09-29T04:46:47.052Z,9.43
2018-09-29T04:49:51.336Z,9.50
2018-09-29T04:52:55.651Z,9.48
2018-09-29T04:55:59.942Z,9.32
2018-09-29T04:59:04.217Z,9.31
2018-09-29T05:02:08.519Z,9.36
2018-09-29T05:05:12.815Z,9.42
2018-09-29T05:08:17.099Z,9.47
2018-09-29T05:11:21.552Z,9.38
2018-09-29T05:14:25.851Z,9.45
2018-09-29T05:17:30.141Z,9.39
2018-09-29T05:20:47.065Z,9.40
2018-09-29T05:23:51.368Z,9.42
2018-09-29T05:26:55.864Z,9.41
2018-09-29T05:30:00.169Z,9.31
2018-09-29T05:33:04.456Z,9.41
2018-09-29T05:36:08.952Z,9.38
2018-09-29T05:39:13.314Z,9.43
2018-09-29T05:42:17.658Z,9.43
2018-09-29T05:45:22.047Z,9.52
2018-09-29T05:48:26.565Z,9.61
2018-09-29T05:51:31.083Z,9.58
2018-09-29T05:54:35.533Z,9.58
2018-09-29T05:57:39.860Z,9.56
2018-09-29T06:00:44.188Z,9.50
2018-09-29T06:03:48.482Z,9.54
2018-09-29T06:06:53.280Z,9.44
2018-09-29T06:09:57.675Z,9.49
2018-09-29T06:13:01.941Z,9.52
2018-09-29T06:16:06.232Z,9.66
2018-09-29T06:19:10.589Z,9.68
2018-09-29T06:22:14.912Z,9.74
2018-09-29T06:25:19.339Z,9.70
2018-09-29T06:28:23.799Z,9.76
2018-09-29T06:31:28.093Z,10.00
2018-09-29T06:34:32.494Z,10.32
2018-09-29T06:37:37.076Z,10.17
2018-09-29T06:40:41.500Z,10.26
2018-09-29T06:43:45.962Z,10.22
2018-09-29T06:46:50.348Z,10.25
2018-09-29T06:49:54.787Z,10.18
2018-09-29T06:52:59.205Z,10.14
2018-09-29T06:56:03.600Z,10.27
2018-09-29T06:59:08.340Z,10.56
2018-09-29T07:02:12.822Z,10.66
2018-09-29T07:05:17.228Z,10.54
2018-09-29T07:08:22.528Z,10.60
2018-09-29T07:11:26.849Z,10.72
2018-09-29T07:14:31.193Z,10.78
2018-09-29T07:17:35.514Z,11.04
2018-09-29T07:20:39.866Z,11.13
2018-09-29T07:23:45.538Z,11.10
2018-09-29T07:26:49.924Z,11.43
2018-09-29T07:29:54.740Z,11.43
2018-09-29T07:32:59.077Z,11.57
2018-09-29T07:36:03.805Z,11.49
2018-09-29T07:39:10.008Z,11.69
2018-09-29T07:42:14.310Z,11.74
2018-09-29T07:45:18.654Z,11.88
2018-09-29T07:48:23.006Z,12.07
2018-09-29T07:51:27.713Z,12.23
2018-09-29T07:54:32.036Z,12.03
2018-09-29T07:57:36.463Z,12.15
2018-09-29T08:00:40.901Z,12.27
2018-09-29T08:03:45.591Z,12.49
2018-09-29T08:06:52.076Z,12.44
2018-09-29T08:09:56.960Z,12.55
2018-09-29T08:13:01.721Z,12.91
2018-09-29T08:16:07.123Z,12.87
2018-09-29T08:19:11.820Z,12.52
2018-09-29T08:22:16.752Z,12.81
2018-09-29T08:25:21.814Z,13.07
2018-09-29T08:28:27.929Z,13.48
2018-09-29T08:31:32.493Z,13.07
2018-09-29T08:34:37.291Z,12.67
2018-09-29T08:37:41.886Z,12.77
2018-09-29T08:40:46.852Z,12.91
2018-09-29T08:43:51.342Z,13.16
2018-09-29T08:46:56.327Z,13.17
2018-09-29T08:57:11.587Z,13.23
2018-09-29T09:00:16.354Z,13.42
2018-09-29T09:03:20.926Z,13.35
2018-09-29T09:06:25.410Z,13.41
2018-09-29T09:09:29.945Z,13.60
2018-09-29T09:12:34.842Z,13.73
2018-09-29T09:15:39.474Z,13.80
2018-09-29T09:18:44.146Z,14.14
2018-09-29T09:21:48.857Z,14.38
2018-09-29T09:24:53.395Z,14.05
2018-09-29T09:27:58.229Z,14.06
2018-09-29T09:31:02.693Z,13.89
2018-09-29T09:34:07.220Z,13.51
2018-09-29T09:37:12.020Z,13.79
2018-09-29T09:40:16.466Z,14.06
2018-09-29T09:43:20.943Z,14.42
2018-09-29T09:46:25.229Z,14.66
2018-09-29T09:49:29.626Z,14.58
2018-09-29T09:52:34.054Z,14.65
2018-09-29T09:55:38.834Z,14.68
2018-09-29T09:58:43.424Z,15.02
2018-09-29T10:01:53.111Z,15.23
2018-09-29T10:04:57.927Z,15.22
2018-09-29T10:08:02.383Z,15.38
2018-09-29T10:11:07.004Z,15.37
2018-09-29T10:14:11.458Z,15.58
2018-09-29T10:17:16.003Z,15.65
2018-09-29T10:20:20.399Z,14.91
2018-09-29T10:23:25.192Z,14.81
2018-09-29T10:26:29.660Z,14.57
2018-09-29T10:29:34.220Z,14.42
2018-09-29T10:32:38.787Z,14.20
2018-09-29T10:35:43.216Z,14.36
2018-09-29T10:38:47.659Z,14.80
2018-09-29T10:41:52.149Z,15.17
2018-09-29T10:44:56.642Z,15.17
2018-09-29T10:48:01.139Z,15.17
2018-09-29T10:51:05.541Z,14.93
2018-09-29T10:54:10.042Z,14.78
2018-09-29T10:57:14.359Z,14.67
2018-09-29T11:00:18.886Z,14.84
2018-09-29T11:03:23.295Z,14.87
2018-09-29T11:06:28.237Z,14.93
2018-09-29T11:09:33.279Z,15.17
2018-09-29T11:12:37.800Z,15.22
2018-09-29T11:15:43.902Z,15.34
2018-09-29T11:18:48.782Z,15.54
2018-09-29T11:21:53.410Z,15.69
2018-09-29T11:24:58.014Z,15.82
2018-09-29T11:28:02.496Z,15.92
2018-09-29T11:31:06.978Z,15.91
2018-09-29T11:34:11.494Z,15.63
2018-09-29T11:37:15.824Z,15.53
2018-09-29T11:40:20.210Z,15.14
2018-09-29T11:43:24.577Z,15.00
2018-09-29T11:46:28.905Z,15.17
2018-09-29T11:49:33.218Z,15.36
2018-09-29T11:52:37.618Z,15.10
2018-09-29T11:55:42.048Z,14.90
2018-09-29T11:58:46.331Z,14.64
2018-09-29T12:01:50.703Z,14.71
2018-09-29T12:04:55.209Z,14.78
2018-09-29T12:07:59.993Z,14.75
2018-09-29T12:11:05.005Z,14.69
2018-09-29T12:14:09.425Z,14.45
2018-09-29T12:17:13.942Z,14.53
2018-09-29T12:20:20.866Z,14.55
2018-09-29T12:23:25.313Z,14.68
2018-09-29T12:26:30.080Z,14.83
2018-09-29T12:29:34.646Z,14.91
2018-09-29T12:32:39.060Z,14.95
2018-09-29T12:35:43.447Z,14.97
2018-09-29T12:38:48.103Z,15.04
2018-09-29T12:41:52.665Z,15.02
2018-09-29T12:44:57.038Z,14.97
2018-09-29T12:48:01.304Z,15.03
2018-09-29T12:51:05.603Z,14.93
2018-09-29T12:54:09.946Z,14.91
2018-09-29T12:57:14.251Z,15.00
2018-09-29T13:00:18.588Z,14.97
2018-09-29T13:03:23.012Z,14.77
2018-09-29T13:06:27.309Z,14.80
2018-09-29T13:09:38.235Z,14.73
2018-09-29T13:12:42.692Z,14.73
2018-09-29T13:15:47.029Z,14.75
2018-09-29T13:18:51.396Z,14.64
2018-09-29T13:21:55.738Z,14.76
2018-09-29T13:25:00.085Z,14.82
2018-09-29T13:28:04.458Z,14.91
2018-09-29T13:31:08.914Z,15.03
2018-09-29T13:34:13.217Z,15.02
2018-09-29T13:37:17.581Z,14.90
2018-09-29T13:40:21.952Z,14.90
2018-09-29T13:43:26.423Z,14.85
2018-09-29T13:46:30.887Z,14.85
2018-09-29T13:49:35.338Z,14.73
2018-09-29T13:52:39.888Z,14.70
2018-09-29T13:55:44.216Z,14.76
2018-09-29T13:58:48.672Z,14.83
2018-09-29T14:01:53.071Z,14.78
2018-09-29T14:04:57.457Z,14.80
2018-09-29T14:08:01.788Z,14.91
2018-09-29T14:11:06.192Z,14.89
2018-09-29T14:14:10.648Z,14.83
2018-09-29T14:17:15.111Z,14.77
2018-09-29T14:20:19.509Z,14.80
2018-09-29T14:23:23.876Z,14.78
2018-09-29T14:26:28.258Z,14.72
2018-09-29T14:29:32.792Z,14.79
2018-09-29T14:32:37.350Z,14.80
2018-09-29T14:35:41.728Z,14.70
2018-09-29T14:38:46.314Z,14.65
2018-09-29T14:41:50.662Z,14.77
2018-09-29T14:44:55.449Z,14.78
2018-09-29T14:47:59.865Z,14.71
2018-09-29T14:51:04.499Z,14.64
2018-09-29T14:54:08.836Z,14.77
2018-09-29T14:57:13.273Z,14.67
2018-09-29T15:00:17.651Z,14.55
2018-09-29T15:03:22.216Z,14.48
2018-09-29T15:06:26.676Z,14.43
2018-09-29T15:09:31.206Z,14.43
2018-09-29T15:12:35.736Z,14.23
2018-09-29T15:15:40.424Z,14.28
2018-09-29T15:18:45.320Z,14.21
2018-09-29T15:21:49.940Z,14.17
2018-09-29T15:24:54.368Z,14.00
2018-09-29T15:27:58.757Z,13.95
2018-09-29T15:31:03.531Z,13.98
2018-09-29T15:34:08.200Z,13.95
2018-09-29T15:37:12.947Z,13.84
2018-09-29T15:40:17.343Z,13.75
2018-09-29T15:43:21.867Z,13.71
2018-09-29T15:46:26.330Z,13.70
2018-09-29T15:49:30.973Z,13.63
2018-09-29T15:52:35.511Z,13.51
2018-09-29T15:55:40.646Z,13.42
2018-09-29T15:58:45.218Z,13.43
2018-09-29T16:01:49.603Z,13.38
2018-09-29T16:04:54.864Z,13.24
2018-09-29T16:07:59.519Z,13.13
2018-09-29T16:11:04.054Z,13.06
2018-09-29T16:14:08.645Z,12.89
2018-09-29T16:17:12.969Z,12.87
2018-09-29T16:20:17.941Z,12.80
2018-09-29T16:23:22.388Z,12.55
2018-09-29T16:26:26.885Z,12.55
2018-09-29T16:29:31.363Z,12.44
2018-09-29T16:32:35.760Z,12.43
2018-09-29T16:35:40.155Z,12.20
2018-09-29T16:38:44.545Z,12.12
2018-09-29T16:41:49.000Z,12.06
2018-09-29T16:44:53.323Z,11.93
2018-09-29T16:47:58.045Z,11.78
2018-09-29T16:51:06.882Z,11.74
2018-09-29T16:54:11.346Z,11.47
2018-09-29T16:57:15.711Z,11.35
2018-09-29T17:00:20.084Z,11.20
2018-09-29T17:03:24.406Z,11.03
2018-09-29T17:06:28.692Z,10.92
2018-09-29T17:09:33.020Z,10.91
2018-09-29T17:12:37.312Z,10.76
2018-09-29T17:15:41.652Z,10.72
2018-09-29T17:18:45.909Z,10.62
2018-09-29T17:21:50.222Z,10.57
2018-09-29T17:24:54.576Z,10.51
2018-09-29T17:27:59.019Z,10.43
2018-09-29T17:31:03.311Z,10.26
2018-09-29T17:34:07.624Z,10.26
2018-09-29T17:37:15.491Z,10.22
2018-09-29T17:40:23.743Z,10.21
2018-09-29T17:43:30.441Z,10.21
2018-09-29T17:46:38.182Z,10.09
2018-09-29T17:49:46.178Z,9.91
2018-09-29T17:52:53.284Z,9.96
2018-09-29T17:55:59.628Z,9.77
2018-09-29T17:59:06.268Z,9.78
2018-09-29T18:02:10.548Z,9.66
2018-09-29T18:05:14.842Z,9.51
2018-09-29T18:08:19.136Z,9.37
2018-09-29T18:11:23.432Z,9.33
2018-09-29T18:14:27.782Z,9.24
2018-09-29T18:17:32.105Z,9.06
2018-09-29T18:20:36.387Z,8.94
2018-09-29T18:23:40.761Z,8.83
2018-09-29T18:26:45.168Z,8.84
2018-09-29T18:29:49.467Z,8.86
2018-09-29T18:32:53.839Z,8.69
2018-09-29T18:35:58.162Z,8.69
2018-09-29T18:39:02.491Z,8.68
2018-09-29T18:42:06.802Z,8.82
2018-09-29T18:45:11.200Z,8.66
2018-09-29T18:48:15.635Z,8.49
2018-09-29T18:51:20.101Z,8.39
2018-09-29T18:54:24.536Z,8.40
2018-09-29T18:57:28.947Z,8.23
2018-09-29T19:00:33.186Z,8.12
2018-09-29T19:03:37.479Z,8.04
2018-09-29T19:06:41.776Z,7.96
2018-09-29T19:09:46.175Z,8.01
2018-09-29T19:12:50.547Z,7.90
2018-09-29T19:15:54.771Z,7.87
2018-09-29T19:18:59.117Z,7.77
2018-09-29T19:22:03.386Z,7.65
2018-09-29T19:25:07.869Z,7.69
2018-09-29T19:28:12.148Z,7.56
2018-09-29T19:31:16.526Z,7.48
2018-09-29T19:34:20.837Z,7.46
2018-09-29T19:37:25.122Z,7.35
2018-09-29T19:40:29.405Z,7.31
2018-09-29T19:43:33.956Z,7.25
2018-09-29T19:46:39.116Z,7.26
2018-09-29T19:49:43.471Z,7.14
2018-09-29T19:52:47.751Z,7.30
2018-09-29T19:55:52.030Z,7.21
2018-09-29T19:58:56.383Z,7.21
2018-09-29T20:02:00.675Z,7.00
2018-09-29T20:05:05.410Z,6.99
2018-09-29T20:08:09.739Z,6.89
2018-09-29T20:11:14.032Z,6.88
2018-09-29T20:14:18.346Z,6.83
2018-09-29T20:17:22.686Z,6.74
2018-09-29T20:20:26.996Z,6.70
2018-09-29T20:23:31.316Z,6.58
2018-09-29T20:26:35.633Z,6.65
2018-09-29T20:29:39.999Z,6.62
2018-09-29T20:32:44.389Z,6.59
2018-09-29T20:35:48.720Z,6.82
2018-09-29T20:38:53.164Z,6.92
2018-09-29T20:41:57.615Z,6.85
2018-09-29T20:45:01.994Z,6.86
2018-09-29T20:48:06.397Z,6.74
2018-09-29T20:51:10.703Z,6.65
2018-09-29T20:54:15.161Z,6.66
2018-09-29T20:57:19.635Z,6.57
2018-09-29T21:00:24.001Z,6.61
2018-09-29T21:03:29.100Z,6.70
2018-09-29T21:06:34.074Z,6.47
2018-09-29T21:09:38.504Z,6.12
2018-09-29T21:12:42.856Z,5.94
2018-09-29T21:15:48.280Z,5.80
2018-09-29T21:18:52.644Z,5.69
2018-09-29T21:21:57.052Z,5.61
2018-09-29T21:25:01.461Z,5.41
2018-09-29T21:28:05.837Z,5.39
2018-09-29T21:31:10.182Z,5.32
2018-09-29T21:34:14.749Z,5.41
2018-09-29T21:37:19.261Z,5.42
2018-09-29T21:40:23.672Z,5.36
2018-09-29T21:43:28.052Z,5.40
2018-09-29T21:46:32.388Z,5.41
2018-09-29T21:49:36.719Z,5.43
2018-09-29T21:52:41.123Z,5.48
2018-09-29T21:55:45.498Z,5.47
2018-09-29T21:58:49.799Z,5.47
2018-09-29T22:01:54.119Z,5.51
2018-09-29T22:04:58.482Z,5.66
2018-09-29T22:08:02.859Z,5.84
2018-09-29T22:11:07.354Z,5.74
2018-09-29T22:14:11.654Z,5.48
2018-09-29T22:17:16.613Z,5.24
2018-09-29T22:20:20.909Z,5.23
2018-09-29T22:23:25.234Z,5.22
2018-09-29T22:26:29.570Z,5.18
2018-09-29T22:29:33.981Z,5.22
2018-09-29T22:32:38.299Z,5.22
2018-09-29T22:35:42.625Z,5.19
2018-09-29T22:38:46.927Z,5.27
2018-09-29T22:41:51.309Z,5.49
2018-09-29T22:44:55.621Z,5.55
2018-09-29T22:47:59.969Z,5.64
2018-09-29T22:51:04.289Z,5.71
2018-09-29T22:54:08.624Z,5.65
2018-09-29T22:57:12.955Z,5.63
2018-09-29T23:00:17.271Z,5.56
2018-09-29T23:03:22.029Z,5.47
2018-09-29T23:06:26.304Z,5.60
2018-09-29T23:09:30.588Z,5.56
2018-09-29T23:12:35.860Z,5.63
2018-09-29T23:15:40.140Z,5.52
2018-09-29T23:18:44.425Z,5.40
2018-09-29T23:21:48.720Z,5.34
2018-09-29T23:24:53.036Z,5.27
2018-09-29T23:27:57.327Z,5.20
2018-09-29T23:31:01.653Z,5.29
2018-09-29T23:34:06.268Z,5.20
2018-09-29T23:37:10.550Z,5.12
2018-09-29T23:40:14.840Z,5.10
2018-09-29T23:43:19.173Z,5.10
2018-09-29T23:46:23.473Z,5.03
2018-09-29T23:49:27.839Z,5.01
2018-09-29T23:52:32.187Z,5.00
2018-09-29T23:55:36.492Z,5.04
2018-09-29T23:58:40.789Z,5.03
