createdAt,value
2023-01-04T00:02:03.972Z,2.33
2023-01-04T00:04:31.901Z,3.22
2023-01-04T00:06:59.773Z,8.07
2023-01-04T00:09:30.602Z,3.92
2023-01-04T00:12:01.875Z,2.20
2023-01-04T00:14:29.662Z,4.13
2023-01-04T00:16:57.791Z,4.03
2023-01-04T00:19:25.645Z,2.25
2023-01-04T00:21:53.525Z,5.55
2023-01-04T00:24:21.569Z,9.00
2023-01-04T00:26:49.352Z,3.55
2023-01-04T00:29:17.268Z,8.23
2023-01-04T00:31:45.679Z,1.55
2023-01-04T00:34:17.548Z,2.85
2023-01-04T00:36:46.834Z,2.67
2023-01-04T00:39:15.640Z,1.90
2023-01-04T00:41:59.397Z,0.95
2023-01-04T00:44:28.783Z,0.95
2023-01-04T00:46:56.760Z,3.42
2023-01-04T00:49:24.606Z,3.67
2023-01-04T00:51:52.604Z,4.95
2023-01-04T00:54:20.773Z,5.03
2023-01-04T00:56:49.690Z,5.00
2023-01-04T00:59:18.546Z,5.43
2023-01-04T01:01:46.661Z,4.78
2023-01-04T01:04:15.693Z,3.65
2023-01-04T01:06:43.491Z,6.45
2023-01-04T01:09:11.660Z,4.53
2023-01-04T01:11:41.555Z,1.52
2023-01-04T01:14:19.644Z,4.68
2023-01-04T01:16:57.789Z,1.50
2023-01-04T01:19:27.522Z,7.07
2023-01-04T01:21:58.661Z,2.58
2023-01-04T01:24:27.462Z,3.00
2023-01-04T01:26:55.835Z,1.70
2023-01-04T01:29:23.601Z,1.75
2023-01-04T01:31:51.392Z,2.30
2023-01-04T01:34:19.630Z,6.53
2023-01-04T01:36:47.435Z,3.13
2023-01-04T01:39:15.239Z,2.70
2023-01-04T01:41:43.089Z,4.93
2023-01-04T01:44:13.922Z,3.58
2023-01-04T01:46:46.796Z,6.80
2023-01-04T01:49:38.614Z,5.13
2023-01-04T01:52:10.151Z,1.85
2023-01-04T01:54:46.556Z,7.00
2023-01-04T01:59:48.433Z,4.05
2023-01-04T02:02:16.399Z,8.70
2023-01-04T02:04:47.509Z,5.30
2023-01-04T02:07:19.636Z,2.75
2023-01-04T02:09:48.671Z,3.42
2023-01-04T02:12:16.437Z,4.32
2023-01-04T02:14:45.224Z,3.53
2023-01-04T02:17:18.152Z,3.65
2023-01-04T02:20:13.008Z,2.58
2023-01-04T02:22:44.119Z,2.65
2023-01-04T02:25:38.936Z,5.90
2023-01-04T02:28:29.614Z,2.38
2023-01-04T02:31:18.148Z,7.88
2023-01-04T02:33:49.653Z,1.88
2023-01-04T02:36:18.839Z,5.80
2023-01-04T02:39:06.876Z,1.73
2023-01-04T02:41:35.698Z,4.25
2023-01-04T02:44:25.006Z,2.65
2023-01-04T02:47:45.353Z,3.03
2023-01-04T02:50:54.468Z,2.22
2023-01-04T02:53:23.739Z,9.18
2023-01-04T02:56:14.399Z,8.50
2023-01-04T02:58:50.628Z,3.17
2023-01-04T03:01:54.609Z,9.77
2023-01-04T03:04:55.413Z,4.95
2023-01-04T03:07:45.562Z,6.45
2023-01-04T03:10:36.676Z,11.65
2023-01-04T03:13:27.689Z,2.08
2023-01-04T03:16:03.965Z,8.27
2023-01-04T03:18:44.305Z,2.95
2023-01-04T03:21:15.450Z,5.50
2023-01-04T03:24:03.788Z,5.72
2023-01-04T03:26:52.748Z,6.65
2023-01-04T03:29:38.818Z,3.10
2023-01-04T03:32:30.261Z,2.45
2023-01-04T03:35:16.718Z,3.83
2023-01-04T03:37:46.932Z,2.28
2023-01-04T03:43:37.065Z,5.00
2023-01-04T03:46:45.143Z,2.63
2023-01-04T03:49:27.863Z,2.80
2023-01-04T03:51:58.933Z,2.42
2023-01-04T03:54:29.673Z,7.20
2023-01-04T03:56:58.074Z,1.88
2023-01-04T03:59:28.528Z,2.20
2023-01-04T04:01:56.310Z,1.23
2023-01-04T04:04:42.803Z,4.15
2023-01-04T04:07:28.874Z,7.88
2023-01-04T04:09:57.127Z,5.60
2023-01-04T04:12:25.416Z,2.72
2023-01-04T04:14:53.600Z,5.13
2023-01-04T04:17:21.530Z,2.10
2023-01-04T04:19:49.276Z,13.40
2023-01-04T04:22:17.067Z,17.08
2023-01-04T04:24:45.130Z,4.13
2023-01-04T04:27:13.021Z,5.18
2023-01-04T04:29:40.848Z,1.65
2023-01-04T04:32:09.510Z,0.93
2023-01-04T04:34:37.527Z,5.63
2023-01-04T04:37:05.500Z,6.85
2023-01-04T04:39:33.223Z,3.75
2023-01-04T04:42:01.016Z,1.45
2023-01-04T04:44:31.030Z,3.33
2023-01-04T04:46:58.918Z,3.30
2023-01-04T04:49:26.855Z,3.03
2023-01-04T04:51:54.690Z,3.35
2023-01-04T04:54:22.576Z,3.45
2023-01-04T04:56:52.397Z,6.00
2023-01-04T04:59:20.270Z,9.40
2023-01-04T05:01:48.296Z,3.45
2023-01-04T05:04:20.011Z,2.90
2023-01-04T05:06:49.557Z,2.22
2023-01-04T05:09:19.835Z,2.22
2023-01-04T05:12:07.339Z,8.48
2023-01-04T05:14:35.255Z,7.55
2023-01-04T05:17:03.520Z,2.72
2023-01-04T05:19:33.959Z,2.40
2023-01-04T05:22:01.837Z,2.38
2023-01-04T05:24:29.780Z,3.40
2023-01-04T05:26:57.907Z,5.57
2023-01-04T05:29:44.398Z,2.10
2023-01-04T05:32:12.260Z,23.17
2023-01-04T05:34:44.241Z,2.65
2023-01-04T05:37:12.368Z,9.85
2023-01-04T05:39:40.202Z,8.13
2023-01-04T05:42:26.632Z,8.20
2023-01-04T05:44:55.786Z,12.75
2023-01-04T05:47:24.460Z,8.20
2023-01-04T05:49:55.039Z,38.72
2023-01-04T05:52:22.754Z,13.02
2023-01-04T05:54:51.192Z,8.73
2023-01-04T05:57:19.754Z,13.25
2023-01-04T05:59:50.102Z,40.45
2023-01-04T06:02:20.498Z,17.00
2023-01-04T06:04:51.562Z,23.73
2023-01-04T06:07:26.659Z,8.30
2023-01-04T06:09:55.539Z,29.45
2023-01-04T06:12:23.304Z,9.50
2023-01-04T06:14:51.232Z,22.73
2023-01-04T06:17:29.298Z,23.23
2023-01-04T06:19:57.072Z,18.40
2023-01-04T06:22:28.349Z,7.45
2023-01-04T06:24:56.395Z,24.17
2023-01-04T06:27:25.746Z,54.22
2023-01-04T06:29:56.164Z,13.05
2023-01-04T06:32:26.387Z,28.20
2023-01-04T06:37:25.822Z,56.42
2023-01-04T06:39:54.172Z,12.68
2023-01-04T06:42:47.925Z,24.88
2023-01-04T06:45:16.989Z,26.67
2023-01-04T06:47:45.216Z,34.25
2023-01-04T06:50:13.348Z,37.53
2023-01-04T06:52:41.363Z,29.95
2023-01-04T06:55:09.932Z,55.28
2023-01-04T06:57:38.492Z,50.97
2023-01-04T07:00:09.386Z,51.75
2023-01-04T07:02:39.657Z,58.83
2023-01-04T07:05:27.564Z,69.97
2023-01-04T07:07:55.914Z,29.20
2023-01-04T07:10:24.896Z,57.35
2023-01-04T07:12:52.826Z,49.67
2023-01-04T07:15:39.135Z,41.40
2023-01-04T07:18:07.770Z,34.17
2023-01-04T07:20:35.666Z,58.45
2023-01-04T07:23:03.973Z,24.67
2023-01-04T07:25:34.122Z,57.53
2023-01-04T07:28:01.930Z,37.80
2023-01-04T07:30:29.962Z,73.22
2023-01-04T07:32:57.893Z,33.97
2023-01-04T07:35:25.738Z,57.42
2023-01-04T07:37:58.249Z,55.90
2023-01-04T07:40:27.570Z,57.15
2023-01-04T07:42:57.842Z,30.52
2023-01-04T07:47:55.882Z,26.50
2023-01-04T07:50:25.988Z,29.48
2023-01-04T07:52:54.550Z,33.58
2023-01-04T07:55:22.480Z,41.90
2023-01-04T07:57:50.320Z,34.75
2023-01-04T08:00:18.349Z,53.28
2023-01-04T08:02:52.719Z,140.98
2023-01-04T08:05:23.049Z,33.63
2023-01-04T08:10:21.427Z,68.47
2023-01-04T08:12:49.771Z,71.05
2023-01-04T08:15:18.331Z,70.40
2023-01-04T08:17:46.151Z,104.78
2023-01-04T08:20:14.191Z,110.13
2023-01-04T08:22:43.425Z,103.47
2023-01-04T08:25:12.589Z,94.63
2023-01-04T08:27:41.983Z,62.85
2023-01-04T08:30:10.806Z,60.17
2023-01-04T08:32:38.686Z,77.90
2023-01-04T08:35:06.993Z,52.00
2023-01-04T08:37:40.558Z,60.80
2023-01-04T08:40:09.396Z,49.38
2023-01-04T08:42:37.111Z,60.00
2023-01-04T08:45:12.363Z,47.95
2023-01-04T08:47:40.078Z,47.80
2023-01-04T08:50:10.703Z,59.05
2023-01-04T08:52:38.977Z,44.90
2023-01-04T08:55:13.395Z,43.03
2023-01-04T08:57:41.899Z,45.72
2023-01-04T09:00:10.547Z,61.03
2023-01-04T09:02:38.884Z,61.35
2023-01-04T09:05:07.526Z,85.03
2023-01-04T09:07:44.207Z,114.88
2023-01-04T09:10:13.031Z,63.17
2023-01-04T09:12:43.196Z,79.75
2023-01-04T09:15:11.592Z,50.65
2023-01-04T09:17:58.036Z,61.78
2023-01-04T09:20:30.691Z,52.35
2023-01-04T09:23:02.703Z,55.88
2023-01-04T09:25:31.063Z,53.58
2023-01-04T09:27:59.326Z,41.92
2023-01-04T09:30:28.335Z,58.08
2023-01-04T09:32:57.450Z,54.20
2023-01-04T09:35:25.339Z,41.63
2023-01-04T09:37:53.711Z,57.78
2023-01-04T09:40:32.342Z,73.60
2023-01-04T09:43:21.324Z,56.08
2023-01-04T09:45:54.192Z,64.85
2023-01-04T09:48:27.673Z,54.80
2023-01-04T09:50:55.533Z,68.07
2023-01-04T09:53:32.208Z,112.45
2023-01-04T09:56:27.076Z,61.42
2023-01-04T09:58:57.946Z,69.05
2023-01-04T10:01:41.978Z,115.53
2023-01-04T10:04:36.652Z,50.80
2023-01-04T10:07:05.435Z,50.03
2023-01-04T10:09:33.588Z,55.88
2023-01-04T10:12:01.419Z,113.70
2023-01-04T10:15:01.635Z,41.88
2023-01-04T10:18:57.482Z,50.60
2023-01-04T10:24:10.253Z,82.70
2023-01-04T10:29:40.449Z,80.32
2023-01-04T10:32:15.552Z,142.25
2023-01-04T10:34:45.743Z,146.52
2023-01-04T10:37:30.159Z,103.93
2023-01-04T10:40:00.634Z,159.48
2023-01-04T10:42:49.687Z,127.68
2023-01-04T10:46:10.287Z,108.55
2023-01-04T10:48:54.294Z,190.98
2023-01-04T10:51:38.019Z,113.93
2023-01-04T10:54:27.307Z,130.90
2023-01-04T10:57:08.557Z,123.22
2023-01-04T10:59:36.305Z,118.18
2023-01-04T11:02:16.792Z,131.80
2023-01-04T11:05:00.412Z,120.80
2023-01-04T11:07:40.322Z,108.95
2023-01-04T11:10:25.955Z,155.57
2023-01-04T11:12:54.041Z,161.90
2023-01-04T11:15:21.934Z,118.53
2023-01-04T11:17:50.130Z,47.70
2023-01-04T11:20:18.125Z,102.88
2023-01-04T11:22:48.971Z,65.20
2023-01-04T11:25:37.402Z,66.35
2023-01-04T11:28:08.622Z,72.90
2023-01-04T11:31:00.587Z,64.13
2023-01-04T11:33:28.956Z,62.65
2023-01-04T11:35:59.413Z,81.38
2023-01-04T11:38:29.455Z,61.70
2023-01-04T11:41:05.615Z,75.47
2023-01-04T11:43:35.061Z,51.70
2023-01-04T11:46:28.511Z,84.05
2023-01-04T11:48:57.116Z,80.30
2023-01-04T11:51:37.195Z,57.42
2023-01-04T11:54:19.576Z,46.25
2023-01-04T11:57:05.826Z,56.63
2023-01-04T11:59:38.765Z,56.92
2023-01-04T12:02:42.328Z,66.10
2023-01-04T12:05:36.541Z,75.38
2023-01-04T12:08:06.105Z,78.55
2023-01-04T12:10:39.266Z,68.05
2023-01-04T12:13:10.545Z,71.15
2023-01-04T12:15:57.270Z,77.10
2023-01-04T12:18:30.748Z,62.45
2023-01-04T12:20:58.889Z,79.20
2023-01-04T12:23:26.649Z,108.75
2023-01-04T12:25:54.917Z,80.38
2023-01-04T12:28:35.082Z,81.45
2023-01-04T12:31:22.074Z,61.25
2023-01-04T12:33:55.435Z,62.42
2023-01-04T12:36:39.076Z,74.35
2023-01-04T12:39:14.339Z,63.85
2023-01-04T12:41:45.343Z,74.78
2023-01-04T12:44:39.359Z,70.25
2023-01-04T12:47:40.796Z,55.42
2023-01-04T12:50:10.291Z,53.55
2023-01-04T12:53:19.515Z,91.15
2023-01-04T12:55:53.887Z,77.38
2023-01-04T12:59:23.684Z,54.25
2023-01-04T13:01:35.205Z,89.88
2023-01-04T13:04:30.448Z,120.90
2023-01-04T13:07:09.721Z,30.67
2023-01-04T13:09:48.526Z,67.80
2023-01-04T13:12:42.923Z,47.88
2023-01-04T13:15:36.656Z,65.80
2023-01-04T13:18:21.067Z,34.65
2023-01-04T13:20:49.214Z,87.65
2023-01-04T13:23:20.265Z,62.97
2023-01-04T13:25:48.427Z,37.30
2023-01-04T13:28:19.919Z,40.33
2023-01-04T13:30:51.167Z,48.08
2023-01-04T13:33:27.287Z,50.55
2023-01-04T13:36:06.350Z,44.53
2023-01-04T13:38:41.103Z,39.85
2023-01-04T13:41:23.085Z,73.80
2023-01-04T13:45:00.151Z,92.75
2023-01-04T13:47:19.589Z,34.90
2023-01-04T13:49:49.964Z,57.10
2023-01-04T13:52:55.243Z,46.40
2023-01-04T13:55:39.833Z,49.42
2023-01-04T13:58:20.322Z,64.25
2023-01-04T14:01:07.237Z,104.90
2023-01-04T14:03:47.454Z,56.80
2023-01-04T14:06:19.503Z,36.13
2023-01-04T14:09:02.692Z,62.50
2023-01-04T14:12:08.066Z,46.75
2023-01-04T14:14:52.249Z,172.90
2023-01-04T14:17:23.887Z,67.70
2023-01-04T14:20:02.505Z,35.88
2023-01-04T14:22:49.605Z,59.47
2023-01-04T14:25:48.551Z,49.10
2023-01-04T14:28:29.424Z,48.53
2023-01-04T14:31:00.267Z,53.72
2023-01-04T14:33:37.258Z,108.05
2023-01-04T14:36:08.312Z,53.83
2023-01-04T14:38:48.954Z,73.90
2023-01-04T14:41:38.182Z,28.73
2023-01-04T14:44:06.177Z,33.58
2023-01-04T14:46:36.811Z,34.83
2023-01-04T14:49:07.520Z,89.63
2023-01-04T14:51:48.801Z,39.65
2023-01-04T14:54:25.132Z,43.25
2023-01-04T14:56:55.950Z,48.15
2023-01-04T14:59:25.079Z,64.85
2023-01-04T15:01:56.179Z,35.67
2023-01-04T15:04:27.528Z,46.33
2023-01-04T15:07:01.683Z,48.63
2023-01-04T15:09:30.420Z,44.15
2023-01-04T15:11:59.703Z,31.88
2023-01-04T15:14:28.088Z,25.70
2023-01-04T15:16:56.004Z,26.58
2023-01-04T15:19:24.002Z,21.88
2023-01-04T15:21:52.055Z,35.65
2023-01-04T15:24:21.181Z,41.47
2023-01-04T15:26:49.291Z,33.55
2023-01-04T15:29:17.380Z,15.40
2023-01-04T15:31:45.758Z,6.20
2023-01-04T15:34:16.779Z,10.80
2023-01-04T15:36:44.635Z,15.13
2023-01-04T15:39:15.795Z,24.33
2023-01-04T15:42:08.329Z,35.00
2023-01-04T15:44:37.698Z,14.82
2023-01-04T15:47:05.620Z,23.13
2023-01-04T15:49:33.474Z,20.20
2023-01-04T15:52:01.898Z,18.38
2023-01-04T15:54:30.501Z,34.10
2023-01-04T15:56:59.081Z,6.60
2023-01-04T15:59:27.301Z,20.38
2023-01-04T16:01:57.577Z,10.55
2023-01-04T16:04:26.954Z,25.70
2023-01-04T16:06:54.744Z,8.18
2023-01-04T16:09:26.605Z,43.67
2023-01-04T16:12:18.465Z,6.22
2023-01-04T16:14:47.499Z,6.68
2023-01-04T16:17:16.530Z,9.85
2023-01-04T16:19:44.707Z,18.80
2023-01-04T16:22:12.672Z,24.98
2023-01-04T16:27:33.245Z,6.45
2023-01-04T16:30:03.489Z,12.43
2023-01-04T16:32:31.368Z,13.77
2023-01-04T16:34:59.329Z,22.20
2023-01-04T16:37:28.199Z,5.13
2023-01-04T16:40:11.612Z,5.50
2023-01-04T16:42:40.646Z,5.93
2023-01-04T16:45:08.946Z,10.80
2023-01-04T16:47:42.604Z,16.80
2023-01-04T16:50:11.027Z,5.40
2023-01-04T16:52:40.373Z,2.95
2023-01-04T16:55:08.464Z,4.50
2023-01-04T16:57:36.547Z,4.82
2023-01-04T17:00:07.919Z,3.95
2023-01-04T17:02:35.832Z,9.18
2023-01-04T17:05:04.630Z,3.83
2023-01-04T17:07:35.389Z,9.95
2023-01-04T17:10:04.326Z,3.80
2023-01-04T17:12:49.018Z,2.45
2023-01-04T17:18:08.032Z,8.35
2023-01-04T17:20:36.155Z,3.53
2023-01-04T17:23:04.018Z,3.83
2023-01-04T17:25:32.712Z,3.33
2023-01-04T17:28:00.582Z,3.42
2023-01-04T17:30:32.974Z,22.25
2023-01-04T17:33:01.218Z,3.35
2023-01-04T17:35:29.030Z,3.38
2023-01-04T17:37:56.988Z,3.92
2023-01-04T17:40:26.279Z,4.82
2023-01-04T17:42:56.006Z,2.88
2023-01-04T17:45:24.377Z,17.42
2023-01-04T17:47:53.274Z,5.60
2023-01-04T17:50:23.538Z,4.28
2023-01-04T17:52:51.487Z,3.65
2023-01-04T17:55:21.083Z,3.67
2023-01-04T17:57:49.859Z,12.70
2023-01-04T18:00:17.731Z,14.70
2023-01-04T18:02:45.877Z,3.65
2023-01-04T18:05:13.808Z,8.55
2023-01-04T18:07:43.974Z,11.45
2023-01-04T18:10:21.420Z,5.47
2023-01-04T18:13:02.421Z,19.33
2023-01-04T18:15:30.380Z,12.80
2023-01-04T18:17:58.261Z,8.23
2023-01-04T18:20:27.216Z,11.35
2023-01-04T18:22:55.200Z,11.15
2023-01-04T18:25:22.955Z,12.82
2023-01-04T18:27:50.734Z,13.18
2023-01-04T18:30:18.678Z,3.97
2023-01-04T18:32:48.971Z,6.30
2023-01-04T18:35:17.654Z,3.58
2023-01-04T18:37:49.076Z,3.75
2023-01-04T18:40:17.550Z,8.95
2023-01-04T18:42:51.742Z,20.45
2023-01-04T18:45:19.757Z,10.00
2023-01-04T18:47:47.666Z,7.18
2023-01-04T18:50:16.179Z,4.15
2023-01-04T18:52:44.123Z,3.92
2023-01-04T18:55:12.291Z,3.65
2023-01-04T18:57:40.353Z,9.48
2023-01-04T19:00:11.092Z,7.93
2023-01-04T19:02:38.980Z,4.38
2023-01-04T19:05:12.451Z,3.83
2023-01-04T19:07:40.365Z,4.70
2023-01-04T19:10:08.539Z,4.43
2023-01-04T19:12:39.001Z,13.15
2023-01-04T19:15:09.718Z,7.18
2023-01-04T19:17:37.786Z,4.53
2023-01-04T19:20:06.246Z,10.55
2023-01-04T19:22:34.764Z,7.82
2023-01-04T19:25:04.941Z,9.63
2023-01-04T19:27:32.833Z,7.90
2023-01-04T19:30:00.964Z,8.68
2023-01-04T19:32:33.363Z,10.15
2023-01-04T19:35:01.808Z,4.15
2023-01-04T19:37:30.372Z,4.28
2023-01-04T19:39:58.462Z,18.52
2023-01-04T19:42:26.487Z,10.25
2023-01-04T19:44:54.283Z,3.20
2023-01-04T19:47:22.089Z,3.47
2023-01-04T19:49:50.090Z,4.88
2023-01-04T19:52:17.903Z,1.70
2023-01-04T19:54:45.980Z,4.43
2023-01-04T19:57:14.216Z,11.45
2023-01-04T19:59:43.264Z,4.75
2023-01-04T20:02:13.007Z,6.72
2023-01-04T20:04:41.092Z,2.78
2023-01-04T20:07:09.071Z,6.00
2023-01-04T20:09:36.995Z,3.83
2023-01-04T20:12:04.888Z,11.98
2023-01-04T20:14:32.734Z,4.20
2023-01-04T20:17:03.025Z,1.48
2023-01-04T20:19:31.134Z,5.95
2023-01-04T20:21:58.871Z,3.80
2023-01-04T20:24:27.451Z,4.30
2023-01-04T20:26:55.780Z,20.92
2023-01-04T20:29:25.839Z,5.32
2023-01-04T20:31:53.793Z,4.07
2023-01-04T20:34:21.694Z,4.45
2023-01-04T20:36:49.550Z,3.45
2023-01-04T20:39:17.696Z,8.27
2023-01-04T20:42:05.721Z,21.98
2023-01-04T20:44:33.487Z,1.73
2023-01-04T20:47:04.701Z,12.85
2023-01-04T20:49:32.710Z,13.10
2023-01-04T20:52:00.550Z,9.68
2023-01-04T20:54:28.415Z,23.25
2023-01-04T20:56:56.408Z,10.90
2023-01-04T20:59:28.651Z,2.63
2023-01-04T21:01:56.670Z,3.95
2023-01-04T21:04:24.580Z,4.05
2023-01-04T21:06:52.963Z,3.53
2023-01-04T21:09:21.064Z,29.67
2023-01-04T21:11:49.155Z,10.40
2023-01-04T21:14:17.464Z,6.70
2023-01-04T21:16:45.558Z,15.63
2023-01-04T21:19:13.380Z,9.80
2023-01-04T21:21:41.117Z,5.13
2023-01-04T21:24:09.134Z,27.65
2023-01-04T21:26:37.039Z,5.32
2023-01-04T21:29:05.107Z,8.07
2023-01-04T21:31:33.277Z,6.15
2023-01-04T21:34:07.904Z,5.03
2023-01-04T21:36:38.906Z,5.18
2023-01-04T21:39:06.795Z,29.48
2023-01-04T21:41:34.942Z,12.35
2023-01-04T21:44:02.823Z,2.65
2023-01-04T21:46:31.088Z,5.13
2023-01-04T21:49:01.523Z,3.33
2023-01-04T21:51:29.968Z,6.75
2023-01-04T21:53:59.147Z,30.17
2023-01-04T21:56:30.226Z,1.65
2023-01-04T21:58:59.181Z,3.65
2023-01-04T22:01:34.465Z,6.20
2023-01-04T22:04:03.187Z,2.95
2023-01-04T22:06:33.271Z,13.85
2023-01-04T22:11:32.234Z,6.93
2023-01-04T22:14:00.305Z,11.43
2023-01-04T22:16:29.637Z,4.82
2023-01-04T22:18:57.501Z,1.95
2023-01-04T22:21:25.280Z,16.77
2023-01-04T22:23:53.383Z,3.42
2023-01-04T22:26:21.511Z,1.40
2023-01-04T22:28:49.457Z,5.65
2023-01-04T22:31:17.816Z,4.15
2023-01-04T22:33:48.086Z,2.75
2023-01-04T22:36:22.412Z,14.02
2023-01-04T22:38:52.001Z,10.68
2023-01-04T22:41:23.317Z,7.47
2023-01-04T22:44:01.364Z,14.93
2023-01-04T22:46:29.894Z,3.30
2023-01-04T22:48:58.068Z,2.67
2023-01-04T22:51:27.796Z,17.10
2023-01-04T22:53:57.831Z,13.55
2023-01-04T22:56:25.963Z,1.27
2023-01-04T22:58:56.342Z,2.88
2023-01-04T23:01:26.987Z,2.72
2023-01-04T23:03:55.180Z,7.80
2023-01-04T23:06:24.337Z,6.95
2023-01-04T23:08:55.979Z,3.25
2023-01-04T23:11:24.196Z,1.98
2023-01-04T23:13:54.425Z,4.40
2023-01-04T23:16:29.537Z,6.63
2023-01-04T23:19:00.218Z,22.60
2023-01-04T23:21:28.076Z,3.10
2023-01-04T23:23:56.422Z,1.90
2023-01-04T23:26:25.637Z,3.63
2023-01-04T23:28:53.811Z,5.20
2023-01-04T23:31:24.819Z,3.50
2023-01-04T23:33:56.290Z,24.90
2023-01-04T23:36:27.079Z,0.98
2023-01-04T23:38:59.359Z,4.65
2023-01-04T23:41:45.930Z,5.35
2023-01-04T23:44:25.219Z,4.97
2023-01-04T23:46:54.193Z,17.45
2023-01-04T23:49:22.186Z,3.88
2023-01-04T23:51:50.362Z,4.97
2023-01-04T23:54:18.338Z,2.80
2023-01-04T23:56:46.254Z,2.65
2023-01-04T23:59:14.544Z,4.63
