createdAt,value
2022-09-06T00:01:34.526Z,72.50
2022-09-06T00:05:38.251Z,72.25
2022-09-06T00:09:40.282Z,71.23
2022-09-06T00:13:42.382Z,70.94
2022-09-06T00:17:47.374Z,70.97
2022-09-06T00:21:49.516Z,71.13
2022-09-06T00:25:51.550Z,71.04
2022-09-06T00:29:53.684Z,70.89
2022-09-06T00:33:55.790Z,70.72
2022-09-06T00:37:59.327Z,70.78
2022-09-06T00:42:01.361Z,70.37
2022-09-06T00:46:05.923Z,69.99
2022-09-06T00:50:10.624Z,70.14
2022-09-06T00:54:12.762Z,71.57
2022-09-06T00:58:15.770Z,71.59
2022-09-06T01:02:18.003Z,71.37
2022-09-06T01:06:20.204Z,70.83
2022-09-06T01:10:54.599Z,70.59
2022-09-06T01:15:27.571Z,70.60
2022-09-06T01:19:48.514Z,70.73
2022-09-06T01:24:29.630Z,70.90
2022-09-06T01:28:34.808Z,72.13
2022-09-06T01:33:15.352Z,73.62
2022-09-06T01:37:22.488Z,73.30
2022-09-06T01:41:24.572Z,73.33
2022-09-06T01:45:54.223Z,73.48
2022-09-06T01:50:27.204Z,73.70
2022-09-06T01:54:55.397Z,75.04
2022-09-06T01:59:21.993Z,75.77
2022-09-06T02:03:32.495Z,75.06
2022-09-06T02:07:36.679Z,73.92
2022-09-06T02:11:48.998Z,72.80
2022-09-06T02:15:56.852Z,71.96
2022-09-06T02:20:04.634Z,69.63
2022-09-06T02:24:10.072Z,68.11
2022-09-06T02:28:12.847Z,67.87
2022-09-06T02:32:17.783Z,67.90
2022-09-06T02:36:20.927Z,67.00
2022-09-06T02:40:23.986Z,66.97
2022-09-06T02:44:25.991Z,66.46
2022-09-06T02:48:28.137Z,66.50
2022-09-06T02:52:30.271Z,66.44
2022-09-06T02:56:33.761Z,66.24
2022-09-06T03:00:36.185Z,66.11
2022-09-06T03:04:38.336Z,65.90
2022-09-06T03:08:40.368Z,66.28
2022-09-06T03:12:43.992Z,66.13
2022-09-06T03:16:46.182Z,67.03
2022-09-06T03:20:53.258Z,66.92
2022-09-06T03:24:55.325Z,66.94
2022-09-06T03:28:57.352Z,67.31
2022-09-06T03:33:02.646Z,68.25
2022-09-06T03:37:05.071Z,69.67
2022-09-06T03:41:07.201Z,71.91
2022-09-06T03:45:09.722Z,72.80
2022-09-06T03:49:11.705Z,73.87
2022-09-06T03:53:14.901Z,76.27
2022-09-06T03:57:17.016Z,75.80
2022-09-06T04:01:19.452Z,75.71
2022-09-06T04:05:21.656Z,76.25
2022-09-06T04:09:24.003Z,76.64
2022-09-06T04:13:27.599Z,77.39
2022-09-06T04:17:29.923Z,77.90
2022-09-06T04:21:31.960Z,79.26
2022-09-06T04:25:34.178Z,79.65
2022-09-06T04:29:36.218Z,79.92
2022-09-06T04:33:38.629Z,80.46
2022-09-06T04:37:40.656Z,81.06
2022-09-06T04:41:42.773Z,81.81
2022-09-06T04:45:45.339Z,82.92
2022-09-06T04:49:49.396Z,84.03
2022-09-06T04:53:52.022Z,84.66
2022-09-06T04:57:54.503Z,84.76
2022-09-06T05:01:56.706Z,85.85
2022-09-06T05:06:06.903Z,85.83
2022-09-06T05:10:09.481Z,85.70
2022-09-06T05:14:11.569Z,85.37
2022-09-06T05:18:16.188Z,85.83
2022-09-06T05:22:18.414Z,86.09
2022-09-06T05:26:20.421Z,86.08
2022-09-06T05:30:23.147Z,85.24
2022-09-06T05:34:25.681Z,84.57
2022-09-06T05:38:29.695Z,83.92
2022-09-06T05:42:31.868Z,83.60
2022-09-06T05:46:33.856Z,83.16
2022-09-06T05:50:35.864Z,84.58
2022-09-06T05:54:38.554Z,85.13
2022-09-06T05:58:40.634Z,84.60
2022-09-06T06:02:42.724Z,84.93
2022-09-06T06:06:46.663Z,84.62
2022-09-06T06:10:48.957Z,84.32
2022-09-06T06:14:50.997Z,80.40
2022-09-06T06:18:53.135Z,63.67
2022-09-06T06:22:55.197Z,52.78
2022-09-06T06:26:57.215Z,45.52
2022-09-06T06:30:59.263Z,41.93
2022-09-06T06:35:01.298Z,38.86
2022-09-06T06:39:06.754Z,36.70
2022-09-06T06:43:10.821Z,35.50
2022-09-06T06:47:13.027Z,34.19
2022-09-06T06:51:19.442Z,34.42
2022-09-06T06:55:21.412Z,37.28
2022-09-06T06:59:23.417Z,41.41
2022-09-06T07:03:25.958Z,45.34
2022-09-06T07:11:34.919Z,50.67
2022-09-06T07:15:36.926Z,52.69
2022-09-06T07:28:09.317Z,55.15
2022-09-06T07:32:11.515Z,55.71
2022-09-06T07:36:13.876Z,56.32
2022-09-06T07:40:16.012Z,56.42
2022-09-06T07:44:18.107Z,56.49
2022-09-06T07:48:20.318Z,56.31
2022-09-06T07:56:48.722Z,56.30
2022-09-06T08:00:50.783Z,55.87
2022-09-06T08:04:53.322Z,55.76
2022-09-06T08:12:58.828Z,54.95
2022-09-06T08:17:01.336Z,55.34
2022-09-06T08:21:26.494Z,55.02
2022-09-06T08:25:28.628Z,54.33
2022-09-06T08:29:30.759Z,53.67
2022-09-06T08:33:32.913Z,53.75
2022-09-06T08:37:34.958Z,53.11
2022-09-06T08:41:36.945Z,52.85
2022-09-06T08:45:41.170Z,52.89
2022-09-06T08:49:48.616Z,52.45
2022-09-06T08:53:56.711Z,52.01
2022-09-06T08:58:24.582Z,51.83
2022-09-06T09:02:27.969Z,51.21
2022-09-06T09:06:32.681Z,51.26
2022-09-06T09:10:45.006Z,50.85
2022-09-06T09:14:50.070Z,51.04
2022-09-06T09:18:55.464Z,50.75
2022-09-06T09:22:57.504Z,50.80
2022-09-06T09:27:06.865Z,49.99
2022-09-06T09:31:10.153Z,49.66
2022-09-06T09:35:21.597Z,50.08
2022-09-06T09:39:34.611Z,49.85
2022-09-06T09:43:59.196Z,50.18
2022-09-06T09:48:18.864Z,49.60
2022-09-06T09:52:27.169Z,49.37
2022-09-06T09:56:51.624Z,49.71
2022-09-06T10:01:30.506Z,49.25
2022-09-06T10:05:32.623Z,49.36
2022-09-06T10:09:43.893Z,49.55
2022-09-06T10:13:45.988Z,49.59
2022-09-06T10:17:52.028Z,49.45
2022-09-06T10:22:01.135Z,49.62
2022-09-06T10:26:15.068Z,49.35
2022-09-06T10:30:17.397Z,48.92
2022-09-06T10:34:31.503Z,48.67
2022-09-06T10:38:50.960Z,48.64
2022-09-06T10:42:56.172Z,48.50
2022-09-06T10:47:13.338Z,48.46
2022-09-06T10:51:21.605Z,47.75
2022-09-06T10:55:24.061Z,47.47
2022-09-06T10:59:38.807Z,46.85
2022-09-06T11:04:02.131Z,46.83
2022-09-06T11:12:51.534Z,46.74
2022-09-06T11:17:21.351Z,46.30
2022-09-06T11:22:00.799Z,46.48
2022-09-06T11:26:18.317Z,45.50
2022-09-06T11:30:21.110Z,45.12
2022-09-06T11:34:30.368Z,44.05
2022-09-06T11:38:32.465Z,43.63
2022-09-06T11:42:43.601Z,42.74
2022-09-06T11:46:46.192Z,44.49
2022-09-06T11:50:54.270Z,44.53
2022-09-06T11:54:56.382Z,43.37
2022-09-06T11:59:21.440Z,43.39
2022-09-06T12:04:06.558Z,43.72
2022-09-06T12:08:24.727Z,42.85
2022-09-06T12:12:41.035Z,43.51
2022-09-06T12:17:01.958Z,43.53
2022-09-06T12:21:04.253Z,43.27
2022-09-06T12:25:34.902Z,42.67
2022-09-06T12:29:37.161Z,42.78
2022-09-06T12:33:39.469Z,42.82
2022-09-06T12:37:55.477Z,42.82
2022-09-06T12:42:02.232Z,42.79
2022-09-06T12:46:07.133Z,42.56
2022-09-06T12:50:14.975Z,42.63
2022-09-06T12:54:26.226Z,42.53
2022-09-06T12:58:28.778Z,42.63
2022-09-06T13:02:50.666Z,42.81
2022-09-06T13:06:53.842Z,42.56
2022-09-06T13:10:56.486Z,41.56
2022-09-06T13:15:04.779Z,41.29
2022-09-06T13:19:15.179Z,41.45
2022-09-06T13:23:21.143Z,40.69
2022-09-06T13:27:34.911Z,40.52
2022-09-06T13:31:37.088Z,40.83
2022-09-06T13:35:39.503Z,40.46
2022-09-06T13:39:46.283Z,40.69
2022-09-06T13:43:48.550Z,40.78
2022-09-06T13:47:50.758Z,40.97
2022-09-06T13:51:54.574Z,41.33
2022-09-06T13:55:56.573Z,41.43
2022-09-06T13:59:58.617Z,41.40
2022-09-06T14:04:00.978Z,41.63
2022-09-06T14:08:03.284Z,41.76
2022-09-06T14:12:06.659Z,41.76
2022-09-06T14:16:08.763Z,41.78
2022-09-06T14:20:10.906Z,41.92
2022-09-06T14:24:12.974Z,42.00
2022-09-06T14:28:15.078Z,41.95
2022-09-06T14:32:22.400Z,41.96
2022-09-06T14:36:27.050Z,41.63
2022-09-06T14:40:29.141Z,41.41
2022-09-06T14:44:31.197Z,41.81
2022-09-06T14:48:33.938Z,42.12
2022-09-06T14:52:36.325Z,41.76
2022-09-06T14:56:40.480Z,41.81
2022-09-06T15:00:44.632Z,41.98
2022-09-06T15:04:46.638Z,41.99
2022-09-06T15:08:49.542Z,42.01
2022-09-06T15:12:51.733Z,42.00
2022-09-06T15:16:57.903Z,41.48
2022-09-06T15:21:16.901Z,40.77
2022-09-06T15:25:18.901Z,41.03
2022-09-06T15:29:21.216Z,41.27
2022-09-06T15:33:23.320Z,41.28
2022-09-06T15:37:25.470Z,42.16
2022-09-06T15:41:29.841Z,43.73
2022-09-06T15:45:47.151Z,45.01
2022-09-06T15:49:49.247Z,46.32
2022-09-06T15:53:51.264Z,46.89
2022-09-06T15:57:53.287Z,47.44
2022-09-06T16:01:55.427Z,47.12
2022-09-06T16:10:24.719Z,49.47
2022-09-06T16:14:28.120Z,50.00
2022-09-06T16:18:35.278Z,50.76
2022-09-06T16:22:37.600Z,51.80
2022-09-06T16:26:42.363Z,52.51
2022-09-06T16:30:44.816Z,53.54
2022-09-06T16:34:46.960Z,54.89
2022-09-06T16:38:49.185Z,54.68
2022-09-06T16:42:51.251Z,55.25
2022-09-06T16:46:55.923Z,54.56
2022-09-06T16:50:58.377Z,54.59
2022-09-06T16:55:00.419Z,54.58
2022-09-06T16:59:05.724Z,55.59
2022-09-06T17:03:08.711Z,57.68
2022-09-06T17:07:10.739Z,57.84
2022-09-06T17:11:18.422Z,61.12
2022-09-06T17:15:20.469Z,61.30
2022-09-06T17:19:22.535Z,62.08
2022-09-06T17:23:24.847Z,63.41
2022-09-06T17:27:26.859Z,64.87
2022-09-06T17:31:29.435Z,65.10
2022-09-06T17:35:31.625Z,64.91
2022-09-06T17:39:33.805Z,64.89
2022-09-06T17:43:36.840Z,63.13
2022-09-06T17:47:38.994Z,63.91
2022-09-06T17:51:41.843Z,64.29
2022-09-06T17:55:44.803Z,63.07
2022-09-06T17:59:46.823Z,62.60
2022-09-06T18:03:50.022Z,61.47
2022-09-06T18:07:52.028Z,59.58
2022-09-06T18:11:54.054Z,59.86
2022-09-06T18:15:56.066Z,58.92
2022-09-06T18:19:58.126Z,58.17
2022-09-06T18:24:00.224Z,58.29
2022-09-06T18:28:02.494Z,57.94
2022-09-06T18:32:05.905Z,57.62
2022-09-06T18:36:09.863Z,56.99
2022-09-06T18:40:11.919Z,57.82
2022-09-06T18:44:14.335Z,58.23
2022-09-06T18:48:17.819Z,58.36
2022-09-06T18:52:20.685Z,58.87
2022-09-06T18:56:23.533Z,58.18
2022-09-06T19:00:25.806Z,58.27
2022-09-06T19:04:28.010Z,58.70
2022-09-06T19:08:30.155Z,58.96
2022-09-06T19:12:32.728Z,58.37
2022-09-06T19:16:34.926Z,57.40
2022-09-06T19:20:37.166Z,56.84
2022-09-06T19:24:40.084Z,56.33
2022-09-06T19:28:42.458Z,55.76
2022-09-06T19:32:44.494Z,55.24
2022-09-06T19:36:46.657Z,55.18
2022-09-06T19:40:48.795Z,56.50
2022-09-06T19:44:50.819Z,58.04
2022-09-06T19:48:54.044Z,58.76
2022-09-06T19:52:56.264Z,59.84
2022-09-06T19:56:58.427Z,61.02
2022-09-06T20:01:00.541Z,62.58
2022-09-06T20:05:02.575Z,63.48
2022-09-06T20:09:08.477Z,64.37
2022-09-06T20:13:10.496Z,66.01
2022-09-06T20:17:32.988Z,66.12
2022-09-06T20:21:34.950Z,66.12
2022-09-06T20:25:38.095Z,67.53
2022-09-06T20:29:40.288Z,68.81
2022-09-06T20:33:45.910Z,69.43
2022-09-06T20:37:51.615Z,70.01
2022-09-06T20:41:53.705Z,69.06
2022-09-06T20:45:55.975Z,69.93
2022-09-06T20:49:58.024Z,70.43
2022-09-06T20:54:01.293Z,70.33
2022-09-06T20:58:03.328Z,71.00
2022-09-06T21:02:06.258Z,72.28
2022-09-06T21:06:10.385Z,73.15
2022-09-06T21:10:12.474Z,73.40
2022-09-06T21:14:14.883Z,74.25
2022-09-06T21:18:16.920Z,74.62
2022-09-06T21:22:18.937Z,74.48
2022-09-06T21:26:22.311Z,75.88
2022-09-06T21:30:24.368Z,75.85
2022-09-06T21:34:26.430Z,76.43
2022-09-06T21:38:29.793Z,76.26
2022-09-06T21:42:31.919Z,77.19
2022-09-06T21:46:36.474Z,76.84
2022-09-06T21:50:38.532Z,77.14
2022-09-06T21:54:40.558Z,77.03
2022-09-06T21:58:44.117Z,76.97
2022-09-06T22:02:46.141Z,77.08
2022-09-06T22:06:48.193Z,76.68
2022-09-06T22:10:50.536Z,76.47
2022-09-06T22:14:53.140Z,76.99
2022-09-06T22:18:55.615Z,77.37
2022-09-06T22:22:57.845Z,77.48
2022-09-06T22:26:59.869Z,77.61
2022-09-06T22:31:02.076Z,78.97
2022-09-06T22:35:05.909Z,79.43
2022-09-06T22:39:09.397Z,79.86
2022-09-06T22:43:12.860Z,80.28
2022-09-06T22:47:15.084Z,80.85
2022-09-06T22:51:17.137Z,80.94
2022-09-06T22:55:19.347Z,81.20
2022-09-06T22:59:21.382Z,80.94
2022-09-06T23:03:23.672Z,80.25
2022-09-06T23:07:25.795Z,81.85
2022-09-06T23:11:28.026Z,82.43
2022-09-06T23:15:30.186Z,82.96
2022-09-06T23:19:32.251Z,82.86
2022-09-06T23:23:35.228Z,82.72
2022-09-06T23:27:37.306Z,82.50
2022-09-06T23:31:39.513Z,82.23
2022-09-06T23:35:41.677Z,82.04
2022-09-06T23:39:43.942Z,82.10
2022-09-06T23:43:46.061Z,82.73
2022-09-06T23:47:48.096Z,83.98
2022-09-06T23:51:50.162Z,84.89
2022-09-06T23:55:52.302Z,84.95
2022-09-06T23:59:54.529Z,84.30
