createdAt,value
2023-03-31T00:01:51.071Z,82.30
2023-03-31T00:04:25.136Z,82.42
2023-03-31T00:06:55.270Z,82.29
2023-03-31T00:09:24.582Z,82.33
2023-03-31T00:11:54.513Z,81.61
2023-03-31T00:14:23.799Z,81.75
2023-03-31T00:16:53.273Z,82.52
2023-03-31T00:19:24.740Z,82.47
2023-03-31T00:21:55.635Z,82.71
2023-03-31T00:24:25.394Z,82.68
2023-03-31T00:26:54.531Z,82.15
2023-03-31T00:29:23.895Z,82.39
2023-03-31T00:31:53.405Z,82.57
2023-03-31T00:34:23.599Z,83.10
2023-03-31T00:36:57.410Z,83.13
2023-03-31T00:39:26.837Z,82.06
2023-03-31T00:41:56.392Z,81.88
2023-03-31T00:44:26.709Z,82.48
2023-03-31T00:47:19.117Z,82.42
2023-03-31T00:49:51.728Z,82.91
2023-03-31T00:52:32.220Z,82.70
2023-03-31T00:55:10.136Z,82.68
2023-03-31T00:57:41.653Z,81.69
2023-03-31T01:00:17.579Z,82.16
2023-03-31T01:02:57.176Z,82.44
2023-03-31T01:05:35.740Z,82.44
2023-03-31T01:08:07.479Z,82.58
2023-03-31T01:10:42.932Z,82.91
2023-03-31T01:13:16.464Z,82.93
2023-03-31T01:15:46.417Z,83.17
2023-03-31T01:18:22.136Z,82.46
2023-03-31T01:21:09.960Z,81.90
2023-03-31T01:24:03.764Z,81.89
2023-03-31T01:26:44.276Z,82.15
2023-03-31T01:29:37.686Z,82.19
2023-03-31T01:32:41.258Z,81.92
2023-03-31T01:35:42.781Z,82.34
2023-03-31T01:39:00.468Z,82.24
2023-03-31T01:41:37.193Z,81.81
2023-03-31T01:44:18.623Z,82.29
2023-03-31T01:47:06.279Z,82.26
2023-03-31T01:49:48.832Z,82.03
2023-03-31T01:52:45.235Z,81.43
2023-03-31T01:55:34.693Z,81.25
2023-03-31T01:58:22.826Z,81.25
2023-03-31T02:01:20.878Z,81.50
2023-03-31T02:04:01.817Z,81.10
2023-03-31T02:06:38.113Z,80.92
2023-03-31T02:09:20.054Z,80.37
2023-03-31T02:11:51.485Z,80.46
2023-03-31T02:14:24.858Z,80.68
2023-03-31T02:16:59.705Z,80.52
2023-03-31T02:19:35.145Z,80.11
2023-03-31T02:22:07.780Z,80.95
2023-03-31T02:24:39.989Z,81.22
2023-03-31T02:27:28.671Z,80.23
2023-03-31T02:29:58.969Z,80.83
2023-03-31T02:32:34.130Z,79.85
2023-03-31T02:35:04.250Z,79.54
2023-03-31T02:37:34.154Z,79.61
2023-03-31T02:40:11.509Z,78.78
2023-03-31T02:42:43.508Z,78.72
2023-03-31T02:45:47.925Z,78.62
2023-03-31T02:48:28.864Z,77.92
2023-03-31T02:51:13.157Z,77.08
2023-03-31T02:54:22.610Z,77.21
2023-03-31T02:57:19.742Z,77.51
2023-03-31T03:00:31.012Z,76.67
2023-03-31T03:03:41.622Z,76.09
2023-03-31T03:06:38.682Z,75.62
2023-03-31T03:10:03.222Z,74.88
2023-03-31T03:12:39.400Z,75.14
2023-03-31T03:15:20.063Z,74.94
2023-03-31T03:17:51.424Z,75.49
2023-03-31T03:20:22.951Z,75.34
2023-03-31T03:22:52.214Z,76.35
2023-03-31T03:25:22.089Z,76.68
2023-03-31T03:27:54.262Z,76.06
2023-03-31T03:30:23.680Z,76.62
2023-03-31T03:32:53.630Z,77.20
2023-03-31T03:35:22.839Z,76.79
2023-03-31T03:37:52.215Z,77.17
2023-03-31T03:40:21.490Z,77.30
2023-03-31T03:42:50.821Z,77.59
2023-03-31T03:45:20.262Z,77.77
2023-03-31T03:47:49.906Z,77.90
2023-03-31T03:50:19.483Z,77.89
2023-03-31T03:52:48.934Z,77.71
2023-03-31T03:55:19.076Z,77.34
2023-03-31T03:57:49.038Z,77.36
2023-03-31T04:00:19.181Z,77.39
2023-03-31T04:02:48.705Z,76.34
2023-03-31T04:05:18.191Z,76.20
2023-03-31T04:07:47.901Z,75.35
2023-03-31T04:10:17.520Z,74.25
2023-03-31T04:12:46.903Z,74.05
2023-03-31T04:15:16.164Z,73.68
2023-03-31T04:17:52.167Z,72.99
2023-03-31T04:20:22.111Z,72.06
2023-03-31T04:22:51.682Z,71.62
2023-03-31T04:25:21.161Z,70.83
2023-03-31T04:27:59.549Z,71.11
2023-03-31T04:30:32.125Z,71.64
2023-03-31T04:33:07.711Z,70.54
2023-03-31T04:35:53.694Z,70.59
2023-03-31T04:38:24.993Z,70.07
2023-03-31T04:40:55.315Z,70.85
2023-03-31T04:43:24.754Z,70.99
2023-03-31T04:45:54.208Z,69.85
2023-03-31T04:48:23.580Z,69.91
2023-03-31T04:50:53.087Z,68.72
2023-03-31T04:53:22.539Z,69.69
2023-03-31T04:55:52.648Z,68.99
2023-03-31T04:58:24.489Z,69.73
2023-03-31T05:00:54.835Z,69.82
2023-03-31T05:03:24.885Z,70.54
2023-03-31T05:05:54.045Z,70.21
2023-03-31T05:08:23.958Z,69.22
2023-03-31T05:10:53.410Z,69.21
2023-03-31T05:13:22.773Z,68.85
2023-03-31T05:15:53.057Z,69.67
2023-03-31T05:18:22.453Z,68.81
2023-03-31T05:20:51.769Z,68.03
2023-03-31T05:23:21.098Z,67.73
2023-03-31T05:25:50.460Z,66.52
2023-03-31T05:28:22.848Z,66.40
2023-03-31T05:30:52.315Z,66.51
2023-03-31T05:33:21.489Z,68.03
2023-03-31T05:35:50.832Z,66.93
2023-03-31T05:38:20.184Z,66.68
2023-03-31T05:40:49.944Z,65.96
2023-03-31T05:43:19.614Z,66.05
2023-03-31T05:45:48.717Z,64.58
2023-03-31T05:48:18.046Z,62.55
2023-03-31T05:50:47.532Z,61.10
2023-03-31T05:53:17.519Z,64.27
2023-03-31T05:55:49.661Z,64.18
2023-03-31T05:58:19.034Z,62.69
2023-03-31T06:00:48.372Z,63.18
2023-03-31T06:03:17.623Z,61.86
2023-03-31T06:05:50.653Z,64.83
2023-03-31T06:08:20.166Z,63.03
2023-03-31T06:10:50.668Z,63.54
2023-03-31T06:13:21.326Z,63.29
2023-03-31T06:16:02.060Z,62.76
2023-03-31T06:18:34.003Z,63.95
2023-03-31T06:21:04.647Z,63.86
2023-03-31T06:23:34.327Z,62.96
2023-03-31T06:26:10.259Z,62.45
2023-03-31T06:28:39.442Z,62.04
2023-03-31T06:31:13.787Z,60.18
2023-03-31T06:33:45.049Z,59.67
2023-03-31T06:36:16.954Z,60.80
2023-03-31T06:38:47.160Z,61.85
2023-03-31T06:41:18.544Z,61.84
2023-03-31T06:43:48.026Z,61.79
2023-03-31T06:46:18.188Z,61.78
2023-03-31T06:48:47.560Z,60.74
2023-03-31T06:51:18.100Z,60.11
2023-03-31T06:53:47.316Z,60.62
2023-03-31T06:56:16.598Z,60.29
2023-03-31T06:58:46.142Z,60.07
2023-03-31T07:01:15.397Z,57.79
2023-03-31T07:03:44.723Z,59.28
2023-03-31T07:06:15.122Z,57.25
2023-03-31T07:08:44.209Z,58.61
2023-03-31T07:11:13.840Z,56.47
2023-03-31T07:13:43.288Z,56.95
2023-03-31T07:16:15.219Z,54.47
2023-03-31T07:18:45.164Z,55.46
2023-03-31T07:21:14.438Z,57.17
2023-03-31T07:23:43.821Z,57.66
2023-03-31T07:26:13.259Z,56.72
2023-03-31T07:28:42.679Z,56.86
2023-03-31T07:31:16.730Z,55.94
2023-03-31T07:33:46.658Z,55.73
2023-03-31T07:36:16.215Z,55.41
2023-03-31T07:38:49.856Z,56.20
2023-03-31T07:41:22.050Z,55.26
2023-03-31T07:43:52.641Z,55.62
2023-03-31T07:46:28.819Z,54.80
2023-03-31T07:48:59.909Z,56.23
2023-03-31T07:51:29.700Z,56.22
2023-03-31T07:54:01.985Z,55.07
2023-03-31T07:56:31.209Z,55.49
2023-03-31T07:59:00.633Z,56.29
2023-03-31T08:01:30.860Z,55.30
2023-03-31T08:04:01.215Z,56.64
2023-03-31T08:06:31.026Z,57.77
2023-03-31T08:09:00.766Z,56.90
2023-03-31T08:11:30.152Z,56.40
2023-03-31T08:13:59.429Z,57.22
2023-03-31T08:16:28.810Z,56.00
2023-03-31T08:18:58.167Z,57.67
2023-03-31T08:21:27.252Z,57.53
2023-03-31T08:23:57.622Z,56.53
2023-03-31T08:26:27.231Z,57.03
2023-03-31T08:28:56.994Z,57.06
2023-03-31T08:31:27.644Z,57.92
2023-03-31T08:33:57.489Z,60.70
2023-03-31T08:36:28.225Z,59.18
2023-03-31T08:38:57.700Z,61.20
2023-03-31T08:42:02.274Z,60.80
2023-03-31T08:44:37.630Z,58.27
2023-03-31T08:47:14.744Z,57.98
2023-03-31T08:49:54.916Z,59.23
2023-03-31T08:52:51.781Z,59.54
2023-03-31T08:55:52.418Z,59.58
2023-03-31T08:58:44.932Z,59.10
2023-03-31T09:01:30.446Z,60.68
2023-03-31T09:04:19.173Z,60.78
2023-03-31T09:07:09.334Z,61.26
2023-03-31T09:09:57.405Z,60.26
2023-03-31T09:13:07.815Z,61.72
2023-03-31T09:15:44.251Z,61.45
2023-03-31T09:18:39.533Z,61.78
2023-03-31T09:21:14.343Z,64.15
2023-03-31T09:24:04.849Z,68.42
2023-03-31T09:26:44.635Z,71.69
2023-03-31T09:29:28.452Z,72.38
2023-03-31T09:32:08.564Z,74.95
2023-03-31T09:34:58.960Z,76.33
2023-03-31T09:37:34.296Z,77.78
2023-03-31T09:40:11.692Z,79.60
2023-03-31T09:42:41.413Z,81.65
2023-03-31T09:45:21.955Z,82.54
2023-03-31T09:48:01.223Z,83.47
2023-03-31T09:50:35.286Z,84.94
2023-03-31T09:53:07.486Z,85.29
2023-03-31T09:55:46.963Z,85.85
2023-03-31T09:58:18.452Z,86.98
2023-03-31T10:01:11.341Z,86.69
2023-03-31T10:04:10.172Z,86.33
2023-03-31T10:06:44.564Z,85.86
2023-03-31T10:09:14.547Z,86.21
2023-03-31T10:12:13.933Z,87.30
2023-03-31T10:14:48.183Z,88.03
2023-03-31T10:17:20.533Z,87.50
2023-03-31T10:19:53.287Z,87.13
2023-03-31T10:22:25.836Z,86.08
2023-03-31T10:24:55.930Z,86.66
2023-03-31T10:27:29.012Z,86.70
2023-03-31T10:30:01.520Z,85.63
2023-03-31T10:32:36.778Z,86.53
2023-03-31T10:35:14.868Z,86.08
2023-03-31T10:37:44.949Z,88.05
2023-03-31T10:40:25.347Z,88.10
2023-03-31T10:43:22.703Z,89.20
2023-03-31T10:45:53.866Z,88.26
2023-03-31T10:48:42.894Z,88.68
2023-03-31T10:51:32.058Z,89.06
2023-03-31T10:54:05.456Z,89.94
2023-03-31T10:56:36.693Z,90.06
2023-03-31T10:59:35.320Z,89.84
2023-03-31T11:02:54.336Z,90.01
2023-03-31T11:05:53.446Z,89.54
2023-03-31T11:08:38.249Z,89.74
2023-03-31T11:11:28.809Z,89.77
2023-03-31T11:14:03.369Z,88.95
2023-03-31T11:17:00.512Z,88.91
2023-03-31T11:19:52.329Z,87.83
2023-03-31T11:22:40.353Z,87.63
2023-03-31T11:25:23.898Z,88.19
2023-03-31T11:28:16.217Z,88.38
2023-03-31T11:31:05.248Z,88.69
2023-03-31T11:33:38.677Z,89.75
2023-03-31T11:36:09.948Z,90.87
2023-03-31T11:38:57.379Z,90.85
2023-03-31T11:41:48.945Z,89.16
2023-03-31T11:44:21.340Z,89.86
2023-03-31T11:47:07.637Z,89.14
2023-03-31T11:49:45.556Z,88.83
2023-03-31T11:52:24.583Z,89.22
2023-03-31T11:55:07.219Z,88.63
2023-03-31T11:57:58.274Z,89.10
2023-03-31T12:00:34.142Z,89.83
2023-03-31T12:03:24.903Z,90.72
2023-03-31T12:06:08.800Z,90.86
2023-03-31T12:09:03.154Z,92.47
2023-03-31T12:12:03.770Z,93.46
2023-03-31T12:15:02.391Z,93.60
2023-03-31T12:17:33.923Z,93.58
2023-03-31T12:20:11.583Z,93.58
2023-03-31T12:22:48.643Z,93.45
2023-03-31T12:25:27.598Z,92.87
2023-03-31T12:28:00.398Z,92.82
2023-03-31T12:30:40.461Z,92.36
2023-03-31T12:33:32.686Z,91.45
2023-03-31T12:36:08.565Z,92.48
2023-03-31T12:38:53.603Z,92.49
2023-03-31T12:41:28.887Z,92.15
2023-03-31T12:44:19.453Z,92.33
2023-03-31T12:47:03.716Z,92.49
2023-03-31T12:49:54.684Z,92.01
2023-03-31T12:52:38.686Z,91.80
2023-03-31T12:55:26.279Z,91.78
2023-03-31T12:58:15.596Z,91.75
2023-03-31T13:01:12.492Z,91.94
2023-03-31T13:03:47.313Z,91.35
2023-03-31T13:06:32.280Z,91.37
2023-03-31T13:09:12.308Z,91.11
2023-03-31T13:11:49.728Z,91.09
2023-03-31T13:14:39.664Z,91.46
2023-03-31T13:17:31.378Z,91.22
2023-03-31T13:20:29.076Z,91.53
2023-03-31T13:23:16.609Z,91.37
2023-03-31T13:25:53.746Z,91.41
2023-03-31T13:28:23.598Z,90.99
2023-03-31T13:31:13.871Z,90.92
2023-03-31T13:34:03.936Z,91.22
2023-03-31T13:36:37.042Z,91.03
2023-03-31T13:39:47.947Z,91.11
2023-03-31T13:42:30.015Z,91.36
2023-03-31T13:45:28.436Z,91.48
2023-03-31T13:48:26.910Z,91.46
2023-03-31T13:51:19.903Z,91.11
2023-03-31T13:54:14.232Z,91.71
2023-03-31T15:01:29.669Z,88.96
2023-03-31T15:04:20.232Z,88.79
2023-03-31T15:07:00.642Z,89.30
2023-03-31T15:09:42.871Z,88.71
2023-03-31T15:12:23.819Z,89.38
2023-03-31T15:15:18.406Z,89.61
2023-03-31T15:18:09.396Z,88.66
2023-03-31T15:20:51.932Z,89.90
2023-03-31T15:23:34.615Z,89.67
2023-03-31T15:26:34.525Z,88.99
2023-03-31T15:29:45.401Z,88.83
2023-03-31T15:32:42.821Z,88.43
2023-03-31T15:35:49.105Z,88.42
2023-03-31T15:38:33.426Z,88.41
2023-03-31T15:41:28.319Z,88.98
2023-03-31T15:44:29.901Z,88.52
2023-03-31T15:47:29.696Z,89.23
2023-03-31T15:50:21.348Z,88.98
2023-03-31T15:53:04.066Z,89.47
2023-03-31T15:55:49.475Z,88.71
2023-03-31T15:58:51.480Z,88.16
2023-03-31T16:01:51.221Z,88.50
2023-03-31T16:04:34.349Z,89.02
2023-03-31T16:07:21.573Z,88.48
2023-03-31T16:10:08.258Z,89.04
2023-03-31T16:13:13.511Z,89.09
2023-03-31T16:15:51.402Z,88.40
2023-03-31T16:18:45.878Z,88.86
2023-03-31T16:21:25.252Z,88.55
2023-03-31T16:24:01.478Z,88.27
2023-03-31T16:26:37.024Z,88.74
2023-03-31T16:29:10.497Z,89.02
2023-03-31T16:31:47.227Z,88.82
2023-03-31T16:34:28.399Z,89.02
2023-03-31T16:37:18.781Z,88.72
2023-03-31T16:39:57.099Z,89.30
2023-03-31T16:42:36.605Z,88.95
2023-03-31T16:45:19.903Z,89.23
2023-03-31T16:47:54.919Z,88.94
2023-03-31T16:50:33.994Z,89.34
2023-03-31T16:53:08.501Z,89.32
2023-03-31T16:55:47.917Z,88.98
2023-03-31T16:58:21.403Z,89.50
2023-03-31T17:00:55.975Z,88.77
2023-03-31T17:03:36.156Z,88.36
2023-03-31T17:06:18.576Z,88.66
2023-03-31T17:09:06.469Z,89.01
2023-03-31T17:11:44.623Z,89.14
2023-03-31T17:14:25.506Z,88.96
2023-03-31T17:17:06.288Z,89.11
2023-03-31T17:19:41.028Z,88.36
2023-03-31T17:25:07.166Z,88.68
2023-03-31T17:27:52.483Z,89.36
2023-03-31T17:30:29.874Z,89.38
2023-03-31T17:33:09.076Z,89.36
2023-03-31T17:35:44.866Z,89.31
2023-03-31T17:38:27.587Z,89.22
2023-03-31T17:41:16.434Z,89.33
2023-03-31T17:43:53.559Z,89.65
2023-03-31T17:46:32.252Z,89.42
2023-03-31T17:49:08.237Z,88.76
2023-03-31T17:51:47.856Z,89.26
2023-03-31T17:54:22.157Z,89.12
2023-03-31T17:56:57.323Z,89.20
2023-03-31T17:59:42.476Z,89.15
2023-03-31T18:02:23.897Z,88.64
2023-03-31T18:05:00.275Z,89.17
2023-03-31T18:07:39.228Z,88.58
2023-03-31T18:10:14.570Z,89.23
2023-03-31T18:12:50.783Z,89.18
2023-03-31T18:15:23.989Z,88.64
2023-03-31T18:17:57.023Z,88.92
2023-03-31T18:20:29.767Z,89.06
2023-03-31T18:23:01.432Z,88.75
2023-03-31T18:25:31.457Z,88.92
2023-03-31T18:28:02.849Z,88.88
2023-03-31T18:30:33.765Z,88.54
2023-03-31T18:33:05.309Z,88.88
2023-03-31T18:35:38.171Z,88.81
2023-03-31T18:38:09.433Z,88.62
2023-03-31T18:40:40.243Z,88.97
2023-03-31T18:43:13.352Z,89.10
2023-03-31T18:45:43.856Z,89.02
2023-03-31T18:48:14.595Z,88.97
2023-03-31T18:50:46.311Z,89.36
2023-03-31T18:53:16.933Z,88.88
2023-03-31T18:55:55.676Z,89.15
2023-03-31T18:58:33.436Z,89.36
2023-03-31T19:01:05.559Z,89.96
2023-03-31T19:03:36.783Z,90.04
2023-03-31T19:06:13.001Z,89.43
2023-03-31T19:08:43.613Z,90.00
2023-03-31T19:11:16.807Z,90.01
2023-03-31T19:13:47.777Z,90.02
2023-03-31T19:16:20.485Z,90.00
2023-03-31T19:18:51.379Z,89.64
2023-03-31T19:21:22.748Z,89.42
2023-03-31T19:23:52.865Z,88.94
2023-03-31T19:26:26.217Z,89.56
2023-03-31T19:28:58.160Z,89.07
2023-03-31T19:31:29.957Z,89.57
2023-03-31T19:34:00.704Z,90.07
2023-03-31T19:36:31.007Z,88.91
2023-03-31T19:39:02.326Z,89.18
2023-03-31T19:41:31.942Z,88.53
2023-03-31T19:44:02.027Z,88.37
2023-03-31T19:46:32.598Z,88.96
2023-03-31T19:49:03.270Z,88.59
2023-03-31T19:51:34.134Z,89.19
2023-03-31T19:54:04.309Z,88.78
2023-03-31T19:56:34.741Z,88.71
2023-03-31T19:59:04.515Z,88.49
2023-03-31T20:01:34.537Z,88.76
2023-03-31T20:04:04.883Z,88.47
2023-03-31T20:06:37.267Z,88.24
2023-03-31T20:09:07.838Z,88.50
2023-03-31T20:11:37.443Z,87.81
2023-03-31T20:14:07.250Z,89.06
2023-03-31T20:16:37.592Z,88.34
2023-03-31T20:19:08.534Z,88.13
2023-03-31T20:21:40.133Z,88.16
2023-03-31T20:24:13.329Z,88.00
2023-03-31T20:26:42.628Z,88.58
2023-03-31T20:29:12.843Z,88.65
2023-03-31T20:31:43.083Z,88.58
2023-03-31T20:34:16.432Z,89.39
2023-03-31T20:36:47.197Z,89.23
2023-03-31T20:39:17.500Z,89.38
2023-03-31T20:41:47.880Z,88.88
2023-03-31T20:44:17.945Z,89.43
2023-03-31T20:46:48.097Z,89.30
2023-03-31T20:49:17.744Z,89.01
2023-03-31T20:51:48.509Z,88.62
2023-03-31T20:54:18.202Z,89.29
2023-03-31T20:56:48.382Z,88.39
2023-03-31T20:59:18.010Z,89.20
2023-03-31T21:01:50.702Z,88.29
2023-03-31T21:04:20.061Z,89.36
2023-03-31T21:06:49.731Z,89.48
2023-03-31T21:09:19.833Z,89.10
2023-03-31T21:11:48.996Z,89.07
2023-03-31T21:14:19.162Z,89.20
2023-03-31T21:16:48.648Z,89.43
2023-03-31T21:19:18.041Z,88.50
2023-03-31T21:21:47.940Z,88.89
2023-03-31T21:24:17.419Z,89.09
2023-03-31T21:26:47.007Z,89.42
2023-03-31T21:29:16.515Z,89.37
2023-03-31T21:31:48.324Z,89.36
2023-03-31T21:34:17.799Z,89.59
2023-03-31T21:36:47.395Z,89.22
2023-03-31T21:39:16.904Z,89.42
2023-03-31T21:41:46.088Z,89.60
2023-03-31T21:44:16.090Z,89.51
2023-03-31T21:46:46.195Z,89.04
2023-03-31T21:49:16.722Z,89.24
2023-03-31T21:51:46.672Z,89.66
2023-03-31T21:54:15.960Z,89.59
2023-03-31T21:56:45.876Z,89.72
2023-03-31T21:59:15.325Z,89.59
2023-03-31T22:01:45.363Z,89.32
2023-03-31T22:04:14.607Z,89.43
2023-03-31T22:06:43.754Z,90.14
2023-03-31T22:09:13.283Z,89.79
2023-03-31T22:11:42.538Z,89.54
2023-03-31T22:14:12.408Z,89.57
2023-03-31T22:16:41.512Z,89.52
2023-03-31T22:19:14.577Z,89.45
2023-03-31T22:21:44.736Z,89.42
2023-03-31T22:24:14.705Z,89.39
2023-03-31T22:26:44.301Z,89.40
2023-03-31T22:29:16.928Z,89.11
2023-03-31T22:31:47.208Z,89.08
2023-03-31T22:34:17.300Z,89.40
2023-03-31T22:36:48.189Z,89.42
2023-03-31T22:39:18.012Z,89.07
2023-03-31T22:41:47.466Z,89.06
2023-03-31T22:44:16.748Z,89.15
2023-03-31T22:46:51.150Z,89.50
2023-03-31T22:49:20.919Z,88.77
2023-03-31T22:51:50.115Z,88.99
2023-03-31T22:54:19.470Z,89.13
2023-03-31T22:56:48.789Z,89.03
2023-03-31T22:59:18.641Z,89.17
2023-03-31T23:01:54.346Z,88.41
2023-03-31T23:04:24.257Z,89.24
2023-03-31T23:06:54.112Z,88.66
2023-03-31T23:09:25.066Z,88.72
2023-03-31T23:11:54.860Z,89.08
2023-03-31T23:14:24.894Z,88.84
2023-03-31T23:16:54.232Z,88.64
2023-03-31T23:19:23.915Z,88.70
2023-03-31T23:21:53.618Z,88.76
2023-03-31T23:24:24.335Z,88.23
2023-03-31T23:26:54.209Z,88.09
2023-03-31T23:29:23.678Z,87.97
2023-03-31T23:31:53.137Z,87.94
2023-03-31T23:34:22.527Z,88.13
2023-03-31T23:36:53.938Z,88.42
2023-03-31T23:39:24.029Z,88.51
2023-03-31T23:41:53.344Z,88.53
2023-03-31T23:44:22.801Z,87.91
2023-03-31T23:46:52.306Z,87.69
2023-03-31T23:49:22.719Z,87.98
2023-03-31T23:51:52.893Z,88.63
2023-03-31T23:54:22.825Z,87.99
2023-03-31T23:56:52.403Z,87.70
2023-03-31T23:59:21.928Z,88.82
