createdAt,value
2019-04-01T00:00:24.534Z,29.13
2019-04-01T00:02:53.801Z,28.40
2019-04-01T00:05:23.105Z,28.50
2019-04-01T00:07:52.494Z,39.43
2019-04-01T00:10:22.077Z,33.23
2019-04-01T00:12:51.359Z,30.93
2019-04-01T00:15:20.573Z,30.67
2019-04-01T00:17:49.836Z,29.40
2019-04-01T00:20:19.119Z,27.43
2019-04-01T00:22:48.522Z,30.27
2019-04-01T00:25:18.195Z,28.93
2019-04-01T00:27:47.682Z,31.20
2019-04-01T00:30:17.042Z,28.40
2019-04-01T00:32:46.238Z,27.93
2019-04-01T00:35:15.475Z,26.10
2019-04-01T00:37:44.662Z,31.87
2019-04-01T00:40:14.100Z,28.17
2019-04-01T00:42:57.221Z,32.07
2019-04-01T00:45:26.854Z,35.17
2019-04-01T00:47:56.641Z,28.57
2019-04-01T00:50:25.913Z,30.20
2019-04-01T00:52:55.106Z,27.57
2019-04-01T00:55:24.325Z,29.67
2019-04-01T00:57:53.935Z,31.43
2019-04-01T01:00:23.221Z,31.53
2019-04-01T01:02:52.412Z,29.83
2019-04-01T01:05:22.007Z,26.53
2019-04-01T01:07:51.215Z,29.87
2019-04-01T01:10:20.493Z,27.23
2019-04-01T01:12:49.870Z,27.87
2019-04-01T01:15:19.136Z,29.40
2019-04-01T01:17:48.448Z,28.50
2019-04-01T01:20:17.757Z,26.77
2019-04-01T01:22:47.362Z,29.10
2019-04-01T01:25:17.451Z,29.87
2019-04-01T01:27:46.742Z,30.73
2019-04-01T01:30:15.949Z,33.70
2019-04-01T01:32:45.158Z,29.53
2019-04-01T01:35:14.349Z,28.27
2019-04-01T01:37:43.542Z,30.03
2019-04-01T01:40:13.490Z,29.07
2019-04-01T01:42:43.199Z,30.90
2019-04-01T01:45:12.531Z,26.67
2019-04-01T01:47:41.778Z,30.67
2019-04-01T01:50:11.009Z,27.77
2019-04-01T01:52:40.617Z,26.43
2019-04-01T01:55:09.883Z,28.13
2019-04-01T01:57:39.145Z,27.30
2019-04-01T02:00:09.205Z,26.40
2019-04-01T02:02:38.425Z,26.33
2019-04-01T02:05:09.080Z,26.80
2019-04-01T02:07:38.714Z,28.97
2019-04-01T02:10:08.095Z,28.20
2019-04-01T02:12:37.618Z,30.90
2019-04-01T02:15:06.962Z,35.73
2019-04-01T02:17:36.236Z,35.07
2019-04-01T02:20:05.941Z,30.37
2019-04-01T02:22:35.393Z,28.23
2019-04-01T02:25:05.148Z,30.07
2019-04-01T02:27:35.715Z,30.77
2019-04-01T02:30:05.389Z,30.57
2019-04-01T02:32:34.660Z,29.53
2019-04-01T02:35:04.022Z,27.57
2019-04-01T02:37:33.286Z,31.47
2019-04-01T02:40:03.274Z,31.73
2019-04-01T02:42:33.056Z,29.23
2019-04-01T02:45:02.250Z,31.67
2019-04-01T02:47:31.473Z,31.63
2019-04-01T02:50:00.673Z,33.23
2019-04-01T02:52:29.872Z,26.93
2019-04-01T02:54:59.234Z,27.57
2019-04-01T02:57:28.635Z,29.60
2019-04-01T02:59:57.975Z,27.63
2019-04-01T03:02:27.675Z,31.50
2019-04-01T03:04:56.874Z,28.33
2019-04-01T03:07:26.126Z,29.97
2019-04-01T03:09:55.433Z,29.33
2019-04-01T03:12:24.781Z,26.90
2019-04-01T03:14:54.087Z,29.90
2019-04-01T03:17:23.750Z,27.27
2019-04-01T03:19:53.055Z,26.50
2019-04-01T03:22:22.594Z,28.13
2019-04-01T03:24:51.981Z,28.20
2019-04-01T03:27:21.239Z,29.33
2019-04-01T03:29:51.032Z,27.83
2019-04-01T03:32:20.430Z,27.93
2019-04-01T03:34:49.828Z,29.67
2019-04-01T03:37:19.075Z,27.90
2019-04-01T03:39:48.465Z,27.87
2019-04-01T03:42:18.018Z,27.67
2019-04-01T03:44:47.645Z,27.57
2019-04-01T03:47:16.859Z,28.17
2019-04-01T03:49:46.054Z,26.53
2019-04-01T03:52:15.721Z,32.07
2019-04-01T03:54:45.062Z,26.80
2019-04-01T03:57:14.376Z,27.27
2019-04-01T03:59:44.069Z,33.73
2019-04-01T04:02:13.249Z,30.23
2019-04-01T04:04:42.474Z,27.30
2019-04-01T04:07:11.770Z,27.20
2019-04-01T04:09:41.018Z,28.33
2019-04-01T04:12:10.295Z,32.70
2019-04-01T04:14:39.647Z,29.40
2019-04-01T04:17:08.946Z,28.70
2019-04-01T04:19:38.340Z,30.13
2019-04-01T04:22:07.551Z,29.93
2019-04-01T04:24:36.938Z,30.03
2019-04-01T04:27:10.828Z,30.17
2019-04-01T04:29:38.027Z,31.23
2019-04-01T04:32:07.428Z,31.67
2019-04-01T04:34:37.233Z,31.50
2019-04-01T04:37:06.526Z,29.17
2019-04-01T04:39:35.869Z,26.30
2019-04-01T04:42:05.225Z,29.53
2019-04-01T04:44:34.564Z,27.30
2019-04-01T04:47:03.845Z,26.57
2019-04-01T04:49:33.762Z,30.27
2019-04-01T04:52:04.743Z,27.43
2019-04-01T04:54:34.273Z,31.07
2019-04-01T04:57:03.645Z,25.87
2019-04-01T04:59:33.302Z,29.07
2019-04-01T05:02:02.800Z,25.63
2019-04-01T05:04:32.405Z,28.53
2019-04-01T05:07:02.112Z,27.50
2019-04-01T05:09:31.777Z,30.43
2019-04-01T05:12:01.163Z,29.50
2019-04-01T05:14:30.498Z,27.63
2019-04-01T05:16:59.832Z,25.30
2019-04-01T05:19:29.142Z,28.40
2019-04-01T05:21:59.661Z,26.17
2019-04-01T05:24:31.022Z,25.03
2019-04-01T05:27:01.467Z,30.37
2019-04-01T05:29:32.687Z,22.80
2019-04-01T05:32:04.343Z,26.50
2019-04-01T05:34:36.830Z,25.07
2019-04-01T05:37:08.900Z,26.73
2019-04-01T05:39:37.301Z,27.73
2019-04-01T05:42:06.546Z,25.87
2019-04-01T05:44:35.838Z,24.97
2019-04-01T05:47:05.158Z,28.23
2019-04-01T05:49:34.640Z,30.17
2019-04-01T05:52:04.075Z,31.23
2019-04-01T05:54:33.880Z,29.63
2019-04-01T05:57:03.194Z,29.57
2019-04-01T05:59:32.476Z,29.20
2019-04-01T06:02:03.643Z,28.43
2019-04-01T06:04:33.241Z,27.50
2019-04-01T06:07:02.780Z,25.27
2019-04-01T06:09:32.108Z,25.03
2019-04-01T06:12:02.693Z,22.80
2019-04-01T06:14:33.248Z,24.40
2019-04-01T06:17:02.911Z,24.70
2019-04-01T06:19:32.300Z,27.23
2019-04-01T06:22:02.032Z,24.63
2019-04-01T06:24:32.445Z,22.97
2019-04-01T06:27:02.256Z,21.17
2019-04-01T06:29:31.650Z,23.77
2019-04-01T06:32:01.082Z,25.43
2019-04-01T06:34:30.405Z,21.97
2019-04-01T06:37:00.206Z,25.83
2019-04-01T06:39:29.558Z,23.33
2019-04-01T06:41:59.389Z,21.63
2019-04-01T06:44:28.753Z,24.90
2019-04-01T06:46:58.062Z,20.13
2019-04-01T06:49:27.680Z,23.30
2019-04-01T06:51:57.302Z,23.83
2019-04-01T06:54:26.650Z,25.17
2019-04-01T06:56:57.648Z,23.50
2019-04-01T06:59:27.194Z,21.73
2019-04-01T07:01:56.801Z,24.03
2019-04-01T07:04:25.983Z,24.23
2019-04-01T07:06:55.302Z,22.53
2019-04-01T07:09:24.799Z,20.80
2019-04-01T07:11:55.874Z,23.40
2019-04-01T07:14:28.167Z,26.57
2019-04-01T07:16:57.654Z,24.03
2019-04-01T07:19:27.617Z,23.43
2019-04-01T07:21:56.889Z,21.60
2019-04-01T07:24:26.160Z,21.70
2019-04-01T07:26:55.479Z,23.10
2019-04-01T07:29:24.837Z,22.73
2019-04-01T07:31:54.315Z,22.70
2019-04-01T07:34:23.662Z,21.47
2019-04-01T07:36:54.155Z,21.47
2019-04-01T07:39:23.844Z,22.43
2019-04-01T07:41:53.124Z,29.57
2019-04-01T07:44:22.499Z,19.50
2019-04-01T07:46:52.191Z,25.03
2019-04-01T07:49:21.626Z,23.97
2019-04-01T07:51:52.229Z,21.40
2019-04-01T07:54:21.536Z,22.00
2019-04-01T07:56:50.839Z,21.70
2019-04-01T07:59:20.097Z,20.67
2019-04-01T08:01:52.706Z,18.70
2019-04-01T08:04:20.659Z,20.77
2019-04-01T08:06:50.576Z,20.47
2019-04-01T08:09:20.417Z,21.57
2019-04-01T08:11:50.310Z,24.87
2019-04-01T08:14:19.775Z,20.30
2019-04-01T08:16:49.125Z,20.57
2019-04-01T08:19:18.506Z,20.93
2019-04-01T08:21:47.845Z,21.43
2019-04-01T08:24:17.134Z,20.93
2019-04-01T08:26:47.153Z,20.03
2019-04-01T08:29:29.491Z,18.27
2019-04-01T08:31:47.529Z,19.10
2019-04-01T08:34:16.813Z,20.40
2019-04-01T08:36:46.527Z,21.53
2019-04-01T08:39:16.528Z,23.13
2019-04-01T08:41:47.505Z,18.97
2019-04-01T08:44:17.683Z,19.77
2019-04-01T08:46:47.271Z,19.50
2019-04-01T08:49:16.846Z,17.57
2019-04-01T08:51:46.369Z,26.13
2019-04-01T08:54:15.816Z,21.40
2019-04-01T08:56:45.393Z,25.77
2019-04-01T08:59:14.665Z,21.10
2019-04-01T09:01:44.812Z,18.90
2019-04-01T09:04:14.420Z,20.80
2019-04-01T09:06:43.628Z,20.17
2019-04-01T09:09:12.841Z,19.20
2019-04-01T09:11:43.101Z,22.30
2019-04-01T09:14:12.564Z,19.53
2019-04-01T09:16:43.520Z,19.67
2019-04-01T09:19:13.119Z,20.10
2019-04-01T09:21:42.469Z,17.20
2019-04-01T09:24:12.412Z,20.73
2019-04-01T09:26:42.038Z,19.97
2019-04-01T09:29:11.320Z,24.10
2019-04-01T09:31:40.538Z,22.60
2019-04-01T09:34:09.786Z,20.17
2019-04-01T09:36:39.065Z,18.23
2019-04-01T09:39:08.784Z,20.40
2019-04-01T09:41:38.554Z,20.20
2019-04-01T09:44:08.039Z,18.33
2019-04-01T09:46:37.302Z,19.67
2019-04-01T09:49:06.486Z,17.47
2019-04-01T09:51:47.803Z,20.13
2019-04-01T09:54:06.756Z,20.37
2019-04-01T09:56:36.130Z,19.90
2019-04-01T09:59:05.567Z,19.27
2019-04-01T10:01:34.828Z,17.90
2019-04-01T10:04:04.210Z,20.87
2019-04-01T10:06:33.590Z,20.43
2019-04-01T10:09:04.002Z,21.37
2019-04-01T10:11:33.818Z,19.23
2019-04-01T10:14:04.442Z,22.00
2019-04-01T10:16:33.905Z,20.93
2019-04-01T10:19:03.788Z,20.97
2019-04-01T10:21:33.161Z,21.63
2019-04-01T10:24:02.537Z,22.60
2019-04-01T10:26:31.950Z,22.97
2019-04-01T10:29:01.366Z,19.97
2019-04-01T10:31:31.418Z,18.83
2019-04-01T10:34:00.772Z,18.93
2019-04-01T10:36:30.102Z,18.60
2019-04-01T10:38:59.337Z,20.70
2019-04-01T10:41:28.696Z,17.03
2019-04-01T10:43:57.994Z,18.57
2019-04-01T10:46:27.429Z,23.13
2019-04-01T10:48:59.019Z,20.30
2019-04-01T10:51:28.788Z,19.73
2019-04-01T10:53:58.042Z,19.77
2019-04-01T10:56:27.822Z,18.97
2019-04-01T10:58:57.112Z,18.73
2019-04-01T11:01:26.652Z,19.60
2019-04-01T11:03:56.183Z,21.47
2019-04-01T11:06:25.696Z,16.27
2019-04-01T11:08:55.070Z,22.53
2019-04-01T11:11:24.550Z,20.93
2019-04-01T11:13:54.422Z,17.83
2019-04-01T11:16:23.965Z,22.47
2019-04-01T11:18:53.373Z,19.00
2019-04-01T11:21:22.775Z,21.65
2019-04-01T11:23:52.649Z,23.38
2019-04-01T11:26:22.494Z,17.95
2019-04-01T11:28:51.913Z,20.35
2019-04-01T11:31:21.146Z,19.98
2019-04-01T11:33:50.567Z,18.23
2019-04-01T11:36:20.052Z,20.52
2019-04-01T11:38:49.289Z,17.30
2019-04-01T11:41:18.877Z,20.55
2019-04-01T11:43:48.278Z,20.90
2019-04-01T11:46:17.594Z,18.52
2019-04-01T11:48:46.956Z,16.95
2019-04-01T11:51:31.458Z,17.45
2019-04-01T11:53:48.809Z,18.82
2019-04-01T11:56:18.184Z,18.87
2019-04-01T11:58:47.445Z,19.82
2019-04-01T12:01:16.772Z,21.48
2019-04-01T12:03:46.193Z,20.48
2019-04-01T12:06:16.073Z,18.98
2019-04-01T12:08:46.032Z,16.87
2019-04-01T12:11:15.470Z,19.20
2019-04-01T12:13:45.150Z,16.70
2019-04-01T12:16:15.048Z,19.52
2019-04-01T12:18:44.808Z,17.98
2019-04-01T12:21:14.390Z,17.90
2019-04-01T12:23:44.092Z,17.25
2019-04-01T12:26:15.282Z,22.48
2019-04-01T12:28:44.537Z,33.38
2019-04-01T12:31:14.333Z,19.52
2019-04-01T12:33:44.028Z,20.52
2019-04-01T12:36:32.281Z,17.67
2019-04-01T12:39:01.520Z,18.98
2019-04-01T12:41:32.281Z,14.18
2019-04-01T12:44:01.600Z,14.73
2019-04-01T12:46:32.357Z,16.05
2019-04-01T12:49:01.819Z,15.32
2019-04-01T12:51:31.170Z,14.90
2019-04-01T12:54:00.628Z,17.48
2019-04-01T12:56:30.017Z,13.28
2019-04-01T12:58:59.329Z,13.05
2019-04-01T13:01:28.636Z,13.28
2019-04-01T13:03:57.892Z,19.17
2019-04-01T13:06:27.212Z,22.05
2019-04-01T13:08:56.566Z,20.37
2019-04-01T13:11:26.095Z,11.70
2019-04-01T13:13:56.130Z,10.50
2019-04-01T13:16:25.451Z,13.15
2019-04-01T13:18:54.751Z,18.40
2019-04-01T13:21:24.459Z,26.87
2019-04-01T13:23:53.842Z,15.55
2019-04-01T13:26:23.164Z,15.80
2019-04-01T13:28:52.460Z,14.43
2019-04-01T13:31:21.706Z,19.82
2019-04-01T13:33:51.012Z,13.70
2019-04-01T13:36:21.195Z,12.13
2019-04-01T13:38:51.030Z,19.85
2019-04-01T13:41:20.295Z,12.53
2019-04-01T13:43:49.981Z,11.65
2019-04-01T13:46:19.576Z,12.43
2019-04-01T13:48:57.402Z,16.55
2019-04-01T13:51:19.962Z,19.00
2019-04-01T13:53:49.350Z,13.10
2019-04-01T13:56:18.937Z,11.78
2019-04-01T13:58:48.402Z,16.27
2019-04-01T14:01:17.614Z,14.98
2019-04-01T14:03:47.159Z,12.13
2019-04-01T14:06:16.405Z,17.23
2019-04-01T14:08:45.680Z,13.68
2019-04-01T14:11:14.958Z,10.90
2019-04-01T14:13:44.304Z,11.68
2019-04-01T14:16:13.625Z,13.83
2019-04-01T14:18:43.255Z,13.75
2019-04-01T14:21:17.460Z,16.93
2019-04-01T14:23:43.678Z,13.35
2019-04-01T14:26:12.994Z,16.02
2019-04-01T14:28:42.297Z,11.97
2019-04-01T14:31:12.039Z,12.37
2019-04-01T14:33:41.379Z,15.28
2019-04-01T14:36:10.653Z,31.48
2019-04-01T14:38:40.112Z,11.97
2019-04-01T14:41:09.512Z,11.20
2019-04-01T14:43:40.176Z,23.83
2019-04-01T14:46:09.529Z,14.50
2019-04-01T14:48:39.187Z,25.95
2019-04-01T14:51:08.461Z,14.40
2019-04-01T14:53:38.194Z,13.95
2019-04-01T14:56:07.659Z,13.45
2019-04-01T14:58:37.294Z,13.50
2019-04-01T15:01:07.258Z,13.50
2019-04-01T15:03:36.568Z,33.25
2019-04-01T15:06:06.230Z,26.17
2019-04-01T15:08:35.493Z,30.80
2019-04-01T15:11:05.148Z,26.15
2019-04-01T15:13:34.480Z,20.60
2019-04-01T15:16:03.774Z,19.98
2019-04-01T15:18:34.456Z,25.82
2019-04-01T15:21:04.086Z,22.40
2019-04-01T15:23:34.203Z,13.38
2019-04-01T15:26:03.800Z,11.48
2019-04-01T15:28:33.507Z,12.65
2019-04-01T15:31:02.825Z,17.50
2019-04-01T15:33:32.618Z,13.13
2019-04-01T15:36:04.154Z,16.07
2019-04-01T15:38:33.369Z,31.17
2019-04-01T15:41:02.618Z,33.70
2019-04-01T15:43:31.905Z,19.65
2019-04-01T15:46:04.073Z,28.57
2019-04-01T15:48:32.431Z,13.95
2019-04-01T15:51:02.281Z,16.48
2019-04-01T15:53:31.665Z,18.27
2019-04-01T15:56:01.048Z,21.02
2019-04-01T15:58:30.747Z,19.50
2019-04-01T16:01:01.247Z,12.95
2019-04-01T16:03:30.985Z,15.28
2019-04-01T16:06:03.170Z,14.53
2019-04-01T16:08:33.490Z,14.05
2019-04-01T16:11:02.897Z,13.60
2019-04-01T16:13:32.626Z,22.93
2019-04-01T16:16:02.876Z,13.50
2019-04-01T16:18:32.486Z,26.57
2019-04-01T16:21:02.766Z,17.62
2019-04-01T16:23:32.110Z,18.12
2019-04-01T16:26:01.652Z,14.03
2019-04-01T16:28:30.963Z,26.90
2019-04-01T16:31:00.554Z,13.75
2019-04-01T16:33:29.772Z,17.82
2019-04-01T16:35:59.274Z,18.15
2019-04-01T16:38:28.858Z,12.65
2019-04-01T16:40:58.289Z,14.15
2019-04-01T16:43:27.582Z,15.10
2019-04-01T16:45:56.892Z,27.00
2019-04-01T16:48:26.320Z,18.67
2019-04-01T16:50:56.215Z,19.62
2019-04-01T16:53:25.515Z,20.02
2019-04-01T16:55:54.918Z,16.00
2019-04-01T16:58:24.218Z,16.67
2019-04-01T17:00:54.946Z,20.90
2019-04-01T17:03:24.674Z,17.77
2019-04-01T17:05:54.086Z,16.23
2019-04-01T17:08:23.444Z,24.00
2019-04-01T17:10:52.925Z,38.80
2019-04-01T17:13:22.211Z,16.17
2019-04-01T17:15:51.849Z,31.20
2019-04-01T17:18:21.772Z,30.97
2019-04-01T17:20:51.041Z,26.87
2019-04-01T17:23:20.786Z,26.07
2019-04-01T17:25:50.125Z,18.87
2019-04-01T17:28:19.882Z,17.35
2019-04-01T17:30:51.504Z,17.98
2019-04-01T17:33:21.174Z,15.43
2019-04-01T17:35:50.723Z,17.42
2019-04-01T17:38:20.359Z,15.28
2019-04-01T17:40:50.045Z,20.10
2019-04-01T17:43:22.963Z,19.83
2019-04-01T17:45:51.045Z,16.40
2019-04-01T17:48:20.325Z,14.13
2019-04-01T17:50:49.947Z,15.68
2019-04-01T17:53:19.231Z,15.78
2019-04-01T17:55:48.661Z,17.05
2019-04-01T17:58:18.232Z,13.57
2019-04-01T18:00:54.478Z,15.57
2019-04-01T18:03:24.268Z,19.13
2019-04-01T18:05:54.214Z,17.07
2019-04-01T18:08:24.020Z,17.30
2019-04-01T18:10:53.880Z,17.27
2019-04-01T18:13:24.268Z,26.40
2019-04-01T18:15:57.205Z,18.67
2019-04-01T18:18:27.398Z,20.63
2019-04-01T18:20:57.117Z,19.13
2019-04-01T18:23:26.976Z,19.47
2019-04-01T18:25:56.635Z,18.33
2019-04-01T18:28:26.368Z,23.37
2019-04-01T18:30:55.965Z,34.77
2019-04-01T18:33:25.705Z,29.80
2019-04-01T18:35:55.072Z,47.90
2019-04-01T18:38:24.486Z,30.47
2019-04-01T18:40:55.134Z,35.63
2019-04-01T18:43:24.437Z,69.70
2019-04-01T18:45:54.134Z,36.20
2019-04-01T18:48:23.939Z,32.87
2019-04-01T18:50:53.201Z,28.07
2019-04-01T18:53:22.465Z,40.83
2019-04-01T18:55:52.903Z,24.77
2019-04-01T18:58:22.277Z,60.47
2019-04-01T19:00:51.625Z,30.80
2019-04-01T19:03:23.883Z,37.60
2019-04-01T19:05:51.745Z,42.33
2019-04-01T19:08:20.982Z,24.83
2019-04-01T19:11:01.746Z,24.93
2019-04-01T19:13:21.349Z,33.03
2019-04-01T19:15:51.676Z,26.50
2019-04-01T19:18:21.530Z,24.93
2019-04-01T19:20:56.959Z,35.43
2019-04-01T19:23:21.711Z,22.20
2019-04-01T19:25:51.945Z,33.00
2019-04-01T19:28:21.471Z,37.67
2019-04-01T19:30:51.171Z,49.03
2019-04-01T19:33:20.918Z,32.57
2019-04-01T19:35:50.515Z,25.67
2019-04-01T19:38:21.365Z,22.83
2019-04-01T19:40:51.315Z,24.63
2019-04-01T19:43:21.431Z,17.90
2019-04-01T19:45:50.872Z,20.67
2019-04-01T19:48:20.706Z,27.30
2019-04-01T19:50:49.926Z,26.10
2019-04-01T19:53:19.202Z,20.97
2019-04-01T19:55:48.465Z,33.40
2019-04-01T19:58:17.944Z,31.00
2019-04-01T20:00:47.290Z,32.20
2019-04-01T20:03:16.504Z,26.73
2019-04-01T20:05:45.845Z,37.63
2019-04-01T20:08:16.363Z,30.17
2019-04-01T20:10:46.237Z,22.67
2019-04-01T20:13:16.059Z,31.67
2019-04-01T20:15:46.865Z,29.10
2019-04-01T20:18:16.189Z,24.83
2019-04-01T20:20:45.944Z,45.70
2019-04-01T20:23:15.302Z,27.20
2019-04-01T20:25:47.376Z,22.87
2019-04-01T20:28:15.584Z,19.67
2019-04-01T20:30:45.293Z,22.30
2019-04-01T20:33:17.951Z,39.17
2019-04-01T20:35:45.498Z,32.07
2019-04-01T20:38:14.824Z,22.93
2019-04-01T20:40:44.392Z,31.03
2019-04-01T20:43:15.200Z,36.60
2019-04-01T20:45:47.536Z,62.43
2019-04-01T20:48:17.091Z,27.50
2019-04-01T20:50:46.414Z,23.40
2019-04-01T20:53:15.716Z,22.87
2019-04-01T20:55:48.456Z,21.93
2019-04-01T20:58:15.957Z,24.20
2019-04-01T21:00:45.603Z,44.03
2019-04-01T21:03:14.892Z,33.97
2019-04-01T21:05:44.441Z,25.57
2019-04-01T21:08:13.768Z,48.90
2019-04-01T21:10:43.010Z,36.10
2019-04-01T21:13:12.298Z,19.93
2019-04-01T21:15:41.501Z,19.73
2019-04-01T21:18:10.693Z,19.73
2019-04-01T21:20:39.948Z,14.93
2019-04-01T21:23:09.260Z,17.43
2019-04-01T21:25:38.630Z,18.73
2019-04-01T21:28:07.845Z,19.83
2019-04-01T21:30:37.049Z,16.10
2019-04-01T21:33:06.375Z,17.83
2019-04-01T21:35:35.693Z,19.07
2019-04-01T21:38:04.903Z,15.77
2019-04-01T21:40:34.106Z,16.43
2019-04-01T21:43:03.650Z,17.27
2019-04-01T21:45:32.981Z,18.20
2019-04-01T21:48:02.783Z,18.87
2019-04-01T21:50:31.981Z,16.40
2019-04-01T21:53:02.156Z,18.40
2019-04-01T21:55:31.890Z,18.03
2019-04-01T21:58:01.181Z,19.27
2019-04-01T22:00:49.818Z,15.37
2019-04-01T22:03:20.856Z,17.60
2019-04-01T22:05:50.031Z,16.30
2019-04-01T22:08:19.378Z,16.10
2019-04-01T22:10:49.089Z,18.10
2019-04-01T22:13:18.327Z,17.57
2019-04-01T22:15:47.585Z,17.10
2019-04-01T22:18:16.860Z,18.17
2019-04-01T22:20:46.148Z,19.53
2019-04-01T22:23:15.808Z,17.60
2019-04-01T22:25:45.127Z,17.33
2019-04-01T22:28:14.390Z,17.90
2019-04-01T22:30:43.599Z,18.27
2019-04-01T22:33:13.378Z,17.30
2019-04-01T22:35:42.621Z,19.80
2019-04-01T22:38:24.335Z,16.23
2019-04-01T22:40:44.098Z,17.20
2019-04-01T22:43:13.398Z,18.40
2019-04-01T22:45:42.654Z,16.43
2019-04-01T22:48:11.877Z,17.90
2019-04-01T22:50:41.256Z,17.40
2019-04-01T22:53:12.117Z,16.97
2019-04-01T22:55:41.704Z,17.03
2019-04-01T22:58:10.922Z,19.17
2019-04-01T23:00:40.176Z,17.17
2019-04-01T23:03:11.258Z,16.27
2019-04-01T23:05:40.486Z,17.77
2019-04-01T23:08:09.968Z,18.13
2019-04-01T23:10:39.173Z,19.40
2019-04-01T23:13:08.669Z,19.40
2019-04-01T23:15:38.732Z,19.70
2019-04-01T23:18:08.005Z,18.30
2019-04-01T23:20:37.343Z,16.97
2019-04-01T23:23:06.521Z,18.03
2019-04-01T23:25:35.789Z,17.30
2019-04-01T23:28:05.083Z,18.03
2019-04-01T23:30:34.446Z,19.73
2019-04-01T23:33:03.710Z,16.50
2019-04-01T23:35:33.426Z,18.40
2019-04-01T23:38:02.597Z,18.23
2019-04-01T23:40:32.428Z,18.53
2019-04-01T23:43:02.193Z,18.63
2019-04-01T23:45:31.464Z,21.00
2019-04-01T23:48:01.043Z,20.07
2019-04-01T23:50:30.369Z,19.47
2019-04-01T23:52:59.691Z,18.83
2019-04-01T23:55:29.285Z,19.93
2019-04-01T23:57:58.966Z,18.50
