createdAt,value
2018-03-28T00:04:37.627Z,4.40
2018-03-28T00:10:05.776Z,4.40
2018-03-28T00:15:34.699Z,4.40
2018-03-28T00:21:02.844Z,4.30
2018-03-28T00:26:31.776Z,4.20
2018-03-28T00:32:00.688Z,4.10
2018-03-28T00:37:28.830Z,4.00
2018-03-28T00:42:57.748Z,4.00
2018-03-28T00:48:25.886Z,4.00
2018-03-28T00:53:54.038Z,3.90
2018-03-28T00:59:22.169Z,3.90
2018-03-28T01:04:50.324Z,3.80
2018-03-28T01:10:18.528Z,3.70
2018-03-28T01:15:46.666Z,3.70
2018-03-28T01:21:14.810Z,3.60
2018-03-28T01:26:44.761Z,3.60
2018-03-28T01:32:13.690Z,3.60
2018-03-28T01:37:41.847Z,3.50
2018-03-28T01:43:10.016Z,3.50
2018-03-28T01:48:39.686Z,3.50
2018-03-28T01:54:07.839Z,3.50
2018-03-28T01:59:36.212Z,3.50
2018-03-28T02:05:04.350Z,3.50
2018-03-28T02:10:32.489Z,3.50
2018-03-28T02:16:01.399Z,3.50
2018-03-28T02:21:29.566Z,3.50
2018-03-28T02:26:57.686Z,3.50
2018-03-28T02:32:26.827Z,3.50
2018-03-28T02:37:54.965Z,3.50
2018-03-28T02:43:23.323Z,3.50
2018-03-28T02:48:51.578Z,3.60
2018-03-28T02:54:20.482Z,3.60
2018-03-28T02:59:48.664Z,3.70
2018-03-28T03:05:17.793Z,3.80
2018-03-28T03:10:45.926Z,3.80
2018-03-28T03:16:14.149Z,3.90
2018-03-28T03:21:42.286Z,3.90
2018-03-28T03:27:10.461Z,4.00
2018-03-28T03:32:38.596Z,4.00
2018-03-28T03:38:06.901Z,4.10
2018-03-28T03:43:35.048Z,4.20
2018-03-28T03:49:03.187Z,4.20
2018-03-28T03:54:31.315Z,4.30
2018-03-28T04:00:00.402Z,4.40
2018-03-28T04:05:28.533Z,4.50
2018-03-28T04:10:56.723Z,4.60
2018-03-28T04:16:25.100Z,4.60
2018-03-28T04:21:53.284Z,4.70
2018-03-28T04:27:21.435Z,4.80
2018-03-28T04:32:49.631Z,4.80
2018-03-28T04:38:18.571Z,4.80
2018-03-28T04:43:46.937Z,4.90
2018-03-28T04:49:15.059Z,4.90
2018-03-28T04:54:44.293Z,5.40
2018-03-28T05:00:12.461Z,5.20
2018-03-28T05:05:41.381Z,5.20
2018-03-28T05:11:09.547Z,5.20
2018-03-28T05:16:37.706Z,5.20
2018-03-28T05:22:05.850Z,5.30
2018-03-28T05:27:33.983Z,5.30
2018-03-28T05:33:02.884Z,5.40
2018-03-28T05:38:31.113Z,5.40
2018-03-28T05:43:59.258Z,5.50
2018-03-28T05:49:28.147Z,5.60
2018-03-28T05:54:56.279Z,5.70
2018-03-28T06:00:24.427Z,5.80
2018-03-28T06:05:53.467Z,5.90
2018-03-28T06:11:22.353Z,6.00
2018-03-28T06:16:50.478Z,6.10
2018-03-28T06:22:18.635Z,6.20
2018-03-28T06:27:46.787Z,6.30
2018-03-28T06:33:14.925Z,6.50
2018-03-28T06:38:43.096Z,6.60
2018-03-28T06:44:12.006Z,6.70
2018-03-28T06:49:42.057Z,6.90
2018-03-28T06:55:10.186Z,7.00
2018-03-28T07:00:38.331Z,7.00
2018-03-28T07:06:06.500Z,7.10
2018-03-28T07:11:34.651Z,7.30
2018-03-28T07:17:02.824Z,7.40
2018-03-28T07:22:30.943Z,7.50
2018-03-28T07:27:59.102Z,7.60
2018-03-28T07:33:27.234Z,7.70
2018-03-28T07:38:55.361Z,7.90
2018-03-28T07:44:23.490Z,8.00
2018-03-28T07:49:52.396Z,8.20
2018-03-28T07:55:20.524Z,8.50
2018-03-28T08:00:48.689Z,8.90
2018-03-28T08:06:16.927Z,9.10
2018-03-28T08:11:45.072Z,9.30
2018-03-28T08:17:13.210Z,9.50
2018-03-28T08:22:41.355Z,9.50
2018-03-28T08:28:10.271Z,9.70
2018-03-28T08:33:38.428Z,9.90
2018-03-28T08:39:07.352Z,10.00
2018-03-28T08:44:36.260Z,10.10
2018-03-28T08:50:04.395Z,10.20
2018-03-28T08:55:32.529Z,10.40
2018-03-28T09:01:01.471Z,10.50
2018-03-28T09:06:29.647Z,10.60
2018-03-28T09:11:57.806Z,10.90
2018-03-28T09:17:26.738Z,10.80
2018-03-28T09:22:55.642Z,10.90
2018-03-28T09:28:23.802Z,10.80
2018-03-28T09:33:53.649Z,10.70
2018-03-28T09:39:21.800Z,10.60
2018-03-28T09:44:49.992Z,10.60
2018-03-28T09:50:18.177Z,10.60
2018-03-28T09:55:46.367Z,10.70
2018-03-28T10:01:20.148Z,10.70
2018-03-28T10:06:48.299Z,10.80
2018-03-28T10:12:16.446Z,10.70
2018-03-28T10:17:44.846Z,10.70
2018-03-28T10:23:13.087Z,10.80
2018-03-28T10:28:41.995Z,10.70
2018-03-28T10:34:10.154Z,10.70
2018-03-28T10:39:38.279Z,10.70
2018-03-28T10:45:06.420Z,10.90
2018-03-28T10:50:34.572Z,11.00
2018-03-28T10:56:02.716Z,11.10
2018-03-28T11:01:31.612Z,11.10
2018-03-28T11:06:59.757Z,11.10
2018-03-28T11:12:27.895Z,10.90
2018-03-28T11:17:56.787Z,10.90
2018-03-28T11:23:24.915Z,11.20
2018-03-28T11:28:53.054Z,11.50
2018-03-28T11:34:21.206Z,11.40
2018-03-28T11:39:49.345Z,11.50
2018-03-28T11:45:17.520Z,11.50
2018-03-28T11:50:46.439Z,11.30
2018-03-28T11:56:14.633Z,11.40
2018-03-28T12:01:42.831Z,11.50
2018-03-28T12:07:10.963Z,11.40
2018-03-28T12:12:39.086Z,11.30
2018-03-28T12:18:07.241Z,11.10
2018-03-28T12:23:35.383Z,11.00
2018-03-28T12:29:04.314Z,11.00
2018-03-28T12:34:32.577Z,11.00
2018-03-28T12:40:01.472Z,10.90
2018-03-28T12:45:30.406Z,11.10
2018-03-28T12:50:59.341Z,11.10
2018-03-28T12:56:27.602Z,11.00
2018-03-28T13:01:55.787Z,11.20
2018-03-28T13:07:24.700Z,11.40
2018-03-28T13:12:52.858Z,11.40
2018-03-28T13:18:21.787Z,11.50
2018-03-28T13:23:50.725Z,11.30
2018-03-28T13:29:19.644Z,11.20
2018-03-28T13:34:47.799Z,11.00
2018-03-28T13:40:15.952Z,10.90
2018-03-28T13:45:44.128Z,10.90
2018-03-28T13:51:12.288Z,10.80
2018-03-28T13:56:40.517Z,10.70
2018-03-28T14:02:08.782Z,10.70
2018-03-28T14:07:37.698Z,10.70
2018-03-28T14:13:05.843Z,10.70
2018-03-28T14:18:33.976Z,10.80
2018-03-28T14:24:02.131Z,10.90
2018-03-28T14:29:30.290Z,11.00
2018-03-28T14:34:59.369Z,11.10
2018-03-28T14:40:27.515Z,11.10
2018-03-28T14:45:55.658Z,11.20
2018-03-28T14:51:23.790Z,11.20
2018-03-28T14:56:51.947Z,11.20
2018-03-28T15:02:23.152Z,11.20
2018-03-28T15:07:51.329Z,11.20
2018-03-28T15:13:20.263Z,11.20
2018-03-28T15:18:48.441Z,11.20
2018-03-28T15:24:16.720Z,11.10
2018-03-28T15:29:44.863Z,11.00
2018-03-28T15:35:13.775Z,10.90
2018-03-28T15:40:41.945Z,10.70
2018-03-28T15:46:10.307Z,10.60
2018-03-28T15:51:39.229Z,10.40
2018-03-28T15:57:07.363Z,10.30
2018-03-28T16:02:36.263Z,10.10
2018-03-28T16:08:04.418Z,10.00
2018-03-28T16:13:33.334Z,9.90
2018-03-28T16:19:01.472Z,9.80
2018-03-28T16:24:30.370Z,9.70
2018-03-28T16:29:58.525Z,9.60
2018-03-28T16:35:26.698Z,9.50
2018-03-28T16:40:54.814Z,9.40
2018-03-28T16:46:22.959Z,9.40
2018-03-28T16:51:51.107Z,9.30
2018-03-28T16:57:20.030Z,9.30
2018-03-28T17:02:48.241Z,9.20
2018-03-28T17:08:16.519Z,9.20
2018-03-28T17:13:50.162Z,9.20
2018-03-28T17:19:19.017Z,9.10
2018-03-28T17:24:47.403Z,9.00
2018-03-28T17:30:15.885Z,9.00
2018-03-28T17:35:44.520Z,8.90
2018-03-28T17:41:13.641Z,8.90
2018-03-28T17:46:43.437Z,8.80
2018-03-28T17:52:13.646Z,8.70
2018-03-28T17:57:43.830Z,8.70
2018-03-28T18:03:14.550Z,8.70
2018-03-28T18:08:46.573Z,8.60
2018-03-28T18:14:19.211Z,8.60
2018-03-28T18:19:48.980Z,8.50
2018-03-28T18:25:18.466Z,8.50
2018-03-28T18:30:50.602Z,8.50
2018-03-28T18:36:18.722Z,8.50
2018-03-28T18:41:48.474Z,8.40
2018-03-28T18:47:22.051Z,8.40
2018-03-28T18:52:52.741Z,8.40
2018-03-28T18:58:21.586Z,8.40
2018-03-28T19:03:50.531Z,8.30
2018-03-28T19:09:22.893Z,8.30
2018-03-28T19:14:54.722Z,8.30
2018-03-28T19:20:25.785Z,8.30
2018-03-28T19:25:55.995Z,8.30
2018-03-28T19:31:25.515Z,8.30
2018-03-28T19:36:53.849Z,8.30
2018-03-28T19:42:26.056Z,8.30
2018-03-28T19:47:55.785Z,8.30
2018-03-28T19:53:26.128Z,8.30
2018-03-28T19:58:55.546Z,8.30
2018-03-28T20:04:26.835Z,8.30
2018-03-28T20:09:57.698Z,8.30
2018-03-28T20:15:27.112Z,8.30
2018-03-28T20:20:59.809Z,8.30
2018-03-28T20:26:28.778Z,8.30
2018-03-28T20:31:56.951Z,8.30
2018-03-28T20:37:26.127Z,8.30
2018-03-28T20:42:55.123Z,8.30
2018-03-28T20:48:23.347Z,8.30
2018-03-28T20:53:55.941Z,8.30
2018-03-28T20:59:25.850Z,8.40
2018-03-28T21:04:54.762Z,8.40
2018-03-28T21:10:26.345Z,8.40
2018-03-28T21:15:55.344Z,8.40
2018-03-28T21:21:26.908Z,8.40
2018-03-28T21:26:57.680Z,8.50
2018-03-28T21:32:26.723Z,8.60
2018-03-28T21:37:56.207Z,8.60
2018-03-28T21:43:27.019Z,8.70
2018-03-28T21:48:56.048Z,8.70
2018-03-28T21:54:26.475Z,9.20
2018-03-28T21:59:54.695Z,8.90
2018-03-28T22:05:29.673Z,8.80
2018-03-28T22:10:58.106Z,8.70
2018-03-28T22:16:26.896Z,8.70
2018-03-28T22:21:56.630Z,8.60
2018-03-28T22:27:30.063Z,8.60
2018-03-28T22:32:58.985Z,8.50
2018-03-28T22:38:29.853Z,8.50
2018-03-28T22:43:58.956Z,8.40
2018-03-28T22:49:27.108Z,8.40
2018-03-28T22:54:55.904Z,8.40
2018-03-28T23:00:26.049Z,8.40
2018-03-28T23:05:54.962Z,8.30
2018-03-28T23:11:23.088Z,8.30
2018-03-28T23:16:51.220Z,8.30
2018-03-28T23:22:38.789Z,8.30
2018-03-28T23:28:07.691Z,8.20
2018-03-28T23:33:35.860Z,8.20
2018-03-28T23:39:04.770Z,8.20
2018-03-28T23:44:32.885Z,8.20
2018-03-28T23:50:01.054Z,8.20
2018-03-28T23:55:30.893Z,8.20
