createdAt,value
2023-04-23T00:00:48.882Z,3.90
2023-04-23T00:03:21.137Z,3.70
2023-04-23T00:05:54.363Z,3.77
2023-04-23T00:08:27.300Z,3.63
2023-04-23T00:10:59.179Z,4.10
2023-04-23T00:13:31.011Z,4.13
2023-04-23T00:16:02.905Z,4.10
2023-04-23T00:18:34.452Z,4.40
2023-04-23T00:21:05.803Z,4.83
2023-04-23T00:23:38.553Z,4.33
2023-04-23T00:26:09.838Z,5.20
2023-04-23T00:28:41.138Z,4.93
2023-04-23T00:31:12.456Z,5.10
2023-04-23T00:33:43.738Z,4.57
2023-04-23T00:36:15.025Z,5.20
2023-04-23T00:38:46.308Z,5.00
2023-04-23T00:41:18.588Z,5.17
2023-04-23T00:43:52.412Z,4.53
2023-04-23T00:46:25.646Z,4.57
2023-04-23T00:48:57.349Z,4.80
2023-04-23T00:51:29.277Z,4.50
2023-04-23T00:54:00.586Z,5.07
2023-04-23T00:56:33.299Z,3.90
2023-04-23T00:59:04.911Z,3.97
2023-04-23T01:01:36.366Z,4.30
2023-04-23T01:04:09.545Z,4.07
2023-04-23T01:06:41.632Z,3.87
2023-04-23T01:09:13.905Z,5.00
2023-04-23T01:11:46.987Z,5.03
2023-04-23T01:14:18.270Z,5.00
2023-04-23T01:16:49.910Z,4.97
2023-04-23T01:19:21.456Z,5.00
2023-04-23T01:21:53.476Z,5.50
2023-04-23T01:24:24.795Z,5.43
2023-04-23T01:26:56.047Z,5.80
2023-04-23T01:29:27.482Z,5.40
2023-04-23T01:32:00.242Z,5.60
2023-04-23T01:34:32.087Z,5.97
2023-04-23T01:37:04.307Z,6.30
2023-04-23T01:39:37.008Z,5.57
2023-04-23T01:42:08.420Z,6.53
2023-04-23T01:44:39.966Z,6.20
2023-04-23T01:47:11.680Z,6.33
2023-04-23T01:49:43.367Z,6.83
2023-04-23T01:52:14.780Z,7.13
2023-04-23T01:54:46.050Z,7.87
2023-04-23T01:57:23.836Z,8.70
2023-04-23T02:00:08.425Z,10.07
2023-04-23T02:02:41.282Z,11.17
2023-04-23T02:05:16.346Z,11.10
2023-04-23T02:07:50.529Z,11.43
2023-04-23T02:10:22.333Z,10.37
2023-04-23T02:12:53.646Z,11.00
2023-04-23T02:15:25.129Z,11.63
2023-04-23T02:17:56.570Z,11.17
2023-04-23T02:20:27.866Z,13.13
2023-04-23T02:22:59.181Z,13.33
2023-04-23T02:25:32.254Z,14.40
2023-04-23T02:28:06.256Z,14.90
2023-04-23T02:30:37.862Z,14.40
2023-04-23T02:33:09.127Z,14.73
2023-04-23T02:35:40.853Z,13.60
2023-04-23T02:38:12.324Z,15.60
2023-04-23T02:40:43.713Z,16.80
2023-04-23T02:43:15.009Z,14.60
2023-04-23T02:45:46.280Z,15.37
2023-04-23T02:48:18.020Z,14.87
2023-04-23T02:50:49.472Z,16.10
2023-04-23T02:53:20.785Z,15.60
2023-04-23T02:55:52.053Z,17.17
2023-04-23T02:58:23.405Z,15.80
2023-04-23T03:00:55.594Z,16.20
2023-04-23T03:03:31.714Z,15.37
2023-04-23T03:06:03.688Z,16.83
2023-04-23T03:08:35.019Z,15.80
2023-04-23T03:11:06.362Z,16.77
2023-04-23T03:13:37.729Z,16.40
2023-04-23T03:16:09.305Z,16.60
2023-04-23T03:18:40.642Z,16.27
2023-04-23T03:21:12.066Z,17.73
2023-04-23T03:23:43.340Z,18.40
2023-04-23T03:26:14.748Z,16.60
2023-04-23T03:28:46.289Z,18.20
2023-04-23T03:31:17.719Z,18.23
2023-04-23T03:33:49.145Z,18.70
2023-04-23T03:36:20.437Z,16.63
2023-04-23T03:38:55.156Z,17.47
2023-04-23T03:41:26.435Z,16.97
2023-04-23T03:43:57.710Z,14.73
2023-04-23T03:46:29.005Z,16.50
2023-04-23T03:49:00.329Z,14.73
2023-04-23T03:51:31.873Z,14.67
2023-04-23T03:54:03.182Z,15.03
2023-04-23T03:56:34.479Z,14.27
2023-04-23T03:59:05.789Z,15.30
2023-04-23T04:01:37.119Z,13.97
2023-04-23T04:04:08.599Z,15.00
2023-04-23T04:06:40.682Z,13.93
2023-04-23T04:09:12.070Z,14.93
2023-04-23T04:11:43.348Z,13.93
2023-04-23T04:14:14.801Z,14.60
2023-04-23T04:16:46.120Z,13.87
2023-04-23T04:19:17.544Z,13.07
2023-04-23T04:21:49.093Z,13.80
2023-04-23T04:24:21.578Z,13.77
2023-04-23T04:26:53.948Z,13.13
2023-04-23T04:29:26.449Z,12.47
2023-04-23T04:31:58.158Z,10.70
2023-04-23T04:34:29.492Z,10.33
2023-04-23T04:37:00.755Z,10.57
2023-04-23T04:39:32.749Z,9.77
2023-04-23T04:42:06.557Z,8.83
2023-04-23T04:44:37.942Z,8.50
2023-04-23T04:47:09.792Z,8.73
2023-04-23T04:49:41.171Z,7.47
2023-04-23T04:52:12.489Z,6.97
2023-04-23T04:54:44.061Z,6.43
2023-04-23T04:57:15.527Z,6.17
2023-04-23T04:59:46.815Z,5.10
2023-04-23T05:02:18.322Z,4.37
2023-04-23T05:04:49.838Z,4.27
2023-04-23T05:07:21.102Z,4.70
2023-04-23T05:09:52.421Z,4.70
2023-04-23T05:12:23.731Z,4.73
2023-04-23T05:14:55.007Z,5.77
2023-04-23T05:17:26.317Z,4.80
2023-04-23T05:19:57.799Z,4.70
2023-04-23T05:22:29.250Z,4.70
2023-04-23T05:25:00.578Z,6.27
2023-04-23T05:27:31.896Z,5.47
2023-04-23T05:30:05.829Z,6.43
2023-04-23T05:32:38.087Z,6.37
2023-04-23T05:35:09.684Z,6.60
2023-04-23T05:37:41.066Z,7.83
2023-04-23T05:40:13.346Z,6.43
2023-04-23T05:42:44.631Z,6.03
2023-04-23T05:45:15.961Z,6.43
2023-04-23T05:47:47.352Z,5.73
2023-04-23T05:50:19.148Z,4.33
2023-04-23T05:52:50.622Z,4.87
2023-04-23T05:55:23.833Z,4.37
2023-04-23T05:57:55.189Z,4.93
2023-04-23T06:00:26.584Z,4.03
2023-04-23T06:02:58.140Z,4.07
2023-04-23T06:05:29.826Z,4.83
2023-04-23T06:08:01.263Z,4.17
2023-04-23T06:10:32.605Z,4.33
2023-04-23T06:13:03.989Z,4.13
2023-04-23T06:15:35.304Z,4.23
2023-04-23T06:18:06.798Z,5.43
2023-04-23T06:20:38.178Z,5.13
2023-04-23T06:23:09.455Z,5.67
2023-04-23T06:25:40.779Z,4.37
2023-04-23T06:28:12.040Z,3.80
2023-04-23T06:30:43.306Z,3.90
2023-04-23T06:33:14.711Z,4.17
2023-04-23T06:35:46.819Z,4.60
2023-04-23T06:38:19.116Z,4.23
2023-04-23T06:40:50.573Z,4.77
2023-04-23T06:43:22.063Z,3.97
2023-04-23T06:45:53.418Z,4.27
2023-04-23T06:48:26.461Z,4.60
2023-04-23T06:50:58.204Z,4.83
2023-04-23T06:53:29.464Z,4.97
2023-04-23T06:56:00.726Z,5.30
2023-04-23T06:58:32.287Z,5.07
2023-04-23T07:01:07.429Z,4.83
2023-04-23T07:03:38.931Z,4.80
2023-04-23T07:06:11.142Z,4.63
2023-04-23T07:08:43.510Z,4.90
2023-04-23T07:11:14.834Z,4.60
2023-04-23T07:13:46.161Z,4.27
2023-04-23T07:16:19.216Z,4.70
2023-04-23T07:18:51.766Z,4.40
2023-04-23T07:21:23.104Z,4.37
2023-04-23T07:23:56.739Z,4.13
2023-04-23T07:26:28.213Z,3.90
2023-04-23T07:28:59.882Z,5.03
2023-04-23T07:31:31.348Z,3.80
2023-04-23T07:34:03.207Z,4.27
2023-04-23T07:36:34.815Z,4.07
2023-04-23T07:39:06.209Z,4.23
2023-04-23T07:41:37.645Z,4.03
2023-04-23T07:44:09.088Z,4.20
2023-04-23T07:46:40.537Z,4.40
2023-04-23T07:49:11.890Z,4.67
2023-04-23T07:51:43.308Z,5.33
2023-04-23T07:54:14.834Z,5.83
2023-04-23T07:56:46.131Z,6.33
2023-04-23T07:59:17.403Z,7.13
2023-04-23T08:01:48.701Z,6.47
2023-04-23T08:04:20.468Z,6.50
2023-04-23T08:06:52.449Z,6.47
2023-04-23T08:09:23.810Z,6.10
2023-04-23T08:11:55.339Z,6.47
2023-04-23T08:14:26.628Z,6.00
2023-04-23T08:16:57.895Z,6.23
2023-04-23T08:19:32.152Z,6.63
2023-04-23T08:22:03.905Z,7.43
2023-04-23T08:24:35.184Z,6.63
2023-04-23T08:27:06.499Z,7.63
2023-04-23T08:29:37.863Z,7.67
2023-04-23T08:32:09.217Z,8.23
2023-04-23T08:34:40.631Z,8.43
2023-04-23T08:37:23.129Z,8.83
2023-04-23T08:40:01.712Z,9.13
2023-04-23T08:42:50.922Z,11.73
2023-04-23T08:45:23.316Z,9.13
2023-04-23T08:48:02.648Z,8.73
2023-04-23T08:50:35.678Z,9.33
2023-04-23T08:53:07.976Z,9.53
2023-04-23T08:55:39.922Z,9.30
2023-04-23T08:58:11.541Z,10.03
2023-04-23T09:00:43.452Z,9.17
2023-04-23T09:03:16.961Z,9.90
2023-04-23T09:05:48.558Z,9.27
2023-04-23T09:08:22.680Z,11.40
2023-04-23T09:10:57.549Z,10.50
2023-04-23T09:13:31.593Z,10.57
2023-04-23T09:16:05.068Z,10.20
2023-04-23T09:18:37.737Z,8.40
2023-04-23T09:21:10.756Z,8.93
2023-04-23T09:23:43.195Z,9.53
2023-04-23T09:26:22.147Z,9.40
2023-04-23T09:28:53.479Z,8.88
2023-04-23T09:31:24.887Z,8.50
2023-04-23T09:33:56.360Z,7.95
2023-04-23T09:36:28.279Z,7.07
2023-04-23T09:38:59.675Z,6.63
2023-04-23T09:41:31.314Z,6.72
2023-04-23T09:44:02.659Z,6.20
2023-04-23T09:46:42.138Z,6.88
2023-04-23T09:49:14.347Z,6.47
2023-04-23T09:51:47.473Z,6.40
2023-04-23T09:54:22.533Z,5.85
2023-04-23T09:57:00.130Z,6.13
2023-04-23T09:59:46.672Z,6.13
2023-04-23T10:02:20.140Z,5.70
2023-04-23T10:04:58.393Z,5.57
2023-04-23T10:07:35.204Z,5.30
2023-04-23T10:10:07.452Z,5.68
2023-04-23T10:12:53.664Z,6.25
2023-04-23T10:15:27.228Z,5.28
2023-04-23T10:17:59.272Z,5.60
2023-04-23T10:20:31.022Z,5.88
2023-04-23T10:23:02.984Z,5.93
2023-04-23T10:25:36.296Z,5.60
2023-04-23T10:28:11.642Z,5.78
2023-04-23T10:30:44.399Z,5.55
2023-04-23T10:33:29.100Z,5.50
2023-04-23T10:38:34.963Z,4.68
2023-04-23T10:41:08.157Z,5.07
2023-04-23T10:43:40.534Z,5.30
2023-04-23T10:46:39.379Z,4.07
2023-04-23T10:49:16.284Z,4.47
2023-04-23T10:54:22.355Z,4.40
2023-04-23T10:56:59.653Z,4.03
2023-04-23T10:59:32.943Z,4.20
2023-04-23T11:02:09.582Z,4.07
2023-04-23T11:04:58.267Z,4.85
2023-04-23T11:07:33.215Z,4.00
2023-04-23T11:10:14.934Z,3.67
2023-04-23T11:12:46.336Z,3.63
2023-04-23T11:15:19.184Z,4.28
2023-04-23T11:17:59.469Z,4.00
2023-04-23T11:20:30.956Z,3.80
2023-04-23T11:23:02.354Z,3.38
2023-04-23T11:25:35.600Z,3.25
2023-04-23T11:28:08.107Z,3.50
2023-04-23T11:30:39.562Z,3.40
2023-04-23T11:33:10.905Z,3.70
2023-04-23T11:35:42.448Z,3.17
2023-04-23T11:38:13.706Z,2.97
2023-04-23T11:40:48.337Z,3.65
2023-04-23T11:43:20.897Z,3.38
2023-04-23T11:45:52.276Z,3.03
2023-04-23T11:48:23.890Z,3.35
2023-04-23T11:50:55.491Z,2.90
2023-04-23T11:53:26.926Z,4.15
2023-04-23T11:55:59.611Z,3.00
2023-04-23T11:58:30.957Z,3.30
2023-04-23T12:01:02.563Z,3.15
2023-04-23T12:03:34.265Z,3.42
2023-04-23T12:06:06.540Z,3.67
2023-04-23T12:08:40.308Z,2.95
2023-04-23T12:11:11.884Z,3.10
2023-04-23T12:13:45.180Z,2.75
2023-04-23T12:16:16.603Z,2.65
2023-04-23T12:18:53.810Z,3.17
2023-04-23T12:21:26.397Z,3.10
2023-04-23T12:23:58.430Z,2.97
2023-04-23T12:26:31.222Z,3.45
2023-04-23T12:29:02.598Z,2.95
2023-04-23T12:31:33.957Z,2.50
2023-04-23T12:34:09.957Z,2.72
2023-04-23T12:36:46.040Z,3.22
2023-04-23T12:39:31.323Z,2.42
2023-04-23T12:42:04.761Z,2.70
2023-04-23T12:44:37.685Z,2.55
2023-04-23T12:47:11.426Z,2.95
2023-04-23T12:49:43.898Z,2.42
2023-04-23T12:52:16.111Z,2.63
2023-04-23T12:54:56.067Z,2.53
2023-04-23T12:57:27.876Z,2.75
2023-04-23T12:59:59.191Z,2.30
2023-04-23T13:02:31.197Z,2.25
2023-04-23T13:05:02.768Z,2.20
2023-04-23T13:07:34.070Z,1.98
2023-04-23T13:10:06.210Z,2.58
2023-04-23T13:12:37.578Z,1.98
2023-04-23T13:15:09.243Z,2.20
2023-04-23T13:17:41.266Z,2.05
2023-04-23T13:20:12.657Z,3.08
2023-04-23T13:22:44.094Z,2.67
2023-04-23T13:25:15.519Z,2.53
2023-04-23T13:27:46.905Z,2.53
2023-04-23T13:30:18.186Z,2.03
2023-04-23T13:32:49.520Z,2.60
2023-04-23T13:35:20.930Z,2.00
2023-04-23T13:37:52.296Z,2.65
2023-04-23T13:40:23.695Z,2.10
2023-04-23T13:42:55.074Z,2.20
2023-04-23T13:45:26.465Z,2.15
2023-04-23T13:47:57.891Z,2.45
2023-04-23T13:50:29.311Z,3.17
2023-04-23T13:53:00.650Z,3.03
2023-04-23T13:55:32.523Z,3.85
2023-04-23T13:58:04.756Z,2.58
2023-04-23T14:00:36.150Z,2.63
2023-04-23T14:03:08.499Z,1.73
2023-04-23T14:05:39.800Z,1.98
2023-04-23T14:08:12.880Z,1.92
2023-04-23T14:10:44.290Z,1.77
2023-04-23T14:13:15.602Z,3.00
2023-04-23T14:15:46.899Z,3.05
2023-04-23T14:18:18.385Z,2.72
2023-04-23T14:20:49.849Z,2.67
2023-04-23T14:23:23.941Z,2.80
2023-04-23T14:26:03.105Z,3.85
2023-04-23T14:28:50.580Z,2.60
2023-04-23T14:31:21.934Z,2.47
2023-04-23T14:33:55.968Z,2.33
2023-04-23T14:36:27.375Z,3.40
2023-04-23T14:39:04.604Z,3.28
2023-04-23T14:41:36.149Z,2.30
2023-04-23T14:44:07.667Z,2.20
2023-04-23T14:46:39.003Z,1.83
2023-04-23T14:49:10.846Z,1.80
2023-04-23T14:51:42.532Z,1.70
2023-04-23T14:54:13.815Z,1.45
2023-04-23T14:56:45.460Z,1.48
2023-04-23T14:59:16.899Z,1.60
2023-04-23T15:01:48.416Z,1.90
2023-04-23T15:04:20.062Z,1.52
2023-04-23T15:06:51.519Z,1.90
2023-04-23T15:09:22.831Z,1.70
2023-04-23T15:11:54.128Z,1.40
2023-04-23T15:14:31.650Z,2.38
2023-04-23T15:17:03.055Z,1.98
2023-04-23T15:19:34.398Z,2.25
2023-04-23T15:22:05.731Z,2.00
2023-04-23T15:24:36.987Z,1.88
2023-04-23T15:27:08.281Z,2.35
2023-04-23T15:29:39.801Z,2.42
2023-04-23T15:32:12.059Z,2.08
2023-04-23T15:34:43.407Z,3.22
2023-04-23T15:37:15.584Z,2.55
2023-04-23T15:39:46.895Z,3.50
2023-04-23T15:42:21.052Z,3.00
2023-04-23T15:44:55.907Z,2.70
2023-04-23T15:47:27.221Z,2.63
2023-04-23T15:49:58.513Z,3.13
2023-04-23T15:52:29.956Z,3.83
2023-04-23T15:55:01.348Z,3.73
2023-04-23T15:57:32.706Z,3.57
2023-04-23T16:00:05.216Z,4.50
2023-04-23T16:02:37.804Z,3.60
2023-04-23T16:05:09.839Z,3.60
2023-04-23T16:07:41.289Z,3.37
2023-04-23T16:10:12.682Z,3.47
2023-04-23T16:12:45.737Z,3.40
2023-04-23T16:15:17.116Z,2.90
2023-04-23T16:17:48.854Z,3.10
2023-04-23T16:20:20.256Z,3.20
2023-04-23T16:22:51.739Z,8.43
2023-04-23T16:25:23.448Z,5.10
2023-04-23T16:27:56.336Z,5.00
2023-04-23T16:30:30.452Z,5.93
2023-04-23T16:33:01.860Z,5.50
2023-04-23T16:35:33.329Z,5.37
2023-04-23T16:38:04.637Z,5.63
2023-04-23T16:40:35.918Z,6.10
2023-04-23T16:43:07.266Z,5.53
2023-04-23T16:45:39.792Z,4.93
2023-04-23T16:48:13.945Z,5.67
2023-04-23T16:50:45.279Z,5.80
2023-04-23T16:53:16.922Z,4.57
2023-04-23T16:55:48.544Z,4.67
2023-04-23T16:58:22.399Z,4.87
2023-04-23T17:00:53.670Z,3.33
2023-04-23T17:03:25.242Z,3.33
2023-04-23T17:06:09.897Z,2.90
2023-04-23T17:08:41.490Z,3.00
2023-04-23T17:11:13.116Z,2.80
2023-04-23T17:13:44.464Z,3.00
2023-04-23T17:16:15.827Z,3.43
2023-04-23T17:18:47.517Z,3.57
2023-04-23T17:21:19.265Z,3.50
2023-04-23T17:23:50.759Z,2.90
2023-04-23T17:26:22.099Z,2.63
2023-04-23T17:28:53.434Z,2.83
2023-04-23T17:31:24.922Z,2.57
2023-04-23T17:33:57.453Z,2.60
2023-04-23T17:36:28.836Z,2.30
2023-04-23T17:39:00.211Z,3.33
2023-04-23T17:41:31.579Z,2.57
2023-04-23T17:44:03.954Z,2.20
2023-04-23T17:46:35.325Z,2.27
2023-04-23T17:49:07.935Z,2.40
2023-04-23T17:51:39.618Z,2.47
2023-04-23T17:54:11.064Z,2.40
2023-04-23T17:56:42.416Z,2.77
2023-04-23T17:59:13.884Z,3.13
2023-04-23T18:01:45.553Z,2.63
2023-04-23T18:04:17.966Z,2.67
2023-04-23T18:06:49.477Z,2.80
2023-04-23T18:09:20.859Z,2.97
2023-04-23T18:11:52.356Z,3.03
2023-04-23T18:14:23.830Z,3.33
2023-04-23T18:16:55.624Z,3.13
2023-04-23T18:19:26.940Z,3.37
2023-04-23T18:22:02.081Z,3.10
2023-04-23T18:24:33.427Z,3.60
2023-04-23T18:27:04.777Z,2.73
2023-04-23T18:29:36.038Z,3.20
2023-04-23T18:32:07.401Z,3.40
2023-04-23T18:34:40.563Z,3.53
2023-04-23T18:37:32.196Z,3.10
2023-04-23T18:40:04.598Z,3.10
2023-04-23T18:42:35.968Z,2.70
2023-04-23T18:45:08.302Z,2.97
2023-04-23T18:47:49.858Z,2.80
2023-04-23T18:50:54.750Z,2.67
2023-04-23T18:53:26.265Z,2.47
2023-04-23T18:55:57.616Z,2.67
2023-04-23T18:58:30.262Z,2.47
2023-04-23T19:01:01.684Z,2.33
2023-04-23T19:03:33.148Z,2.77
2023-04-23T19:06:07.857Z,2.03
2023-04-23T19:08:39.342Z,2.07
2023-04-23T19:11:10.969Z,1.80
2023-04-23T19:13:42.342Z,2.20
2023-04-23T19:16:16.166Z,2.67
2023-04-23T19:18:47.816Z,2.07
2023-04-23T19:21:19.359Z,1.70
2023-04-23T19:23:51.710Z,1.90
2023-04-23T19:26:23.606Z,2.07
2023-04-23T19:28:55.814Z,1.90
2023-04-23T19:31:28.671Z,1.77
2023-04-23T19:34:00.078Z,1.80
2023-04-23T19:36:32.453Z,1.70
2023-04-23T19:39:04.055Z,2.20
2023-04-23T19:41:35.546Z,1.73
2023-04-23T19:44:06.867Z,2.00
2023-04-23T19:46:38.284Z,1.77
2023-04-23T19:49:09.642Z,1.93
2023-04-23T19:51:41.635Z,1.90
2023-04-23T19:54:12.913Z,1.93
2023-04-23T19:56:44.258Z,2.00
2023-04-23T19:59:20.628Z,1.90
2023-04-23T20:01:51.950Z,2.17
2023-04-23T20:04:23.353Z,1.90
2023-04-23T20:06:54.686Z,1.73
2023-04-23T20:09:25.950Z,1.77
2023-04-23T20:11:57.543Z,2.10
2023-04-23T20:14:29.623Z,1.77
2023-04-23T20:17:01.063Z,1.80
2023-04-23T20:19:33.125Z,1.77
2023-04-23T20:22:04.495Z,2.13
2023-04-23T20:24:38.026Z,2.00
2023-04-23T20:27:09.370Z,2.00
2023-04-23T20:29:41.158Z,2.03
2023-04-23T20:32:13.155Z,2.10
2023-04-23T20:34:44.510Z,1.87
2023-04-23T20:37:21.227Z,1.93
2023-04-23T20:39:53.630Z,2.10
2023-04-23T20:42:25.710Z,2.20
2023-04-23T20:44:57.591Z,2.37
2023-04-23T20:47:28.919Z,2.20
2023-04-23T20:50:00.263Z,2.57
2023-04-23T20:52:31.610Z,1.93
2023-04-23T20:55:03.346Z,2.60
2023-04-23T20:57:34.657Z,2.30
2023-04-23T21:00:11.465Z,2.10
2023-04-23T21:02:43.105Z,2.40
2023-04-23T21:05:14.692Z,2.30
2023-04-23T21:07:46.179Z,2.73
2023-04-23T21:10:17.545Z,2.23
2023-04-23T21:12:49.356Z,2.30
2023-04-23T21:15:20.709Z,2.60
2023-04-23T21:17:52.020Z,2.57
2023-04-23T21:20:23.396Z,2.53
2023-04-23T21:22:54.778Z,2.27
2023-04-23T21:25:26.686Z,2.13
2023-04-23T21:27:58.538Z,2.37
2023-04-23T21:30:51.250Z,2.30
2023-04-23T21:33:24.509Z,2.80
2023-04-23T21:35:55.791Z,2.30
2023-04-23T21:38:27.056Z,2.40
2023-04-23T21:40:58.663Z,2.40
2023-04-23T21:43:31.383Z,2.23
2023-04-23T21:46:02.834Z,2.60
2023-04-23T21:48:34.180Z,2.43
2023-04-23T21:51:05.722Z,3.10
2023-04-23T21:53:37.429Z,2.60
2023-04-23T21:56:08.756Z,3.00
2023-04-23T21:58:40.235Z,2.70
2023-04-23T22:01:11.800Z,2.70
2023-04-23T22:03:46.507Z,2.90
2023-04-23T22:06:18.471Z,2.67
2023-04-23T22:08:51.002Z,3.03
2023-04-23T22:11:22.519Z,3.03
2023-04-23T22:13:53.790Z,2.90
2023-04-23T22:16:28.616Z,3.17
2023-04-23T22:19:00.719Z,3.40
2023-04-23T22:21:32.813Z,3.13
2023-04-23T22:24:04.542Z,3.80
2023-04-23T22:26:36.437Z,3.53
2023-04-23T22:29:08.424Z,3.53
2023-04-23T22:31:39.746Z,3.17
2023-04-23T22:34:11.204Z,3.90
2023-04-23T22:36:43.082Z,3.60
2023-04-23T22:39:14.406Z,3.40
2023-04-23T22:41:45.692Z,3.13
2023-04-23T22:44:17.010Z,3.00
2023-04-23T22:46:48.426Z,3.47
2023-04-23T22:49:19.971Z,3.23
2023-04-23T22:51:51.312Z,4.10
2023-04-23T22:54:22.605Z,3.57
2023-04-23T22:56:54.206Z,3.43
2023-04-23T22:59:25.780Z,3.80
2023-04-23T23:01:57.160Z,3.33
2023-04-23T23:04:28.521Z,3.90
2023-04-23T23:06:59.924Z,3.57
2023-04-23T23:09:32.342Z,3.47
2023-04-23T23:12:04.880Z,3.63
2023-04-23T23:14:37.806Z,3.57
2023-04-23T23:17:09.278Z,3.97
2023-04-23T23:19:41.185Z,4.00
2023-04-23T23:22:12.838Z,4.43
2023-04-23T23:24:44.195Z,3.57
2023-04-23T23:27:15.530Z,4.00
2023-04-23T23:29:46.816Z,3.47
2023-04-23T23:32:18.288Z,3.77
2023-04-23T23:34:49.848Z,3.73
2023-04-23T23:37:21.469Z,4.63
2023-04-23T23:39:52.732Z,4.83
2023-04-23T23:42:24.030Z,3.90
2023-04-23T23:44:55.332Z,4.30
2023-04-23T23:47:26.818Z,3.80
2023-04-23T23:49:58.128Z,4.33
2023-04-23T23:52:29.435Z,4.03
2023-04-23T23:55:00.834Z,3.67
2023-04-23T23:57:32.187Z,3.87
