createdAt,value
2019-02-25T00:01:12.377Z,80.90
2019-02-25T00:03:42.525Z,80.20
2019-02-25T00:06:12.644Z,79.90
2019-02-25T00:08:42.824Z,80.00
2019-02-25T00:11:12.977Z,80.00
2019-02-25T00:13:43.221Z,80.60
2019-02-25T00:16:13.425Z,80.10
2019-02-25T00:18:43.569Z,80.20
2019-02-25T00:21:13.742Z,80.20
2019-02-25T00:23:43.897Z,81.10
2019-02-25T00:26:14.096Z,80.00
2019-02-25T00:28:44.249Z,77.70
2019-02-25T00:31:14.437Z,76.50
2019-02-25T00:33:45.310Z,75.40
2019-02-25T00:36:15.470Z,74.20
2019-02-25T00:38:45.585Z,74.10
2019-02-25T00:41:15.754Z,72.80
2019-02-25T00:43:45.995Z,74.90
2019-02-25T00:46:16.141Z,73.50
2019-02-25T00:48:46.249Z,72.50
2019-02-25T00:51:17.234Z,73.40
2019-02-25T00:53:47.352Z,73.40
2019-02-25T00:56:17.511Z,74.70
2019-02-25T00:58:47.619Z,76.00
2019-02-25T01:01:18.077Z,76.60
2019-02-25T01:03:48.185Z,77.20
2019-02-25T01:06:18.328Z,77.70
2019-02-25T01:08:48.459Z,78.10
2019-02-25T01:11:18.677Z,78.90
2019-02-25T01:13:48.790Z,80.00
2019-02-25T01:16:21.290Z,81.60
2019-02-25T01:18:51.446Z,83.80
2019-02-25T01:21:21.582Z,83.70
2019-02-25T01:23:51.734Z,83.80
2019-02-25T01:26:21.897Z,84.00
2019-02-25T01:28:53.094Z,84.10
2019-02-25T01:31:23.654Z,84.20
2019-02-25T01:33:53.819Z,84.50
2019-02-25T01:36:23.973Z,84.50
2019-02-25T01:38:54.156Z,84.70
2019-02-25T01:41:24.309Z,85.20
2019-02-25T01:43:55.461Z,85.40
2019-02-25T01:46:25.622Z,85.20
2019-02-25T01:48:55.824Z,85.10
2019-02-25T01:51:28.455Z,85.20
2019-02-25T01:53:58.643Z,85.10
2019-02-25T01:56:28.790Z,85.00
2019-02-25T01:58:58.921Z,84.20
2019-02-25T02:01:29.054Z,83.30
2019-02-25T02:03:59.203Z,84.00
2019-02-25T02:06:29.385Z,82.80
2019-02-25T02:08:59.633Z,83.90
2019-02-25T02:11:29.915Z,85.30
2019-02-25T02:14:00.062Z,86.40
2019-02-25T02:16:30.220Z,87.80
2019-02-25T02:19:00.374Z,86.50
2019-02-25T02:21:30.537Z,86.00
2019-02-25T02:24:00.673Z,85.10
2019-02-25T02:26:30.841Z,84.20
2019-02-25T02:29:03.381Z,83.60
2019-02-25T02:31:33.533Z,84.20
2019-02-25T02:34:03.658Z,84.30
2019-02-25T02:36:33.801Z,83.80
2019-02-25T02:39:03.942Z,83.70
2019-02-25T02:41:41.205Z,83.70
2019-02-25T02:44:11.352Z,84.20
2019-02-25T02:46:44.655Z,85.00
2019-02-25T02:49:14.901Z,86.60
2019-02-25T02:51:45.906Z,87.50
2019-02-25T02:54:16.049Z,88.00
2019-02-25T02:56:46.205Z,88.10
2019-02-25T02:59:16.376Z,87.40
2019-02-25T03:01:46.523Z,87.30
2019-02-25T03:04:16.735Z,86.80
2019-02-25T03:06:46.879Z,86.80
2019-02-25T03:09:17.043Z,86.30
2019-02-25T03:11:47.215Z,86.50
2019-02-25T03:14:17.403Z,85.80
2019-02-25T03:16:47.638Z,85.80
2019-02-25T03:19:17.777Z,86.40
2019-02-25T03:21:47.916Z,86.40
2019-02-25T03:24:18.111Z,85.80
2019-02-25T03:26:48.269Z,85.90
2019-02-25T03:29:18.401Z,86.20
2019-02-25T03:31:48.583Z,87.00
2019-02-25T03:34:18.724Z,87.80
2019-02-25T03:36:49.658Z,87.50
2019-02-25T03:39:19.815Z,87.50
2019-02-25T03:41:49.945Z,87.50
2019-02-25T03:44:20.116Z,87.60
2019-02-25T03:46:50.304Z,86.40
2019-02-25T03:49:20.412Z,85.50
2019-02-25T03:51:50.567Z,84.90
2019-02-25T03:54:23.109Z,85.10
2019-02-25T03:56:53.275Z,86.20
2019-02-25T03:59:24.485Z,87.40
2019-02-25T04:01:55.394Z,87.70
2019-02-25T04:04:25.549Z,87.70
2019-02-25T04:06:55.705Z,88.10
2019-02-25T04:09:25.865Z,88.00
2019-02-25T04:11:56.045Z,87.80
2019-02-25T04:14:26.193Z,87.80
2019-02-25T04:16:56.399Z,88.00
2019-02-25T04:19:26.548Z,88.50
2019-02-25T04:21:57.292Z,88.50
2019-02-25T04:24:27.460Z,88.80
2019-02-25T04:26:57.597Z,89.20
2019-02-25T04:29:27.754Z,89.60
2019-02-25T04:31:57.943Z,90.10
2019-02-25T04:34:28.905Z,89.60
2019-02-25T04:36:59.083Z,88.40
2019-02-25T04:39:29.209Z,89.10
2019-02-25T04:42:01.617Z,89.60
2019-02-25T04:44:31.766Z,89.60
2019-02-25T04:47:01.924Z,89.80
2019-02-25T04:49:32.075Z,90.00
2019-02-25T04:52:02.263Z,89.70
2019-02-25T04:54:32.420Z,90.10
2019-02-25T04:57:03.580Z,89.70
2019-02-25T04:59:33.752Z,90.10
2019-02-25T05:02:04.227Z,90.10
2019-02-25T05:04:35.216Z,90.00
2019-02-25T05:07:05.337Z,90.10
2019-02-25T05:09:35.487Z,90.10
2019-02-25T05:12:06.449Z,90.00
2019-02-25T05:14:36.602Z,90.00
2019-02-25T05:17:06.726Z,88.40
2019-02-25T05:19:37.898Z,91.90
2019-02-25T05:22:08.106Z,88.00
2019-02-25T05:24:38.260Z,88.20
2019-02-25T05:27:08.461Z,88.10
2019-02-25T05:29:38.594Z,87.10
2019-02-25T05:32:09.746Z,88.50
2019-02-25T05:34:39.903Z,89.10
2019-02-25T05:37:10.045Z,89.60
2019-02-25T05:39:40.196Z,89.30
2019-02-25T05:42:10.347Z,89.70
2019-02-25T05:44:41.285Z,90.00
2019-02-25T05:47:11.422Z,90.10
2019-02-25T05:49:41.565Z,90.10
2019-02-25T05:52:11.718Z,90.20
2019-02-25T05:54:42.620Z,90.30
2019-02-25T05:57:12.808Z,90.00
2019-02-25T05:59:43.678Z,90.20
2019-02-25T06:02:13.849Z,90.40
2019-02-25T06:04:44.049Z,90.20
2019-02-25T06:07:14.203Z,90.10
2019-02-25T06:09:44.314Z,90.30
2019-02-25T06:12:15.019Z,90.20
2019-02-25T06:14:45.252Z,89.30
2019-02-25T06:17:15.364Z,89.90
2019-02-25T06:19:45.502Z,87.70
2019-02-25T06:22:16.295Z,86.90
2019-02-25T06:24:46.421Z,87.30
2019-02-25T06:27:16.557Z,86.60
2019-02-25T06:29:46.779Z,87.70
2019-02-25T06:32:17.030Z,88.40
2019-02-25T06:34:47.167Z,88.90
2019-02-25T06:37:17.526Z,89.20
2019-02-25T06:39:47.678Z,89.30
2019-02-25T06:42:17.837Z,88.40
2019-02-25T06:44:50.326Z,89.40
2019-02-25T06:47:20.478Z,89.60
2019-02-25T06:49:50.615Z,89.10
2019-02-25T06:52:20.818Z,89.90
2019-02-25T06:54:51.862Z,89.60
2019-02-25T06:57:22.033Z,89.90
2019-02-25T06:59:53.836Z,92.00
2019-02-25T07:02:25.007Z,88.70
2019-02-25T07:04:56.673Z,88.20
2019-02-25T07:07:28.453Z,88.40
2019-02-25T07:10:06.359Z,88.70
2019-02-25T07:12:38.162Z,89.00
2019-02-25T07:15:09.894Z,89.30
2019-02-25T07:17:57.648Z,88.30
2019-02-25T07:20:42.774Z,89.60
2019-02-25T07:23:14.570Z,90.00
2019-02-25T07:25:46.330Z,89.00
2019-02-25T07:28:36.132Z,89.30
2019-02-25T07:31:16.892Z,89.50
2019-02-25T07:33:52.067Z,89.40
2019-02-25T07:36:23.746Z,89.20
2019-02-25T07:39:11.695Z,88.00
2019-02-25T07:41:49.173Z,85.30
2019-02-25T07:44:23.431Z,84.50
2019-02-25T07:46:55.131Z,85.30
2019-02-25T07:49:35.817Z,85.80
2019-02-25T07:52:23.766Z,86.10
2019-02-25T07:54:57.762Z,86.40
2019-02-25T07:57:29.460Z,86.40
2019-02-25T08:00:06.948Z,86.50
2019-02-25T08:02:50.873Z,86.70
2019-02-25T08:05:23.707Z,86.40
2019-02-25T08:07:58.422Z,86.80
2019-02-25T08:10:30.159Z,87.30
2019-02-25T08:13:01.859Z,87.30
2019-02-25T08:15:36.311Z,86.80
2019-02-25T08:18:14.029Z,86.00
2019-02-25T08:21:00.761Z,85.50
2019-02-25T08:23:38.553Z,84.80
2019-02-25T08:26:10.278Z,84.70
2019-02-25T08:28:41.962Z,84.60
2019-02-25T08:31:15.937Z,84.80
2019-02-25T08:33:50.619Z,84.50
2019-02-25T08:36:32.273Z,84.60
2019-02-25T08:39:03.745Z,84.00
2019-02-25T08:41:35.932Z,81.50
2019-02-25T08:44:23.001Z,78.50
2019-02-25T08:46:54.749Z,73.40
2019-02-25T08:49:32.308Z,70.00
2019-02-25T08:52:02.481Z,69.30
2019-02-25T08:54:32.640Z,65.70
2019-02-25T08:57:02.894Z,67.80
2019-02-25T08:59:33.089Z,66.10
2019-02-25T09:02:03.242Z,62.30
2019-02-25T09:04:34.395Z,64.10
2019-02-25T09:07:04.552Z,64.60
2019-02-25T09:09:34.777Z,64.60
2019-02-25T09:12:04.885Z,66.30
2019-02-25T09:14:35.044Z,67.60
2019-02-25T09:17:05.257Z,68.10
2019-02-25T09:19:35.426Z,69.00
2019-02-25T09:22:05.570Z,69.90
2019-02-25T09:24:35.796Z,71.30
2019-02-25T09:27:05.987Z,68.10
2019-02-25T09:29:38.379Z,64.70
2019-02-25T09:32:08.532Z,61.50
2019-02-25T09:34:38.689Z,58.80
2019-02-25T09:37:08.843Z,56.80
2019-02-25T09:39:38.991Z,58.20
2019-02-25T09:42:10.685Z,59.10
2019-02-25T09:44:41.850Z,58.80
2019-02-25T09:47:12.002Z,56.10
2019-02-25T09:49:42.231Z,56.00
2019-02-25T09:52:12.392Z,57.00
2019-02-25T09:54:42.559Z,55.50
2019-02-25T09:57:12.701Z,55.00
2019-02-25T09:59:42.891Z,56.20
2019-02-25T10:02:13.840Z,60.90
2019-02-25T10:04:43.996Z,64.40
2019-02-25T10:07:14.145Z,66.40
2019-02-25T10:09:44.297Z,66.10
2019-02-25T10:12:14.417Z,66.30
2019-02-25T10:14:44.573Z,66.70
2019-02-25T10:17:23.521Z,67.70
2019-02-25T10:19:47.282Z,68.50
2019-02-25T10:22:17.401Z,68.20
2019-02-25T10:24:47.558Z,68.60
2019-02-25T10:27:17.700Z,67.70
2019-02-25T10:29:47.860Z,68.30
2019-02-25T10:32:17.988Z,66.10
2019-02-25T10:34:48.139Z,65.30
2019-02-25T10:37:18.266Z,64.70
2019-02-25T10:39:49.533Z,63.80
2019-02-25T10:42:22.444Z,65.10
2019-02-25T10:44:52.651Z,62.40
2019-02-25T10:47:22.778Z,62.00
2019-02-25T10:49:53.717Z,61.20
2019-02-25T10:52:23.846Z,63.90
2019-02-25T10:54:56.262Z,63.30
2019-02-25T10:57:29.006Z,62.80
2019-02-25T10:59:58.250Z,62.70
2019-02-25T11:02:28.369Z,62.40
2019-02-25T11:04:58.512Z,61.90
2019-02-25T11:07:28.660Z,62.90
2019-02-25T11:10:00.493Z,63.40
2019-02-25T11:12:32.072Z,63.30
2019-02-25T11:15:05.292Z,63.90
2019-02-25T11:17:36.425Z,65.90
2019-02-25T11:20:09.695Z,64.70
2019-02-25T11:22:41.580Z,64.80
2019-02-25T11:25:13.942Z,65.40
2019-02-25T11:27:44.082Z,64.70
2019-02-25T11:30:19.342Z,65.00
2019-02-25T11:32:51.124Z,65.10
2019-02-25T11:35:21.902Z,63.70
2019-02-25T11:37:54.237Z,62.00
2019-02-25T11:40:25.884Z,62.10
2019-02-25T11:42:55.645Z,62.50
2019-02-25T11:45:25.842Z,62.00
2019-02-25T11:47:55.983Z,62.20
2019-02-25T11:50:26.138Z,61.00
2019-02-25T11:52:56.245Z,60.90
2019-02-25T11:55:26.387Z,59.90
2019-02-25T11:57:56.496Z,60.50
2019-02-25T12:00:27.554Z,60.30
2019-02-25T12:02:57.683Z,59.90
2019-02-25T12:05:27.826Z,59.40
2019-02-25T12:07:57.949Z,60.00
2019-02-25T12:10:28.117Z,60.10
2019-02-25T12:12:58.221Z,61.00
2019-02-25T12:15:28.386Z,60.30
2019-02-25T12:17:58.493Z,60.40
2019-02-25T12:20:28.655Z,59.70
2019-02-25T12:22:58.760Z,60.60
2019-02-25T12:25:28.919Z,60.90
2019-02-25T12:27:59.027Z,60.90
2019-02-25T12:30:30.165Z,60.90
2019-02-25T12:33:00.280Z,61.80
2019-02-25T12:35:30.423Z,60.80
2019-02-25T12:38:00.548Z,61.40
2019-02-25T12:40:30.713Z,61.20
2019-02-25T12:43:00.845Z,60.30
2019-02-25T12:45:31.994Z,60.70
2019-02-25T12:48:02.100Z,60.50
2019-02-25T12:50:32.254Z,60.60
2019-02-25T12:53:02.385Z,60.70
2019-02-25T12:55:32.545Z,60.50
2019-02-25T12:58:02.692Z,59.80
2019-02-25T13:00:32.864Z,59.40
2019-02-25T13:03:14.917Z,59.40
2019-02-25T13:05:45.085Z,61.60
2019-02-25T13:08:15.245Z,59.60
2019-02-25T13:10:45.413Z,60.20
2019-02-25T13:13:15.585Z,59.70
2019-02-25T13:15:51.881Z,59.80
2019-02-25T13:18:22.053Z,59.40
2019-02-25T13:20:52.171Z,59.70
2019-02-25T13:23:22.312Z,60.00
2019-02-25T13:25:52.463Z,59.70
2019-02-25T13:28:23.551Z,59.40
2019-02-25T13:30:55.426Z,59.30
2019-02-25T13:33:25.555Z,59.80
2019-02-25T13:35:57.105Z,58.90
2019-02-25T13:38:27.338Z,59.80
2019-02-25T13:40:57.492Z,58.30
2019-02-25T13:43:28.597Z,58.40
2019-02-25T13:45:58.746Z,58.90
2019-02-25T13:48:28.864Z,58.60
2019-02-25T13:50:59.040Z,58.60
2019-02-25T13:53:29.229Z,59.40
2019-02-25T13:56:00.149Z,59.40
2019-02-25T13:58:30.252Z,60.00
2019-02-25T14:01:02.739Z,59.90
2019-02-25T14:03:32.861Z,59.60
2019-02-25T14:06:03.027Z,60.00
2019-02-25T14:08:34.878Z,60.20
2019-02-25T14:11:05.809Z,60.20
2019-02-25T14:13:35.964Z,60.70
2019-02-25T14:16:06.113Z,61.10
2019-02-25T14:18:36.234Z,61.00
2019-02-25T14:21:06.636Z,60.50
2019-02-25T14:23:38.231Z,60.60
2019-02-25T14:26:10.251Z,60.70
2019-02-25T14:28:40.410Z,61.00
2019-02-25T14:31:10.525Z,61.40
2019-02-25T14:33:51.954Z,61.60
2019-02-25T14:36:20.305Z,61.00
2019-02-25T14:38:51.780Z,61.00
2019-02-25T14:41:22.205Z,60.50
2019-02-25T14:43:54.195Z,60.50
2019-02-25T14:46:24.950Z,61.80
2019-02-25T14:48:55.876Z,62.00
2019-02-25T14:51:26.005Z,61.60
2019-02-25T14:53:56.133Z,61.70
2019-02-25T14:56:26.329Z,62.00
2019-02-25T14:58:56.448Z,61.10
2019-02-25T15:01:27.647Z,61.10
2019-02-25T15:04:00.138Z,60.90
2019-02-25T15:06:30.900Z,61.50
2019-02-25T15:09:03.963Z,61.70
2019-02-25T15:11:35.334Z,61.30
2019-02-25T15:14:08.069Z,61.40
2019-02-25T15:16:39.554Z,61.60
2019-02-25T15:19:09.808Z,62.00
2019-02-25T15:21:42.993Z,61.60
2019-02-25T15:24:12.711Z,61.60
2019-02-25T15:26:43.537Z,61.80
2019-02-25T15:29:13.793Z,61.30
2019-02-25T15:31:44.407Z,60.70
2019-02-25T15:34:17.190Z,60.40
2019-02-25T15:36:47.634Z,61.40
2019-02-25T15:39:18.097Z,62.30
2019-02-25T15:41:48.705Z,62.70
2019-02-25T15:44:20.034Z,60.50
2019-02-25T15:46:50.477Z,63.70
2019-02-25T15:49:21.743Z,62.60
2019-02-25T15:51:52.486Z,61.40
2019-02-25T15:54:22.621Z,61.60
2019-02-25T15:56:52.762Z,61.70
2019-02-25T15:59:31.765Z,61.60
2019-02-25T16:01:54.733Z,62.40
2019-02-25T16:04:25.508Z,63.10
2019-02-25T16:06:57.641Z,62.80
2019-02-25T16:09:29.720Z,62.90
2019-02-25T16:12:00.966Z,63.10
2019-02-25T16:14:34.054Z,63.40
2019-02-25T16:17:04.211Z,64.10
2019-02-25T16:19:41.527Z,65.60
2019-02-25T16:22:07.938Z,64.40
2019-02-25T16:24:38.034Z,64.00
2019-02-25T16:27:08.488Z,63.50
2019-02-25T16:29:40.969Z,63.30
2019-02-25T16:32:11.170Z,63.10
2019-02-25T16:34:42.693Z,63.60
2019-02-25T16:37:12.998Z,63.10
2019-02-25T16:39:45.441Z,63.90
2019-02-25T16:42:15.626Z,64.20
2019-02-25T16:44:45.841Z,64.30
2019-02-25T16:47:18.188Z,63.70
2019-02-25T16:49:50.361Z,63.60
2019-02-25T16:52:22.739Z,63.10
2019-02-25T16:54:52.583Z,63.30
2019-02-25T16:57:23.435Z,70.80
2019-02-25T17:00:02.246Z,70.70
2019-02-25T17:02:34.456Z,71.20
2019-02-25T17:05:06.084Z,71.10
2019-02-25T17:07:37.914Z,71.40
2019-02-25T17:10:10.822Z,70.80
2019-02-25T17:12:41.008Z,70.70
2019-02-25T17:15:13.285Z,70.20
2019-02-25T17:17:43.619Z,71.00
2019-02-25T17:20:21.384Z,71.50
2019-02-25T17:22:51.640Z,72.00
2019-02-25T17:25:21.764Z,70.50
2019-02-25T17:27:51.938Z,70.70
2019-02-25T17:30:26.541Z,71.30
2019-02-25T17:32:57.668Z,69.50
2019-02-25T17:35:28.867Z,69.40
2019-02-25T17:38:00.855Z,68.60
2019-02-25T17:40:31.564Z,68.00
2019-02-25T17:43:01.919Z,68.00
2019-02-25T17:45:34.374Z,68.20
2019-02-25T17:48:08.137Z,68.10
2019-02-25T17:50:37.142Z,67.90
2019-02-25T17:53:09.428Z,67.60
2019-02-25T17:55:39.728Z,67.70
2019-02-25T17:58:09.892Z,67.80
2019-02-25T18:00:46.616Z,68.40
2019-02-25T18:03:17.421Z,69.00
2019-02-25T18:05:48.287Z,69.20
2019-02-25T18:08:18.689Z,69.60
2019-02-25T18:10:50.058Z,70.20
2019-02-25T18:13:21.926Z,70.60
2019-02-25T18:15:53.673Z,71.00
2019-02-25T18:18:24.535Z,71.50
2019-02-25T18:20:54.888Z,71.80
2019-02-25T18:23:25.870Z,71.80
2019-02-25T18:25:58.669Z,72.00
2019-02-25T18:28:27.983Z,72.70
2019-02-25T18:31:01.766Z,72.50
2019-02-25T18:33:32.430Z,72.20
2019-02-25T18:36:04.131Z,72.60
2019-02-25T18:38:34.640Z,72.60
2019-02-25T18:41:06.380Z,72.20
2019-02-25T18:43:36.662Z,72.40
2019-02-25T18:46:07.264Z,72.30
2019-02-25T18:48:37.722Z,72.20
2019-02-25T18:51:07.855Z,71.70
2019-02-25T18:53:38.022Z,71.50
2019-02-25T18:56:11.604Z,71.40
2019-02-25T18:58:41.630Z,71.20
2019-02-25T19:01:13.397Z,70.50
2019-02-25T19:03:44.438Z,69.80
2019-02-25T19:06:15.518Z,69.00
2019-02-25T19:08:47.328Z,68.90
2019-02-25T19:11:19.053Z,69.20
2019-02-25T19:13:52.038Z,69.40
2019-02-25T19:16:24.029Z,69.40
2019-02-25T19:18:55.149Z,69.10
2019-02-25T19:21:26.025Z,69.00
2019-02-25T19:23:57.073Z,69.10
2019-02-25T19:26:27.208Z,69.40
2019-02-25T19:28:58.941Z,69.70
2019-02-25T19:31:29.396Z,69.90
2019-02-25T19:34:00.496Z,69.80
2019-02-25T19:36:34.401Z,69.90
2019-02-25T19:39:09.342Z,70.50
2019-02-25T19:41:37.213Z,71.00
2019-02-25T19:44:08.033Z,71.10
2019-02-25T19:46:39.062Z,72.00
2019-02-25T19:49:11.027Z,71.30
2019-02-25T19:51:43.381Z,70.40
2019-02-25T19:54:14.018Z,70.70
2019-02-25T19:56:46.059Z,70.00
2019-02-25T19:59:18.878Z,69.70
2019-02-25T20:01:48.747Z,69.20
2019-02-25T20:04:18.938Z,68.10
2019-02-25T20:06:51.304Z,67.80
2019-02-25T20:09:22.538Z,67.50
2019-02-25T20:12:01.315Z,66.90
2019-02-25T20:14:31.426Z,67.10
2019-02-25T20:17:02.678Z,67.50
2019-02-25T20:19:32.970Z,67.80
2019-02-25T20:22:04.097Z,68.30
2019-02-25T20:24:34.275Z,67.80
2019-02-25T20:27:05.251Z,68.00
2019-02-25T20:29:37.825Z,68.10
2019-02-25T20:32:10.181Z,68.40
2019-02-25T20:34:40.674Z,68.00
2019-02-25T20:37:10.789Z,67.60
2019-02-25T20:39:42.843Z,67.10
2019-02-25T20:42:17.322Z,66.90
2019-02-25T20:44:49.250Z,66.60
2019-02-25T20:47:19.695Z,66.60
2019-02-25T20:49:53.682Z,66.80
2019-02-25T20:52:22.217Z,67.40
2019-02-25T20:54:52.495Z,66.60
2019-02-25T20:57:22.626Z,66.80
2019-02-25T20:59:53.315Z,66.70
2019-02-25T21:02:25.649Z,66.50
2019-02-25T21:04:58.081Z,66.80
2019-02-25T21:07:29.784Z,67.20
2019-02-25T21:10:01.419Z,67.70
2019-02-25T21:12:32.714Z,68.10
2019-02-25T21:15:02.866Z,68.20
2019-02-25T21:17:35.536Z,69.10
2019-02-25T21:20:10.164Z,70.00
2019-02-25T21:22:40.273Z,71.90
2019-02-25T21:25:13.963Z,72.20
2019-02-25T21:27:44.123Z,73.00
2019-02-25T21:30:22.094Z,73.80
2019-02-25T21:32:54.134Z,74.50
2019-02-25T21:35:27.536Z,75.10
2019-02-25T21:37:55.747Z,74.10
2019-02-25T21:40:29.381Z,75.80
2019-02-25T21:42:57.825Z,75.80
2019-02-25T21:45:30.203Z,74.00
2019-02-25T21:48:02.066Z,73.70
2019-02-25T21:50:34.067Z,75.60
2019-02-25T21:53:04.884Z,76.10
2019-02-25T21:55:36.044Z,76.00
2019-02-25T21:58:06.189Z,74.90
2019-02-25T22:00:38.600Z,74.30
2019-02-25T22:03:10.337Z,75.70
2019-02-25T22:05:40.130Z,75.00
2019-02-25T22:08:10.325Z,75.80
2019-02-25T22:10:42.040Z,74.40
2019-02-25T22:13:14.139Z,75.40
2019-02-25T22:15:45.264Z,74.90
2019-02-25T22:18:15.593Z,76.60
2019-02-25T22:20:47.650Z,77.40
2019-02-25T22:23:17.482Z,78.00
2019-02-25T22:25:47.603Z,78.10
2019-02-25T22:28:17.737Z,78.70
2019-02-25T22:30:49.623Z,77.10
2019-02-25T22:33:27.534Z,79.00
2019-02-25T22:35:51.902Z,79.20
2019-02-25T22:38:22.090Z,77.10
2019-02-25T22:40:53.623Z,79.70
2019-02-25T22:43:25.264Z,80.10
2019-02-25T22:45:58.104Z,81.00
2019-02-25T22:48:27.181Z,81.10
2019-02-25T22:50:57.773Z,81.10
2019-02-25T22:53:29.106Z,78.00
2019-02-25T22:55:59.316Z,77.80
2019-02-25T22:58:31.586Z,78.10
2019-02-25T23:01:04.821Z,77.70
2019-02-25T23:03:36.476Z,77.70
2019-02-25T23:06:09.233Z,78.60
2019-02-25T23:08:42.095Z,77.50
2019-02-25T23:11:12.540Z,77.90
2019-02-25T23:13:43.215Z,78.10
2019-02-25T23:16:15.713Z,77.40
2019-02-25T23:18:47.796Z,77.50
2019-02-25T23:21:23.789Z,78.50
2019-02-25T23:23:53.448Z,79.10
2019-02-25T23:26:22.649Z,79.40
2019-02-25T23:28:53.760Z,80.40
2019-02-25T23:31:24.659Z,81.00
2019-02-25T23:33:56.307Z,82.60
2019-02-25T23:36:26.637Z,81.90
2019-02-25T23:38:57.146Z,82.20
2019-02-25T23:41:32.028Z,82.50
2019-02-25T23:44:01.096Z,82.50
2019-02-25T23:46:32.167Z,82.60
2019-02-25T23:49:03.113Z,82.40
2019-02-25T23:51:33.261Z,82.20
2019-02-25T23:54:03.458Z,82.00
2019-02-25T23:56:33.606Z,81.80
2019-02-25T23:59:03.736Z,81.30
