createdAt,value
2019-01-23T00:00:29.513Z,-1.76
2019-01-23T00:02:57.917Z,-1.68
2019-01-23T00:05:26.325Z,-1.61
2019-01-23T00:07:54.589Z,-1.71
2019-01-23T00:10:23.033Z,-1.69
2019-01-23T00:12:51.411Z,-1.62
2019-01-23T00:15:19.836Z,-1.57
2019-01-23T00:17:48.103Z,-1.65
2019-01-23T00:20:16.455Z,-1.74
2019-01-23T00:22:44.828Z,-1.77
2019-01-23T00:25:13.244Z,-1.68
2019-01-23T00:27:41.650Z,-1.66
2019-01-23T00:30:13.418Z,-1.76
2019-01-23T00:32:41.986Z,-1.81
2019-01-23T00:35:10.251Z,-1.79
2019-01-23T00:37:38.799Z,-1.74
2019-01-23T00:40:15.742Z,-1.81
2019-01-23T00:42:44.120Z,-1.79
2019-01-23T00:45:14.883Z,-1.76
2019-01-23T00:47:43.217Z,-1.83
2019-01-23T00:50:13.691Z,-1.90
2019-01-23T00:52:42.105Z,-1.88
2019-01-23T00:55:13.682Z,-1.96
2019-01-23T00:57:42.017Z,-2.04
2019-01-23T01:00:19.177Z,-1.95
2019-01-23T01:02:47.470Z,-1.99
2019-01-23T01:05:16.407Z,-1.96
2019-01-23T01:07:44.834Z,-1.85
2019-01-23T01:10:15.828Z,-1.83
2019-01-23T01:12:44.179Z,-1.76
2019-01-23T01:15:13.449Z,-1.82
2019-01-23T01:17:42.066Z,-1.80
2019-01-23T01:20:13.867Z,-1.61
2019-01-23T01:22:42.221Z,-1.71
2019-01-23T01:25:14.974Z,-1.71
2019-01-23T01:27:43.424Z,-1.60
2019-01-23T01:30:14.906Z,-1.73
2019-01-23T01:32:43.178Z,-1.64
2019-01-23T01:35:11.599Z,-1.84
2019-01-23T01:37:39.868Z,-1.88
2019-01-23T01:40:12.535Z,-1.77
2019-01-23T01:42:41.079Z,-1.78
2019-01-23T01:45:11.958Z,-1.67
2019-01-23T01:47:40.367Z,-1.80
2019-01-23T01:50:15.138Z,-1.87
2019-01-23T01:52:43.554Z,-1.76
2019-01-23T01:55:11.921Z,-1.75
2019-01-23T01:57:40.219Z,-1.72
2019-01-23T02:00:20.235Z,-1.54
2019-01-23T02:02:48.528Z,-1.51
2019-01-23T02:05:16.879Z,-1.66
2019-01-23T02:07:45.298Z,-1.68
2019-01-23T02:10:19.311Z,-1.68
2019-01-23T02:12:48.895Z,-1.58
2019-01-23T02:15:18.871Z,-1.57
2019-01-23T02:17:47.105Z,-1.62
2019-01-23T02:20:21.382Z,-1.57
2019-01-23T02:22:49.719Z,-1.58
2019-01-23T02:25:18.478Z,-1.63
2019-01-23T02:27:47.925Z,-1.61
2019-01-23T02:30:19.455Z,-1.61
2019-01-23T02:32:47.732Z,-1.66
2019-01-23T02:35:16.203Z,-1.57
2019-01-23T02:37:44.556Z,-1.65
2019-01-23T02:40:18.412Z,-1.65
2019-01-23T02:42:46.771Z,-1.56
2019-01-23T02:45:15.125Z,-1.61
2019-01-23T02:47:43.706Z,-1.62
2019-01-23T02:50:12.281Z,-1.51
2019-01-23T02:52:40.817Z,-1.58
2019-01-23T02:55:10.549Z,-1.67
2019-01-23T02:57:38.857Z,-1.54
2019-01-23T03:00:13.423Z,-1.54
2019-01-23T03:02:41.851Z,-1.56
2019-01-23T03:05:13.545Z,-1.57
2019-01-23T03:07:41.845Z,-1.60
2019-01-23T03:10:13.569Z,-1.55
2019-01-23T03:12:42.000Z,-1.59
2019-01-23T03:15:12.483Z,-1.59
2019-01-23T03:17:40.929Z,-1.56
2019-01-23T03:20:12.527Z,-1.48
2019-01-23T03:22:40.967Z,-1.62
2019-01-23T03:25:12.629Z,-1.59
2019-01-23T03:27:40.965Z,-1.62
2019-01-23T03:30:12.681Z,-1.50
2019-01-23T03:32:41.051Z,-1.58
2019-01-23T03:35:10.261Z,-1.46
2019-01-23T03:37:38.594Z,-1.50
2019-01-23T03:40:12.731Z,-1.48
2019-01-23T03:42:41.094Z,-1.58
2019-01-23T03:45:11.721Z,-1.61
2019-01-23T03:47:40.265Z,-1.55
2019-01-23T03:50:14.432Z,-1.48
2019-01-23T03:52:42.829Z,-1.43
2019-01-23T03:55:13.072Z,-1.40
2019-01-23T03:57:41.336Z,-1.40
2019-01-23T04:00:15.604Z,-1.46
2019-01-23T04:02:43.867Z,-1.38
2019-01-23T04:05:12.209Z,-1.51
2019-01-23T04:07:40.617Z,-1.34
2019-01-23T04:10:11.754Z,-1.45
2019-01-23T04:12:40.106Z,-1.50
2019-01-23T04:15:10.914Z,-1.47
2019-01-23T04:17:39.302Z,-1.40
2019-01-23T04:20:13.912Z,-1.40
2019-01-23T04:22:42.214Z,-1.34
2019-01-23T04:25:10.947Z,-1.36
2019-01-23T04:27:39.331Z,-1.36
2019-01-23T04:30:10.903Z,-1.31
2019-01-23T04:32:39.298Z,-1.29
2019-01-23T04:35:07.638Z,-1.34
2019-01-23T04:37:35.981Z,-1.32
2019-01-23T04:40:07.035Z,-1.35
2019-01-23T04:42:35.382Z,-1.38
2019-01-23T04:45:04.896Z,-1.38
2019-01-23T04:47:33.297Z,-1.34
2019-01-23T04:50:05.469Z,-1.45
2019-01-23T04:52:35.420Z,-1.46
2019-01-23T04:55:03.853Z,-1.35
2019-01-23T04:57:32.266Z,-1.40
2019-01-23T05:00:00.670Z,-1.38
2019-01-23T05:02:29.103Z,-1.37
2019-01-23T05:04:57.571Z,-1.40
2019-01-23T05:07:25.985Z,-1.46
2019-01-23T05:09:54.280Z,-1.40
2019-01-23T05:12:22.555Z,-1.34
2019-01-23T05:14:50.920Z,-1.28
2019-01-23T05:17:19.373Z,-1.31
2019-01-23T05:19:47.852Z,-1.39
2019-01-23T05:22:18.804Z,-2.64
2019-01-23T05:24:47.095Z,-1.38
2019-01-23T05:27:15.377Z,-1.27
2019-01-23T05:29:43.736Z,-1.41
2019-01-23T05:32:12.107Z,-1.43
2019-01-23T05:34:40.397Z,-1.41
2019-01-23T05:37:08.665Z,-1.33
2019-01-23T05:39:37.039Z,-1.35
2019-01-23T05:42:05.313Z,-1.32
2019-01-23T05:44:33.689Z,-1.40
2019-01-23T05:47:02.107Z,-1.36
2019-01-23T05:49:30.371Z,-1.28
2019-01-23T05:51:58.724Z,-1.35
2019-01-23T05:54:27.023Z,-1.33
2019-01-23T05:56:55.357Z,-1.33
2019-01-23T05:59:23.648Z,-1.27
2019-01-23T06:01:52.020Z,-1.33
2019-01-23T06:04:20.314Z,-1.36
2019-01-23T06:06:48.651Z,-1.36
2019-01-23T06:09:16.994Z,-1.35
2019-01-23T06:11:45.332Z,-1.31
2019-01-23T06:14:13.664Z,-1.27
2019-01-23T06:16:42.144Z,-1.34
2019-01-23T06:19:10.406Z,-1.39
2019-01-23T06:21:38.900Z,-1.32
2019-01-23T06:24:07.251Z,-1.28
2019-01-23T06:26:35.526Z,-1.29
2019-01-23T06:29:03.859Z,-1.35
2019-01-23T06:31:32.208Z,-1.39
2019-01-23T06:34:00.508Z,-1.50
2019-01-23T06:36:28.853Z,-1.53
2019-01-23T06:38:57.225Z,-1.45
2019-01-23T06:41:25.493Z,-1.70
2019-01-23T06:43:53.792Z,-1.63
2019-01-23T06:46:22.102Z,-1.67
2019-01-23T06:48:50.397Z,-1.63
2019-01-23T06:51:18.753Z,-1.55
2019-01-23T06:53:47.224Z,-1.66
2019-01-23T06:56:15.493Z,-1.76
2019-01-23T06:58:43.847Z,-1.80
2019-01-23T07:01:12.175Z,-1.79
2019-01-23T07:03:40.488Z,-1.73
2019-01-23T07:06:09.074Z,-1.79
2019-01-23T07:08:37.365Z,-1.78
2019-01-23T07:11:05.640Z,-1.80
2019-01-23T07:13:33.935Z,-1.79
2019-01-23T07:16:02.208Z,-1.96
2019-01-23T07:18:30.506Z,-1.97
2019-01-23T07:20:58.844Z,-1.93
2019-01-23T07:23:27.144Z,-2.01
2019-01-23T07:25:55.413Z,-2.05
2019-01-23T07:28:23.720Z,-2.03
2019-01-23T07:30:51.998Z,-2.08
2019-01-23T07:33:20.340Z,-1.84
2019-01-23T07:35:48.797Z,-1.92
2019-01-23T07:38:17.064Z,-1.88
2019-01-23T07:40:45.481Z,-1.85
2019-01-23T07:43:13.900Z,-1.87
2019-01-23T07:45:42.227Z,-1.84
2019-01-23T07:48:10.553Z,-1.85
2019-01-23T07:50:38.915Z,-1.76
2019-01-23T07:53:07.270Z,-1.86
2019-01-23T07:55:35.603Z,-1.83
2019-01-23T07:58:03.935Z,-1.83
2019-01-23T08:00:32.202Z,-1.78
2019-01-23T08:03:00.472Z,-1.76
2019-01-23T08:05:28.767Z,-1.79
2019-01-23T08:07:57.109Z,-1.75
2019-01-23T08:10:25.392Z,-1.89
2019-01-23T08:12:54.233Z,-1.71
2019-01-23T08:15:28.767Z,-1.67
2019-01-23T08:17:57.135Z,-1.69
2019-01-23T08:20:27.741Z,-1.68
2019-01-23T08:22:56.160Z,-1.61
2019-01-23T08:25:24.423Z,-1.76
2019-01-23T08:27:52.773Z,-1.71
2019-01-23T08:30:23.718Z,-1.54
2019-01-23T08:32:52.027Z,-1.55
2019-01-23T08:35:21.465Z,-1.42
2019-01-23T08:37:49.795Z,-1.36
2019-01-23T08:40:19.282Z,-1.31
2019-01-23T08:42:47.671Z,-1.29
2019-01-23T08:45:16.122Z,-1.31
2019-01-23T08:47:44.572Z,-1.37
2019-01-23T08:50:16.329Z,-1.51
2019-01-23T08:52:44.880Z,-1.55
2019-01-23T08:55:13.217Z,-1.55
2019-01-23T08:57:41.598Z,-1.56
2019-01-23T09:00:13.223Z,-1.61
2019-01-23T09:02:41.746Z,-1.52
2019-01-23T09:05:11.262Z,-1.53
2019-01-23T09:07:40.903Z,-1.45
2019-01-23T09:10:15.257Z,-1.43
2019-01-23T09:12:43.531Z,-1.48
2019-01-23T09:15:15.101Z,-1.46
2019-01-23T09:17:43.486Z,-1.37
2019-01-23T09:20:14.985Z,-1.43
2019-01-23T09:22:43.427Z,-1.36
2019-01-23T09:25:15.003Z,-1.43
2019-01-23T09:27:43.349Z,-1.37
2019-01-23T09:30:17.145Z,-1.43
2019-01-23T09:33:14.379Z,-1.38
2019-01-23T09:36:13.127Z,-1.30
2019-01-23T09:39:01.076Z,-1.21
2019-01-23T09:41:47.454Z,-1.07
2019-01-23T09:44:31.067Z,-0.97
2019-01-23T09:47:05.427Z,-0.92
2019-01-23T09:49:39.642Z,-0.89
2019-01-23T09:52:27.902Z,-1.03
2019-01-23T09:54:56.195Z,-1.01
2019-01-23T09:57:24.464Z,-1.01
2019-01-23T09:59:52.867Z,-0.95
2019-01-23T10:02:21.121Z,-0.92
2019-01-23T10:04:49.464Z,-0.88
2019-01-23T10:07:17.802Z,-0.72
2019-01-23T10:09:46.195Z,-0.65
2019-01-23T10:12:14.471Z,-0.59
2019-01-23T10:14:42.750Z,-0.44
2019-01-23T10:17:11.051Z,-0.22
2019-01-23T10:19:39.413Z,-0.13
2019-01-23T10:22:07.750Z,0.04
2019-01-23T10:24:36.259Z,-0.14
2019-01-23T10:27:04.571Z,0.11
2019-01-23T10:29:32.936Z,0.20
2019-01-23T10:32:01.253Z,0.15
2019-01-23T10:34:29.613Z,-0.02
2019-01-23T10:36:57.875Z,-0.16
2019-01-23T10:39:26.247Z,-0.18
2019-01-23T10:41:55.562Z,-0.19
2019-01-23T10:44:23.899Z,-0.18
2019-01-23T10:46:52.173Z,-0.26
2019-01-23T10:49:20.571Z,-0.21
2019-01-23T10:51:48.938Z,-0.07
2019-01-23T10:54:17.399Z,-0.15
2019-01-23T10:56:45.791Z,-0.09
2019-01-23T10:59:14.151Z,-0.14
2019-01-23T11:01:42.463Z,-0.23
2019-01-23T11:04:10.887Z,-0.20
2019-01-23T11:06:39.195Z,-0.17
2019-01-23T11:09:07.736Z,-0.18
2019-01-23T11:11:36.172Z,-0.16
2019-01-23T11:14:04.771Z,-0.15
2019-01-23T11:16:33.106Z,-0.05
2019-01-23T11:19:01.498Z,-0.02
2019-01-23T11:21:29.771Z,-0.14
2019-01-23T11:23:58.147Z,-0.01
2019-01-23T11:26:26.423Z,-0.17
2019-01-23T11:28:54.777Z,-0.16
2019-01-23T11:31:23.187Z,-0.22
2019-01-23T11:33:51.452Z,-0.17
2019-01-23T11:36:19.867Z,-0.07
2019-01-23T11:38:48.145Z,-0.08
2019-01-23T11:41:16.487Z,-0.05
2019-01-23T11:43:44.872Z,-0.01
2019-01-23T11:46:13.234Z,-0.01
2019-01-23T11:48:41.639Z,-0.03
2019-01-23T11:51:09.914Z,-0.02
2019-01-23T11:53:38.255Z,-0.13
2019-01-23T11:56:06.589Z,-0.16
2019-01-23T11:58:34.991Z,-0.17
2019-01-23T12:01:03.433Z,-0.17
2019-01-23T12:03:31.735Z,-0.36
2019-01-23T12:06:00.227Z,-0.29
2019-01-23T12:08:28.613Z,-0.19
2019-01-23T12:10:57.937Z,-0.01
2019-01-23T12:13:27.178Z,0.06
2019-01-23T12:15:55.641Z,0.15
2019-01-23T12:18:24.002Z,0.10
2019-01-23T12:20:52.344Z,-0.01
2019-01-23T12:23:20.863Z,0.04
2019-01-23T12:25:49.264Z,0.15
2019-01-23T12:28:17.705Z,0.00
2019-01-23T12:30:46.103Z,-0.01
2019-01-23T12:33:14.456Z,0.12
2019-01-23T12:35:42.810Z,0.04
2019-01-23T12:38:11.122Z,-0.04
2019-01-23T12:40:45.594Z,0.08
2019-01-23T12:43:13.965Z,0.10
2019-01-23T12:45:42.310Z,-0.01
2019-01-23T12:48:10.716Z,0.02
2019-01-23T12:50:39.109Z,-0.05
2019-01-23T12:53:07.462Z,-0.23
2019-01-23T12:55:35.871Z,-0.32
2019-01-23T12:58:04.272Z,-0.23
2019-01-23T13:00:32.668Z,-0.19
2019-01-23T13:03:01.096Z,-0.06
2019-01-23T13:05:29.459Z,0.13
2019-01-23T13:07:57.776Z,0.13
2019-01-23T13:10:26.043Z,0.20
2019-01-23T13:12:55.752Z,0.26
2019-01-23T13:15:26.724Z,0.27
2019-01-23T13:17:55.862Z,0.34
2019-01-23T13:20:26.643Z,0.28
2019-01-23T13:22:55.082Z,0.33
2019-01-23T13:25:25.586Z,0.32
2019-01-23T13:27:54.029Z,0.29
2019-01-23T13:30:28.413Z,0.35
2019-01-23T13:32:56.751Z,0.46
2019-01-23T13:35:37.016Z,0.37
2019-01-23T13:38:08.889Z,0.34
2019-01-23T13:40:39.819Z,0.49
2019-01-23T13:43:08.229Z,0.58
2019-01-23T13:45:36.618Z,0.53
2019-01-23T13:48:05.847Z,0.54
2019-01-23T13:50:34.113Z,0.59
2019-01-23T13:53:02.552Z,0.50
2019-01-23T13:55:30.914Z,0.51
2019-01-23T13:57:59.276Z,0.35
2019-01-23T14:00:30.969Z,0.34
2019-01-23T14:02:59.286Z,0.34
2019-01-23T14:05:27.578Z,0.37
2019-01-23T14:07:56.147Z,0.20
2019-01-23T14:10:24.422Z,0.02
2019-01-23T14:12:52.950Z,-0.16
2019-01-23T14:15:27.327Z,-0.02
2019-01-23T14:17:55.699Z,0.05
2019-01-23T14:20:24.190Z,-0.07
2019-01-23T14:22:52.568Z,-0.15
2019-01-23T14:25:20.909Z,-0.18
2019-01-23T14:27:49.256Z,-0.21
2019-01-23T14:30:26.771Z,-0.18
2019-01-23T14:32:55.148Z,-0.23
2019-01-23T14:35:23.523Z,-0.19
2019-01-23T14:37:51.827Z,-0.19
2019-01-23T14:40:20.191Z,-0.17
2019-01-23T14:42:48.554Z,-0.09
2019-01-23T14:45:18.539Z,-0.39
2019-01-23T14:47:47.094Z,-0.11
2019-01-23T14:50:18.580Z,-0.03
2019-01-23T14:52:48.259Z,-0.14
2019-01-23T14:55:17.011Z,-0.22
2019-01-23T14:57:45.520Z,-0.22
2019-01-23T15:00:31.975Z,-0.41
2019-01-23T15:03:00.328Z,-0.50
2019-01-23T15:05:28.719Z,-0.50
2019-01-23T15:07:57.115Z,-0.50
2019-01-23T15:10:30.951Z,-0.46
2019-01-23T15:12:59.362Z,-0.40
2019-01-23T15:15:27.656Z,-0.40
2019-01-23T15:17:57.052Z,-0.37
2019-01-23T15:20:31.224Z,-0.37
2019-01-23T15:22:59.504Z,-0.43
2019-01-23T15:25:27.845Z,-0.49
2019-01-23T15:27:56.121Z,-0.62
2019-01-23T15:30:25.690Z,-0.74
2019-01-23T15:32:54.052Z,-0.72
2019-01-23T15:35:22.474Z,-0.75
2019-01-23T15:37:50.827Z,-0.92
2019-01-23T15:40:22.423Z,-0.99
2019-01-23T15:42:50.908Z,-1.04
2019-01-23T15:45:19.251Z,-0.99
2019-01-23T15:47:47.567Z,-1.02
2019-01-23T15:50:22.118Z,-0.93
2019-01-23T15:52:50.465Z,-0.95
2019-01-23T15:55:21.308Z,-0.95
2019-01-23T15:57:49.577Z,-0.98
2019-01-23T16:00:21.187Z,-0.99
2019-01-23T16:02:49.487Z,-0.99
2019-01-23T16:05:17.925Z,-0.96
2019-01-23T16:07:46.229Z,-1.02
2019-01-23T16:10:26.274Z,-0.99
2019-01-23T16:12:54.620Z,-1.00
2019-01-23T16:15:26.206Z,-1.01
2019-01-23T16:17:54.532Z,-0.95
2019-01-23T16:20:22.989Z,-1.04
2019-01-23T16:22:51.417Z,-1.03
2019-01-23T16:25:19.728Z,-1.04
2019-01-23T16:27:48.138Z,-1.08
2019-01-23T16:30:22.647Z,-1.13
2019-01-23T16:32:51.002Z,-1.14
2019-01-23T16:35:20.198Z,-1.17
2019-01-23T16:37:48.739Z,-1.18
2019-01-23T16:40:22.343Z,-1.26
2019-01-23T16:42:50.803Z,-1.26
2019-01-23T16:45:21.321Z,-1.29
2019-01-23T16:47:49.679Z,-1.27
2019-01-23T16:50:20.423Z,-1.27
2019-01-23T16:52:48.766Z,-1.34
2019-01-23T16:55:17.185Z,-1.39
2019-01-23T16:57:47.849Z,-1.40
2019-01-23T17:00:19.431Z,-1.41
2019-01-23T17:02:48.161Z,-1.41
2019-01-23T17:05:30.876Z,-1.41
2019-01-23T17:08:05.079Z,-1.41
2019-01-23T17:10:33.438Z,-1.47
2019-01-23T17:13:01.782Z,-1.44
2019-01-23T17:15:30.110Z,-1.51
2019-01-23T17:17:58.481Z,-1.57
2019-01-23T17:20:38.936Z,-1.58
2019-01-23T17:23:07.373Z,-1.56
2019-01-23T17:25:35.857Z,-1.57
2019-01-23T17:28:15.088Z,-1.54
2019-01-23T17:31:07.070Z,-1.56
2019-01-23T17:33:38.193Z,-1.63
2019-01-23T17:36:22.326Z,-1.68
2019-01-23T17:39:05.996Z,-1.67
2019-01-23T17:41:35.495Z,-1.72
2019-01-23T17:44:14.765Z,-1.73
2019-01-23T17:46:57.601Z,-1.78
2019-01-23T17:49:43.119Z,-1.80
2019-01-23T17:52:27.323Z,-1.86
2019-01-23T17:54:56.882Z,-1.84
2019-01-23T17:57:25.239Z,-1.89
2019-01-23T17:59:58.104Z,-1.93
2019-01-23T18:02:27.164Z,-1.94
2019-01-23T18:04:55.426Z,-1.99
2019-01-23T18:07:23.841Z,-1.99
2019-01-23T18:09:52.294Z,-2.03
2019-01-23T18:12:20.859Z,-2.05
2019-01-23T18:14:49.282Z,-2.09
2019-01-23T18:17:17.667Z,-2.12
2019-01-23T18:19:47.177Z,-2.12
2019-01-23T18:22:16.472Z,-2.20
2019-01-23T18:24:44.898Z,-2.24
2019-01-23T18:27:13.653Z,-2.32
2019-01-23T18:29:42.001Z,-2.32
2019-01-23T18:32:10.500Z,-2.37
2019-01-23T18:34:48.382Z,-2.40
2019-01-23T18:37:20.222Z,-2.41
2019-01-23T18:40:07.898Z,-2.44
2019-01-23T18:42:48.958Z,-2.48
2019-01-23T18:45:23.950Z,-2.55
2019-01-23T18:47:58.359Z,-2.63
2019-01-23T18:50:29.947Z,-2.66
2019-01-23T18:52:58.400Z,-2.68
2019-01-23T18:58:35.359Z,-2.81
2019-01-23T19:01:17.413Z,-2.90
2019-01-23T19:04:02.550Z,-2.98
2019-01-23T19:06:34.067Z,-3.02
2019-01-23T19:09:05.729Z,-3.06
2019-01-23T19:11:35.008Z,-3.12
2019-01-23T19:14:04.326Z,-3.16
2019-01-23T19:16:33.947Z,-3.21
2019-01-23T19:19:03.126Z,-3.24
2019-01-23T19:21:34.625Z,-3.23
2019-01-23T19:24:03.256Z,-3.26
2019-01-23T19:26:33.547Z,-3.33
2019-01-23T19:29:01.880Z,-3.34
2019-01-23T19:31:30.263Z,-3.40
2019-01-23T19:33:58.949Z,-3.46
2019-01-23T19:36:27.317Z,-3.52
2019-01-23T19:38:55.662Z,-3.56
2019-01-23T19:41:24.185Z,-3.56
2019-01-23T19:43:58.626Z,-3.57
2019-01-23T19:46:27.213Z,-3.59
2019-01-23T19:48:55.731Z,-3.60
2019-01-23T19:51:24.075Z,-3.63
2019-01-23T19:53:52.525Z,-3.70
2019-01-23T19:56:20.850Z,-3.71
2019-01-23T19:58:49.171Z,-3.76
2019-01-23T20:01:17.461Z,-3.83
2019-01-23T20:03:45.886Z,-3.91
2019-01-23T20:06:14.263Z,-4.03
2019-01-23T20:08:42.676Z,-4.06
2019-01-23T20:11:11.105Z,-4.09
2019-01-23T20:13:39.846Z,-4.22
2019-01-23T20:16:08.920Z,-4.32
2019-01-23T20:18:38.637Z,-4.45
2019-01-23T20:21:07.167Z,-4.55
2019-01-23T20:23:35.638Z,-4.53
2019-01-23T20:26:03.980Z,-4.50
2019-01-23T20:28:32.256Z,-4.48
2019-01-23T20:31:01.368Z,-4.49
2019-01-23T20:33:29.743Z,-4.52
2019-01-23T20:35:58.094Z,-4.58
2019-01-23T20:38:26.781Z,-4.60
2019-01-23T20:40:55.142Z,-4.67
2019-01-23T20:43:23.450Z,-4.69
2019-01-23T20:45:51.997Z,-4.71
2019-01-23T20:48:20.337Z,-4.74
2019-01-23T20:50:48.652Z,-4.81
2019-01-23T20:53:17.242Z,-4.96
2019-01-23T20:55:45.699Z,-5.13
2019-01-23T20:58:14.150Z,-5.32
2019-01-23T21:00:42.725Z,-5.49
2019-01-23T21:03:11.116Z,-5.65
2019-01-23T21:05:39.460Z,-5.70
2019-01-23T21:08:08.031Z,-5.78
2019-01-23T21:10:36.378Z,-5.84
2019-01-23T21:13:04.895Z,-5.90
2019-01-23T21:15:33.226Z,-5.93
2019-01-23T21:18:01.675Z,-5.97
2019-01-23T21:20:31.225Z,-6.02
2019-01-23T21:22:59.705Z,-6.07
2019-01-23T21:25:28.362Z,-6.13
2019-01-23T21:27:57.149Z,-6.18
2019-01-23T21:30:27.574Z,-6.22
2019-01-23T21:32:56.751Z,-6.59
2019-01-23T21:35:25.706Z,-6.26
2019-01-23T21:38:01.437Z,-6.27
2019-01-23T21:40:31.317Z,-6.38
2019-01-23T21:43:00.688Z,-6.31
2019-01-23T21:45:30.846Z,-6.22
2019-01-23T21:47:59.381Z,-6.16
2019-01-23T21:50:27.721Z,-6.15
2019-01-23T21:52:56.091Z,-6.17
2019-01-23T21:55:24.987Z,-6.10
2019-01-23T21:57:53.324Z,-6.29
2019-01-23T22:00:39.823Z,-6.13
2019-01-23T22:03:11.274Z,-6.00
2019-01-23T22:05:39.591Z,-5.86
2019-01-23T22:08:08.167Z,-5.89
2019-01-23T22:10:36.480Z,-5.66
2019-01-23T22:13:04.985Z,-5.53
2019-01-23T22:15:34.502Z,-5.43
2019-01-23T22:18:03.011Z,-5.33
2019-01-23T22:20:31.361Z,-5.20
2019-01-23T22:22:59.835Z,-5.16
2019-01-23T22:25:28.143Z,-5.10
2019-01-23T22:27:56.425Z,-5.03
2019-01-23T22:30:30.883Z,-4.97
2019-01-23T22:32:59.359Z,-4.91
2019-01-23T22:35:27.733Z,-4.84
2019-01-23T22:37:56.173Z,-4.80
2019-01-23T22:40:24.538Z,-4.72
2019-01-23T22:42:52.813Z,-4.72
2019-01-23T22:45:22.289Z,-4.69
2019-01-23T22:47:50.638Z,-4.65
2019-01-23T22:50:24.672Z,-4.59
2019-01-23T22:52:53.194Z,-4.33
2019-01-23T22:55:22.646Z,-4.34
2019-01-23T22:57:51.856Z,-4.33
2019-01-23T23:00:33.635Z,-4.29
2019-01-23T23:03:03.079Z,-4.33
2019-01-23T23:05:31.985Z,-4.33
2019-01-23T23:08:00.449Z,-4.25
2019-01-23T23:10:28.798Z,-4.15
2019-01-23T23:12:57.189Z,-4.15
2019-01-23T23:15:25.514Z,-4.12
2019-01-23T23:17:53.855Z,-4.13
2019-01-23T23:20:22.183Z,-4.10
2019-01-23T23:22:50.650Z,-4.18
2019-01-23T23:25:19.049Z,-4.15
2019-01-23T23:27:47.773Z,-4.05
2019-01-23T23:30:21.954Z,-3.99
2019-01-23T23:32:50.283Z,-3.96
2019-01-23T23:35:18.629Z,-4.04
2019-01-23T23:37:46.995Z,-3.97
2019-01-23T23:40:16.508Z,-4.02
2019-01-23T23:42:44.823Z,-3.95
2019-01-23T23:45:18.414Z,-3.98
2019-01-23T23:47:46.826Z,-3.96
2019-01-23T23:50:16.897Z,-3.97
2019-01-23T23:52:45.281Z,-3.85
2019-01-23T23:55:15.950Z,-3.73
2019-01-23T23:57:44.240Z,-3.63
