createdAt,value
2018-09-05T00:01:17.523Z,5.60
2018-09-05T00:03:45.043Z,5.60
2018-09-05T00:06:13.591Z,6.57
2018-09-05T00:08:41.155Z,5.70
2018-09-05T00:11:10.734Z,7.53
2018-09-05T00:14:01.865Z,6.43
2018-09-05T00:16:29.445Z,5.50
2018-09-05T00:18:57.995Z,4.50
2018-09-05T00:21:25.519Z,4.73
2018-09-05T00:23:58.733Z,4.43
2018-09-05T00:26:31.846Z,6.77
2018-09-05T00:28:59.993Z,5.40
2018-09-05T00:31:27.580Z,5.33
2018-09-05T00:33:55.154Z,5.30
2018-09-05T00:36:26.073Z,5.33
2018-09-05T00:38:53.608Z,4.67
2018-09-05T00:41:21.159Z,4.53
2018-09-05T00:43:48.687Z,4.60
2018-09-05T00:46:24.635Z,5.67
2018-09-05T00:48:52.162Z,5.57
2018-09-05T00:51:19.697Z,4.50
2018-09-05T00:53:47.364Z,4.20
2018-09-05T00:56:15.050Z,5.77
2018-09-05T00:58:42.663Z,6.43
2018-09-05T01:01:10.462Z,6.80
2018-09-05T01:03:38.015Z,5.20
2018-09-05T01:06:05.772Z,5.67
2018-09-05T01:08:33.323Z,7.40
2018-09-05T01:11:00.949Z,7.50
2018-09-05T01:13:28.510Z,5.80
2018-09-05T01:15:56.229Z,4.97
2018-09-05T01:18:23.885Z,4.57
2018-09-05T01:20:51.487Z,4.60
2018-09-05T01:23:19.074Z,5.03
2018-09-05T01:25:46.681Z,4.43
2018-09-05T01:28:14.235Z,4.43
2018-09-05T01:30:42.022Z,4.13
2018-09-05T01:33:09.920Z,3.77
2018-09-05T01:35:42.284Z,3.67
2018-09-05T01:38:10.096Z,3.97
2018-09-05T01:40:37.647Z,4.73
2018-09-05T01:43:06.652Z,4.33
2018-09-05T01:45:34.273Z,5.20
2018-09-05T01:48:01.856Z,3.67
2018-09-05T01:50:35.106Z,4.00
2018-09-05T01:53:02.676Z,5.23
2018-09-05T01:55:30.299Z,3.77
2018-09-05T01:57:57.947Z,3.10
2018-09-05T02:00:31.172Z,3.43
2018-09-05T02:02:58.732Z,5.77
2018-09-05T02:05:26.345Z,4.00
2018-09-05T02:07:53.905Z,7.37
2018-09-05T02:10:23.555Z,5.80
2018-09-05T02:12:51.351Z,4.97
2018-09-05T02:15:19.189Z,5.47
2018-09-05T02:18:16.250Z,6.27
2018-09-05T02:20:43.914Z,4.40
2018-09-05T02:23:11.690Z,3.70
2018-09-05T02:25:39.266Z,3.70
2018-09-05T02:28:07.182Z,3.40
2018-09-05T02:30:34.905Z,4.30
2018-09-05T02:33:02.594Z,3.77
2018-09-05T02:35:30.227Z,3.63
2018-09-05T02:37:57.799Z,9.03
2018-09-05T02:40:25.358Z,4.63
2018-09-05T02:42:53.031Z,4.30
2018-09-05T02:45:20.690Z,3.73
2018-09-05T02:47:48.258Z,4.73
2018-09-05T02:50:15.848Z,4.83
2018-09-05T02:52:43.440Z,6.03
2018-09-05T02:55:15.824Z,5.70
2018-09-05T02:57:43.436Z,4.97
2018-09-05T03:00:11.245Z,4.50
2018-09-05T03:02:38.837Z,4.67
2018-09-05T03:05:06.419Z,3.00
2018-09-05T03:07:33.957Z,6.23
2018-09-05T03:10:01.535Z,12.43
2018-09-05T03:12:29.263Z,6.63
2018-09-05T03:14:56.816Z,5.53
2018-09-05T03:17:24.368Z,4.43
2018-09-05T03:19:51.937Z,5.67
2018-09-05T03:22:19.914Z,4.60
2018-09-05T03:24:47.456Z,3.40
2018-09-05T03:27:15.055Z,3.37
2018-09-05T03:29:42.944Z,4.97
2018-09-05T03:32:10.845Z,3.87
2018-09-05T03:34:38.369Z,3.37
2018-09-05T03:37:06.059Z,3.90
2018-09-05T03:39:33.661Z,2.93
2018-09-05T03:42:01.273Z,2.73
2018-09-05T03:44:28.831Z,3.50
2018-09-05T03:46:56.440Z,4.90
2018-09-05T03:49:23.972Z,3.73
2018-09-05T03:51:51.511Z,3.23
2018-09-05T03:54:19.080Z,3.70
2018-09-05T03:56:46.687Z,5.50
2018-09-05T03:59:14.257Z,4.47
2018-09-05T04:01:42.150Z,5.30
2018-09-05T04:04:09.985Z,4.80
2018-09-05T04:06:37.545Z,4.60
2018-09-05T04:09:07.314Z,3.40
2018-09-05T04:11:35.226Z,3.93
2018-09-05T04:14:02.909Z,4.40
2018-09-05T04:16:30.667Z,4.03
2018-09-05T04:18:58.233Z,5.77
2018-09-05T04:21:25.820Z,5.73
2018-09-05T04:23:53.353Z,4.70
2018-09-05T04:26:20.900Z,4.30
2018-09-05T04:28:48.486Z,4.27
2018-09-05T04:31:16.180Z,4.23
2018-09-05T04:33:44.250Z,4.60
2018-09-05T04:36:15.387Z,6.13
2018-09-05T04:38:47.168Z,6.90
2018-09-05T04:41:15.021Z,5.73
2018-09-05T04:43:44.244Z,5.33
2018-09-05T04:46:11.813Z,5.23
2018-09-05T04:48:39.474Z,5.60
2018-09-05T04:51:07.014Z,4.93
2018-09-05T04:53:34.626Z,4.53
2018-09-05T04:56:02.290Z,4.23
2018-09-05T04:58:29.880Z,10.07
2018-09-05T05:00:57.440Z,8.80
2018-09-05T05:03:25.023Z,6.33
2018-09-05T05:05:52.641Z,6.60
2018-09-05T05:08:20.220Z,6.87
2018-09-05T05:10:47.962Z,9.13
2018-09-05T05:13:15.496Z,11.23
2018-09-05T05:15:43.805Z,6.90
2018-09-05T05:18:12.909Z,8.13
2018-09-05T05:20:40.471Z,6.80
2018-09-05T05:23:08.034Z,8.23
2018-09-05T05:25:36.006Z,6.00
2018-09-05T05:28:06.843Z,6.93
2018-09-05T05:30:34.451Z,8.97
2018-09-05T05:33:02.090Z,6.63
2018-09-05T05:35:29.676Z,5.70
2018-09-05T05:37:57.260Z,5.30
2018-09-05T05:40:24.920Z,5.13
2018-09-05T05:42:52.491Z,6.20
2018-09-05T05:45:20.161Z,6.10
2018-09-05T05:47:47.730Z,7.20
2018-09-05T05:50:15.257Z,6.70
2018-09-05T05:52:42.956Z,5.40
2018-09-05T05:55:11.001Z,6.77
2018-09-05T05:57:38.521Z,8.30
2018-09-05T06:00:06.384Z,11.00
2018-09-05T06:02:33.953Z,10.17
2018-09-05T06:05:01.517Z,8.57
2018-09-05T06:07:29.176Z,9.03
2018-09-05T06:09:56.800Z,11.50
2018-09-05T06:12:24.363Z,13.57
2018-09-05T06:14:52.165Z,12.63
2018-09-05T06:17:19.827Z,11.73
2018-09-05T06:19:47.415Z,11.23
2018-09-05T06:22:15.360Z,11.70
2018-09-05T06:24:42.946Z,10.97
2018-09-05T06:27:10.644Z,13.50
2018-09-05T06:29:38.206Z,14.43
2018-09-05T06:32:05.800Z,14.23
2018-09-05T06:34:33.423Z,16.27
2018-09-05T06:37:01.883Z,15.10
2018-09-05T06:42:27.311Z,36.40
2018-09-05T06:44:55.444Z,35.00
2018-09-05T06:47:22.986Z,32.67
2018-09-05T06:49:50.506Z,33.77
2018-09-05T06:52:18.136Z,30.03
2018-09-05T06:54:45.785Z,31.63
2018-09-05T06:57:13.339Z,34.07
2018-09-05T06:59:40.845Z,27.33
2018-09-05T07:02:08.692Z,31.30
2018-09-05T07:04:36.610Z,31.10
2018-09-05T07:07:06.155Z,28.70
2018-09-05T07:09:33.635Z,29.37
2018-09-05T07:12:01.243Z,28.53
2018-09-05T07:14:29.102Z,29.33
2018-09-05T07:16:56.658Z,26.43
2018-09-05T07:19:24.222Z,26.80
2018-09-05T07:21:51.860Z,26.47
2018-09-05T07:24:23.263Z,24.93
2018-09-05T07:26:50.794Z,25.50
2018-09-05T07:29:18.414Z,23.77
2018-09-05T07:31:46.315Z,24.50
2018-09-05T07:34:13.821Z,23.40
2018-09-05T07:36:41.273Z,22.43
2018-09-05T07:39:09.541Z,22.40
2018-09-05T07:41:37.523Z,21.53
2018-09-05T07:44:05.604Z,23.87
2018-09-05T07:46:33.215Z,23.50
2018-09-05T07:49:00.947Z,24.20
2018-09-05T07:51:28.952Z,23.80
2018-09-05T07:53:56.680Z,23.20
2018-09-05T07:56:24.226Z,23.53
2018-09-05T07:58:51.870Z,25.37
2018-09-05T08:01:19.433Z,22.27
2018-09-05T08:03:47.310Z,21.87
2018-09-05T08:06:16.601Z,24.03
2018-09-05T08:08:45.478Z,21.97
2018-09-05T08:11:13.450Z,21.23
2018-09-05T08:13:40.941Z,24.27
2018-09-05T08:16:09.386Z,23.70
2018-09-05T08:18:37.346Z,22.93
2018-09-05T08:21:05.202Z,24.90
2018-09-05T08:23:32.954Z,23.50
2018-09-05T08:26:00.553Z,21.73
2018-09-05T08:28:28.131Z,21.87
2018-09-05T08:30:55.699Z,22.93
2018-09-05T08:33:23.477Z,20.72
2018-09-05T08:35:51.224Z,22.30
2018-09-05T08:38:18.718Z,23.12
2018-09-05T08:40:46.249Z,20.48
2018-09-05T08:43:13.706Z,21.35
2018-09-05T08:45:41.566Z,21.57
2018-09-05T08:48:09.218Z,23.67
2018-09-05T08:50:36.672Z,22.52
2018-09-05T08:53:04.256Z,19.62
2018-09-05T08:55:31.843Z,22.17
2018-09-05T08:57:59.368Z,21.68
2018-09-05T09:00:27.000Z,21.27
2018-09-05T09:02:54.534Z,21.55
2018-09-05T09:05:22.228Z,21.42
2018-09-05T09:07:49.775Z,20.55
2018-09-05T09:10:17.297Z,22.10
2018-09-05T09:12:44.868Z,20.97
2018-09-05T09:15:12.358Z,20.37
2018-09-05T09:17:39.825Z,18.85
2018-09-05T09:20:07.996Z,21.85
2018-09-05T09:22:35.537Z,19.52
2018-09-05T09:25:03.084Z,23.77
2018-09-05T09:27:31.357Z,18.20
2018-09-05T09:29:59.022Z,17.62
2018-09-05T09:32:26.858Z,21.80
2018-09-05T09:34:54.351Z,19.32
2018-09-05T09:37:22.102Z,20.60
2018-09-05T09:39:50.594Z,18.70
2018-09-05T09:42:18.090Z,19.30
2018-09-05T09:45:03.285Z,20.77
2018-09-05T09:48:03.153Z,18.07
2018-09-05T09:50:55.764Z,18.75
2018-09-05T09:53:56.110Z,18.65
2018-09-05T09:59:32.033Z,15.05
2018-09-05T10:02:05.113Z,19.20
2018-09-05T10:04:38.310Z,19.45
2018-09-05T10:07:11.436Z,16.57
2018-09-05T10:09:47.861Z,20.25
2018-09-05T10:12:20.917Z,14.73
2018-09-05T10:15:56.523Z,17.95
2018-09-05T10:18:26.939Z,17.12
2018-09-05T10:20:55.039Z,15.78
2018-09-05T10:23:22.470Z,16.52
2018-09-05T10:25:50.677Z,17.45
2018-09-05T10:28:18.093Z,15.05
2018-09-05T10:30:45.600Z,14.23
2018-09-05T10:33:13.049Z,14.33
2018-09-05T10:35:40.501Z,14.35
2018-09-05T10:38:07.948Z,14.00
2018-09-05T10:40:35.392Z,13.58
2018-09-05T10:43:03.628Z,13.43
2018-09-05T10:45:31.220Z,16.02
2018-09-05T10:47:58.616Z,12.85
2018-09-05T10:50:26.105Z,13.43
2018-09-05T10:52:53.520Z,15.80
2018-09-05T10:55:20.924Z,14.18
2018-09-05T10:57:56.269Z,14.03
2018-09-05T11:00:23.828Z,12.55
2018-09-05T11:02:51.257Z,13.50
2018-09-05T11:05:19.268Z,15.58
2018-09-05T11:07:47.261Z,13.25
2018-09-05T11:10:14.811Z,11.75
2018-09-05T11:12:46.818Z,13.75
2018-09-05T11:15:14.248Z,14.30
2018-09-05T11:17:41.654Z,13.22
2018-09-05T11:20:10.813Z,12.20
2018-09-05T11:22:38.343Z,15.90
2018-09-05T11:25:05.752Z,15.68
2018-09-05T11:27:33.213Z,15.15
2018-09-05T11:30:00.678Z,15.38
2018-09-05T11:32:28.110Z,14.50
2018-09-05T11:34:55.530Z,13.38
2018-09-05T11:37:23.021Z,14.38
2018-09-05T11:39:50.450Z,16.27
2018-09-05T11:42:17.857Z,15.93
2018-09-05T11:44:45.297Z,12.70
2018-09-05T11:47:12.744Z,11.38
2018-09-05T11:49:40.252Z,12.03
2018-09-05T11:52:08.733Z,15.23
2018-09-05T11:54:39.394Z,11.80
2018-09-05T11:57:07.959Z,12.03
2018-09-05T11:59:40.207Z,14.38
2018-09-05T12:02:09.311Z,11.88
2018-09-05T12:04:43.265Z,13.05
2018-09-05T12:07:14.634Z,13.60
2018-09-05T12:09:48.554Z,14.28
2018-09-05T12:12:23.392Z,12.25
2018-09-05T12:14:53.455Z,16.12
2018-09-05T12:17:26.006Z,10.32
2018-09-05T12:19:55.844Z,13.30
2018-09-05T12:22:25.377Z,13.78
2018-09-05T12:24:52.892Z,11.57
2018-09-05T12:27:24.460Z,11.18
2018-09-05T12:29:58.719Z,11.70
2018-09-05T12:32:26.373Z,10.98
2018-09-05T12:34:57.783Z,10.72
2018-09-05T12:37:25.205Z,9.53
2018-09-05T12:39:52.636Z,13.38
2018-09-05T12:45:26.466Z,14.58
2018-09-05T12:47:53.961Z,14.87
2018-09-05T12:50:21.490Z,15.03
2018-09-05T12:52:49.064Z,13.68
2018-09-05T12:55:16.502Z,13.88
2018-09-05T12:57:43.906Z,11.70
2018-09-05T13:00:17.956Z,12.58
2018-09-05T13:02:45.523Z,11.48
2018-09-05T13:05:12.932Z,11.90
2018-09-05T13:07:40.353Z,13.10
2018-09-05T13:10:07.912Z,13.55
2018-09-05T13:12:35.636Z,13.03
2018-09-05T13:15:03.262Z,9.45
2018-09-05T13:17:54.632Z,10.03
2018-09-05T13:20:22.052Z,10.08
2018-09-05T13:22:49.791Z,9.58
2018-09-05T13:25:17.152Z,10.55
2018-09-05T13:27:49.896Z,8.08
2018-09-05T13:30:17.316Z,10.25
2018-09-05T13:32:45.006Z,12.37
2018-09-05T13:35:12.500Z,13.60
2018-09-05T13:37:39.912Z,14.70
2018-09-05T13:40:07.317Z,12.33
2018-09-05T13:42:34.738Z,14.03
2018-09-05T13:45:02.219Z,12.53
2018-09-05T13:47:31.768Z,13.50
2018-09-05T13:49:59.193Z,10.95
2018-09-05T13:52:27.634Z,11.45
2018-09-05T13:54:56.419Z,12.53
2018-09-05T13:57:42.616Z,12.13
2018-09-05T14:00:14.074Z,12.23
2018-09-05T14:02:42.374Z,13.03
2018-09-05T14:05:09.982Z,12.28
2018-09-05T14:07:57.036Z,14.60
2018-09-05T14:10:24.460Z,11.88
2018-09-05T14:12:57.353Z,14.03
2018-09-05T14:15:24.763Z,11.57
2018-09-05T14:18:00.032Z,13.43
2018-09-05T14:20:27.548Z,10.82
2018-09-05T14:22:54.927Z,13.40
2018-09-05T14:25:22.425Z,12.65
2018-09-05T14:27:49.828Z,12.50
2018-09-05T14:30:17.228Z,12.85
2018-09-05T14:32:44.664Z,12.55
2018-09-05T14:35:12.084Z,15.20
2018-09-05T14:37:39.504Z,13.03
2018-09-05T14:40:25.908Z,10.03
2018-09-05T14:42:53.312Z,13.22
2018-09-05T14:45:20.781Z,10.63
2018-09-05T14:47:48.754Z,11.80
2018-09-05T14:50:16.257Z,11.22
2018-09-05T14:52:43.862Z,11.50
2018-09-05T14:55:11.816Z,10.38
2018-09-05T14:57:39.252Z,9.85
2018-09-05T15:00:06.790Z,11.83
2018-09-05T15:02:34.181Z,12.45
2018-09-05T15:05:01.657Z,10.20
2018-09-05T15:07:29.164Z,11.40
2018-09-05T15:10:01.633Z,11.68
2018-09-05T15:12:29.196Z,13.60
2018-09-05T15:14:56.685Z,11.63
2018-09-05T15:17:24.124Z,13.50
2018-09-05T15:19:51.537Z,11.53
2018-09-05T15:22:23.048Z,8.48
2018-09-05T15:24:50.477Z,11.43
2018-09-05T15:27:21.113Z,8.88
2018-09-05T15:29:49.149Z,8.93
2018-09-05T15:32:16.584Z,12.85
2018-09-05T15:34:43.997Z,12.35
2018-09-05T15:37:11.385Z,11.18
2018-09-05T15:39:38.813Z,10.00
2018-09-05T15:47:53.261Z,10.85
2018-09-05T15:50:23.033Z,9.70
2018-09-05T15:52:50.509Z,10.03
2018-09-05T15:55:17.914Z,10.23
2018-09-05T15:57:50.628Z,12.63
2018-09-05T16:00:25.160Z,10.67
2018-09-05T16:02:54.645Z,12.23
2018-09-05T16:11:22.432Z,11.23
2018-09-05T16:13:50.792Z,12.13
2018-09-05T16:16:18.213Z,10.57
2018-09-05T16:19:00.314Z,9.90
2018-09-05T16:21:27.740Z,11.17
2018-09-05T16:23:55.156Z,9.13
2018-09-05T16:26:27.931Z,9.77
2018-09-05T16:29:18.245Z,8.57
2018-09-05T16:31:53.669Z,8.83
2018-09-05T16:34:27.090Z,8.47
2018-09-05T16:36:58.164Z,8.60
2018-09-05T16:39:27.765Z,11.00
2018-09-05T16:41:58.521Z,10.10
2018-09-05T16:44:27.968Z,9.57
2018-09-05T16:46:55.381Z,9.40
2018-09-05T16:49:23.033Z,9.20
2018-09-05T16:51:58.997Z,7.80
2018-09-05T16:54:26.414Z,9.23
2018-09-05T16:56:53.829Z,9.08
2018-09-05T16:59:21.573Z,9.20
2018-09-05T17:01:51.380Z,8.47
2018-09-05T17:04:19.892Z,11.67
2018-09-05T17:06:47.313Z,11.00
2018-09-05T17:09:14.813Z,9.73
2018-09-05T17:11:42.584Z,10.70
2018-09-05T17:14:10.513Z,12.47
2018-09-05T17:16:37.921Z,11.10
2018-09-05T17:19:05.320Z,10.73
2018-09-05T17:21:32.848Z,7.87
2018-09-05T17:24:06.830Z,10.23
2018-09-05T17:26:34.388Z,7.50
2018-09-05T17:29:01.846Z,7.70
2018-09-05T17:31:29.269Z,8.70
2018-09-05T17:33:58.784Z,9.90
2018-09-05T17:36:26.920Z,7.80
2018-09-05T17:38:55.560Z,11.80
2018-09-05T17:41:22.973Z,12.27
2018-09-05T17:43:50.799Z,8.27
2018-09-05T17:46:18.224Z,11.73
2018-09-05T17:48:45.623Z,10.43
2018-09-05T17:51:13.054Z,9.53
2018-09-05T17:53:40.488Z,11.23
2018-09-05T17:56:16.036Z,8.23
2018-09-05T17:58:57.027Z,8.80
2018-09-05T18:01:26.092Z,8.00
2018-09-05T18:03:53.888Z,10.57
2018-09-05T18:06:22.535Z,10.23
2018-09-05T18:08:58.328Z,10.30
2018-09-05T18:11:25.776Z,9.50
2018-09-05T18:13:55.281Z,9.23
2018-09-05T18:16:22.755Z,11.57
2018-09-05T18:18:52.327Z,10.77
2018-09-05T18:21:19.838Z,12.20
2018-09-05T18:23:47.280Z,11.50
2018-09-05T18:26:15.812Z,11.33
2018-09-05T18:28:43.356Z,8.77
2018-09-05T18:31:10.989Z,12.33
2018-09-05T18:33:38.329Z,9.93
2018-09-05T18:36:05.845Z,11.77
2018-09-05T18:38:33.253Z,13.73
2018-09-05T18:41:00.748Z,15.67
2018-09-05T18:43:31.059Z,11.53
2018-09-05T18:45:58.472Z,10.57
2018-09-05T18:48:25.914Z,8.83
2018-09-05T18:50:53.319Z,9.70
2018-09-05T18:53:20.796Z,9.13
2018-09-05T18:58:54.511Z,11.90
2018-09-05T19:01:25.604Z,11.30
2018-09-05T19:04:02.917Z,13.93
2018-09-05T19:06:40.183Z,10.70
2018-09-05T19:09:12.045Z,15.53
2018-09-05T19:11:39.933Z,12.87
2018-09-05T19:14:10.463Z,14.37
2018-09-05T19:16:37.816Z,16.17
2018-09-05T19:19:05.403Z,14.50
2018-09-05T19:21:37.233Z,15.63
2018-09-05T19:24:08.940Z,11.57
2018-09-05T19:26:36.516Z,12.70
2018-09-05T19:29:04.135Z,12.83
2018-09-05T19:31:31.629Z,15.07
2018-09-05T19:34:01.037Z,11.80
2018-09-05T19:36:28.440Z,17.73
2018-09-05T19:38:56.946Z,15.60
2018-09-05T19:41:24.332Z,12.80
2018-09-05T19:43:52.317Z,9.03
2018-09-05T19:46:24.213Z,8.80
2018-09-05T19:48:52.739Z,10.33
2018-09-05T19:51:20.141Z,15.83
2018-09-05T19:53:48.087Z,13.77
2018-09-05T19:56:15.488Z,10.47
2018-09-05T19:58:43.914Z,8.30
2018-09-05T20:01:11.316Z,8.60
2018-09-05T20:03:39.837Z,7.97
2018-09-05T20:06:13.441Z,7.40
2018-09-05T20:08:46.579Z,8.47
2018-09-05T20:11:13.997Z,8.80
2018-09-05T20:13:42.536Z,8.80
2018-09-05T20:16:15.239Z,7.70
2018-09-05T20:18:52.861Z,9.87
2018-09-05T20:21:26.245Z,10.57
2018-09-05T20:23:54.332Z,9.67
2018-09-05T20:26:27.021Z,9.23
2018-09-05T20:28:54.503Z,8.47
2018-09-05T20:31:22.039Z,8.83
2018-09-05T20:33:49.841Z,8.90
2018-09-05T20:36:17.369Z,8.60
2018-09-05T20:38:44.756Z,8.07
2018-09-05T20:41:19.313Z,8.63
2018-09-05T20:43:46.777Z,10.93
2018-09-05T20:46:14.236Z,9.70
2018-09-05T20:48:42.877Z,7.27
2018-09-05T20:51:10.289Z,8.50
2018-09-05T20:53:37.677Z,7.23
2018-09-05T20:56:06.632Z,7.80
2018-09-05T20:58:34.081Z,6.97
2018-09-05T21:01:01.630Z,7.13
2018-09-05T21:03:29.445Z,9.03
2018-09-05T21:06:14.825Z,6.97
2018-09-05T21:08:43.006Z,10.60
2018-09-05T21:11:10.388Z,7.83
2018-09-05T21:13:37.796Z,8.07
2018-09-05T21:16:05.368Z,7.77
2018-09-05T21:18:32.756Z,7.20
2018-09-05T21:21:03.712Z,7.77
2018-09-05T21:23:38.747Z,10.17
2018-09-05T21:26:06.252Z,8.27
2018-09-05T21:28:33.638Z,7.07
2018-09-05T21:31:01.216Z,7.83
2018-09-05T21:33:28.636Z,5.57
2018-09-05T21:35:56.065Z,6.73
2018-09-05T21:38:23.728Z,6.63
2018-09-05T21:40:51.137Z,7.60
2018-09-05T21:43:18.536Z,8.10
2018-09-05T21:45:45.981Z,8.63
2018-09-05T21:48:13.505Z,9.17
2018-09-05T21:50:45.423Z,8.50
2018-09-05T21:53:12.861Z,8.10
2018-09-05T21:55:50.845Z,8.00
2018-09-05T21:58:18.263Z,7.97
2018-09-05T22:00:46.419Z,8.30
2018-09-05T22:03:13.820Z,8.07
2018-09-05T22:05:41.204Z,9.33
2018-09-05T22:08:14.485Z,11.33
2018-09-05T22:10:41.905Z,9.63
2018-09-05T22:13:09.388Z,8.40
2018-09-05T22:15:42.428Z,9.13
2018-09-05T22:18:09.875Z,8.37
2018-09-05T22:20:43.169Z,7.67
2018-09-05T22:23:10.600Z,9.03
2018-09-05T22:25:37.992Z,8.50
2018-09-05T22:28:09.176Z,8.43
2018-09-05T22:30:37.024Z,8.90
2018-09-05T22:33:05.476Z,7.30
2018-09-05T22:35:33.129Z,7.00
2018-09-05T22:38:00.528Z,7.67
2018-09-05T22:40:30.160Z,11.23
2018-09-05T22:43:09.745Z,8.37
2018-09-05T22:45:48.663Z,12.03
2018-09-05T22:49:35.557Z,8.90
2018-09-05T22:53:20.287Z,10.30
2018-09-05T22:58:06.751Z,7.27
2018-09-05T23:02:56.148Z,7.83
2018-09-05T23:05:54.861Z,10.23
2018-09-05T23:08:44.001Z,8.47
2018-09-05T23:11:22.745Z,11.00
2018-09-05T23:14:04.302Z,10.00
2018-09-05T23:23:13.005Z,10.23
2018-09-05T23:25:45.437Z,9.40
2018-09-05T23:28:12.858Z,8.57
2018-09-05T23:30:40.262Z,7.80
2018-09-05T23:33:07.674Z,7.67
2018-09-05T23:35:36.165Z,10.20
2018-09-05T23:38:03.745Z,10.73
2018-09-05T23:40:31.190Z,15.73
2018-09-05T23:42:58.605Z,12.03
2018-09-05T23:45:26.012Z,10.20
2018-09-05T23:47:58.297Z,8.40
2018-09-05T23:50:25.706Z,8.63
2018-09-05T23:52:53.485Z,7.80
2018-09-05T23:55:20.905Z,10.63
2018-09-05T23:57:51.776Z,10.63
