createdAt,value
2018-07-31T00:00:20.294Z,72.30
2018-07-31T00:02:24.181Z,71.80
2018-07-31T00:04:27.318Z,71.40
2018-07-31T00:06:31.373Z,71.40
2018-07-31T00:08:34.611Z,72.30
2018-07-31T00:10:37.737Z,71.20
2018-07-31T00:12:40.858Z,70.40
2018-07-31T00:14:43.995Z,69.70
2018-07-31T00:16:47.119Z,69.40
2018-07-31T00:18:50.250Z,69.40
2018-07-31T00:20:53.468Z,69.40
2018-07-31T00:22:56.603Z,69.80
2018-07-31T00:24:59.737Z,70.40
2018-07-31T00:27:02.855Z,94.60
2018-07-31T00:29:06.112Z,89.70
2018-07-31T00:31:09.268Z,92.10
2018-07-31T00:33:12.402Z,92.30
2018-07-31T00:35:15.555Z,93.50
2018-07-31T00:37:18.692Z,73.90
2018-07-31T00:39:21.807Z,74.20
2018-07-31T00:41:24.953Z,74.50
2018-07-31T00:43:28.077Z,75.10
2018-07-31T00:45:31.200Z,75.80
2018-07-31T00:47:34.328Z,76.30
2018-07-31T00:49:37.447Z,77.00
2018-07-31T00:51:40.588Z,77.30
2018-07-31T00:53:43.738Z,77.60
2018-07-31T00:55:46.848Z,77.90
2018-07-31T00:57:49.963Z,78.30
2018-07-31T00:59:53.124Z,78.90
2018-07-31T01:01:56.240Z,79.10
2018-07-31T01:03:59.396Z,79.60
2018-07-31T01:06:02.593Z,80.30
2018-07-31T01:08:05.774Z,80.50
2018-07-31T01:10:08.899Z,80.80
2018-07-31T01:12:12.955Z,81.10
2018-07-31T01:14:16.080Z,81.50
2018-07-31T01:16:19.200Z,81.90
2018-07-31T01:18:22.327Z,82.30
2018-07-31T01:20:25.459Z,82.70
2018-07-31T01:22:28.600Z,83.00
2018-07-31T01:24:31.732Z,83.40
2018-07-31T01:26:34.891Z,84.00
2018-07-31T01:28:38.042Z,85.00
2018-07-31T01:30:41.192Z,85.40
2018-07-31T01:32:44.336Z,86.00
2018-07-31T01:34:47.480Z,86.70
2018-07-31T01:36:50.603Z,87.70
2018-07-31T01:38:53.745Z,87.40
2018-07-31T01:40:56.888Z,88.30
2018-07-31T01:43:00.045Z,88.80
2018-07-31T01:45:03.181Z,89.40
2018-07-31T01:47:06.381Z,89.90
2018-07-31T01:49:10.252Z,90.50
2018-07-31T01:51:13.376Z,90.80
2018-07-31T01:55:19.435Z,92.00
2018-07-31T01:57:22.564Z,92.30
2018-07-31T01:59:25.715Z,93.00
2018-07-31T02:01:28.839Z,93.10
2018-07-31T02:03:31.970Z,93.70
2018-07-31T02:07:38.077Z,95.10
2018-07-31T02:09:41.288Z,95.20
2018-07-31T02:28:07.974Z,99.60
2018-07-31T02:30:16.444Z,99.90
2018-07-31T02:32:19.593Z,99.90
2018-07-31T02:34:22.719Z,99.90
2018-07-31T02:36:25.865Z,99.90
2018-07-31T02:38:29.023Z,99.90
2018-07-31T02:40:32.156Z,99.90
2018-07-31T02:42:35.311Z,99.90
2018-07-31T02:46:41.372Z,99.90
2018-07-31T02:48:44.536Z,99.90
2018-07-31T02:50:47.684Z,99.90
2018-07-31T02:52:50.853Z,99.90
2018-07-31T02:54:53.977Z,99.90
2018-07-31T02:56:57.103Z,99.90
2018-07-31T02:59:00.225Z,99.90
2018-07-31T03:01:03.385Z,99.90
2018-07-31T03:03:06.517Z,99.90
2018-07-31T03:05:11.120Z,99.90
2018-07-31T03:07:14.306Z,99.90
2018-07-31T03:09:17.432Z,99.90
2018-07-31T03:11:20.535Z,99.90
2018-07-31T03:13:23.680Z,99.90
2018-07-31T03:15:26.909Z,99.90
2018-07-31T03:17:30.048Z,99.90
2018-07-31T03:19:33.156Z,99.90
2018-07-31T03:21:36.306Z,99.90
2018-07-31T03:23:39.428Z,99.90
2018-07-31T03:25:42.559Z,99.90
2018-07-31T03:27:45.692Z,99.90
2018-07-31T03:29:48.804Z,99.90
2018-07-31T03:31:51.976Z,99.90
2018-07-31T03:33:55.134Z,99.90
2018-07-31T03:35:58.287Z,99.90
2018-07-31T03:38:01.404Z,99.90
2018-07-31T03:40:04.640Z,99.90
2018-07-31T03:42:07.770Z,99.90
2018-07-31T03:44:10.887Z,99.90
2018-07-31T03:46:14.047Z,99.90
2018-07-31T03:48:17.177Z,99.90
2018-07-31T03:50:20.298Z,99.90
2018-07-31T03:52:23.415Z,99.90
2018-07-31T03:56:29.428Z,99.90
2018-07-31T03:58:32.565Z,99.90
2018-07-31T04:00:35.710Z,99.90
2018-07-31T04:02:38.846Z,99.90
2018-07-31T04:04:42.050Z,99.90
2018-07-31T04:06:45.811Z,99.90
2018-07-31T04:08:48.960Z,99.90
2018-07-31T04:10:52.073Z,99.90
2018-07-31T04:12:55.221Z,99.90
2018-07-31T04:14:58.345Z,99.90
2018-07-31T04:17:01.488Z,99.90
2018-07-31T04:19:04.724Z,99.90
2018-07-31T04:21:08.907Z,99.90
2018-07-31T04:23:12.037Z,99.90
2018-07-31T04:25:15.179Z,99.90
2018-07-31T04:27:18.327Z,99.90
2018-07-31T04:29:21.999Z,99.90
2018-07-31T04:31:25.125Z,99.90
2018-07-31T04:33:28.265Z,99.90
2018-07-31T04:35:31.388Z,99.90
2018-07-31T04:37:34.530Z,99.90
2018-07-31T04:39:37.650Z,99.90
2018-07-31T04:41:40.863Z,99.90
2018-07-31T04:43:44.007Z,99.90
2018-07-31T04:45:47.153Z,99.90
2018-07-31T04:47:50.284Z,99.90
2018-07-31T04:49:53.415Z,99.90
2018-07-31T04:51:56.616Z,99.90
2018-07-31T04:54:00.196Z,99.90
2018-07-31T04:56:03.476Z,99.90
2018-07-31T04:58:06.604Z,99.90
2018-07-31T05:00:09.924Z,99.90
2018-07-31T05:02:13.075Z,99.90
2018-07-31T05:04:16.196Z,99.90
2018-07-31T05:06:19.316Z,99.90
2018-07-31T05:08:22.472Z,99.90
2018-07-31T05:10:25.619Z,99.90
2018-07-31T05:12:28.789Z,99.90
2018-07-31T05:14:31.911Z,99.90
2018-07-31T05:16:35.084Z,99.90
2018-07-31T05:18:38.207Z,99.90
2018-07-31T05:22:44.308Z,99.90
2018-07-31T05:24:47.451Z,99.90
2018-07-31T05:26:50.607Z,99.90
2018-07-31T05:28:53.748Z,99.90
2018-07-31T05:30:56.911Z,98.40
2018-07-31T05:35:03.158Z,96.40
2018-07-31T05:37:06.313Z,96.00
2018-07-31T05:39:10.536Z,95.00
2018-07-31T05:41:13.692Z,94.70
2018-07-31T05:43:16.828Z,94.10
2018-07-31T05:45:20.823Z,93.40
2018-07-31T05:47:23.952Z,92.60
2018-07-31T05:49:27.073Z,91.60
2018-07-31T05:51:30.212Z,91.10
2018-07-31T05:55:36.251Z,90.50
2018-07-31T05:57:39.384Z,90.60
2018-07-31T05:59:42.503Z,89.90
2018-07-31T06:01:45.659Z,90.30
2018-07-31T06:07:54.649Z,87.20
2018-07-31T06:09:57.858Z,87.10
2018-07-31T06:12:01.008Z,85.90
2018-07-31T06:16:07.492Z,93.40
2018-07-31T06:18:10.700Z,81.80
2018-07-31T06:20:15.599Z,81.60
2018-07-31T06:24:21.784Z,78.30
2018-07-31T06:26:24.907Z,78.40
2018-07-31T06:28:28.033Z,77.30
2018-07-31T06:30:31.157Z,77.80
2018-07-31T06:32:34.328Z,77.60
2018-07-31T06:34:37.447Z,76.40
2018-07-31T06:36:40.573Z,76.90
2018-07-31T06:38:43.720Z,75.70
2018-07-31T06:47:39.984Z,99.90
2018-07-31T06:49:43.088Z,74.10
2018-07-31T06:51:46.203Z,73.10
2018-07-31T06:53:49.315Z,72.30
2018-07-31T06:59:58.344Z,66.80
2018-07-31T07:02:01.525Z,67.90
2018-07-31T07:06:07.477Z,99.90
2018-07-31T07:10:13.663Z,72.40
2018-07-31T07:14:19.815Z,75.60
2018-07-31T07:16:22.898Z,75.90
2018-07-31T07:20:28.918Z,79.70
2018-07-31T07:22:32.043Z,80.40
2018-07-31T07:36:52.728Z,78.40
2018-07-31T07:38:55.831Z,79.80
2018-07-31T07:40:58.927Z,78.50
2018-07-31T07:43:02.103Z,77.10
2018-07-31T07:45:05.204Z,76.30
2018-07-31T07:47:08.286Z,76.50
2018-07-31T07:49:11.380Z,76.70
2018-07-31T07:51:14.485Z,75.80
2018-07-31T07:55:20.508Z,74.00
2018-07-31T07:57:23.596Z,74.60
2018-07-31T07:59:26.736Z,74.70
2018-07-31T08:03:32.736Z,75.00
2018-07-31T08:05:35.840Z,75.10
2018-07-31T08:07:38.895Z,74.20
2018-07-31T08:09:42.043Z,73.50
2018-07-31T08:11:45.151Z,72.10
2018-07-31T08:13:48.331Z,73.50
2018-07-31T08:15:51.427Z,72.70
2018-07-31T08:17:54.556Z,72.00
2018-07-31T08:19:57.656Z,73.70
2018-07-31T08:22:00.788Z,73.40
2018-07-31T08:24:03.984Z,72.80
2018-07-31T08:26:07.090Z,72.00
2018-07-31T08:28:10.251Z,71.60
2018-07-31T08:30:13.422Z,71.20
2018-07-31T08:32:16.519Z,71.00
2018-07-31T08:34:19.633Z,70.60
2018-07-31T08:36:22.903Z,69.70
2018-07-31T08:38:25.999Z,69.50
2018-07-31T08:40:29.174Z,69.40
2018-07-31T08:42:32.291Z,69.30
2018-07-31T08:44:35.391Z,67.60
2018-07-31T08:46:39.150Z,68.00
2018-07-31T08:50:45.467Z,66.20
2018-07-31T08:52:48.707Z,67.80
2018-07-31T08:54:51.812Z,66.70
2018-07-31T08:56:54.981Z,66.70
2018-07-31T08:58:58.047Z,65.70
2018-07-31T09:01:01.330Z,64.40
2018-07-31T09:03:04.535Z,64.40
2018-07-31T09:05:07.823Z,63.60
2018-07-31T09:07:10.915Z,62.50
2018-07-31T09:09:14.020Z,61.40
2018-07-31T09:11:17.128Z,62.30
2018-07-31T09:15:23.180Z,61.80
2018-07-31T09:17:26.313Z,60.70
2018-07-31T09:19:29.408Z,61.90
2018-07-31T09:21:32.594Z,60.90
2018-07-31T09:23:35.692Z,59.90
2018-07-31T09:25:44.892Z,59.10
2018-07-31T09:27:47.973Z,58.50
2018-07-31T09:29:51.083Z,58.70
2018-07-31T09:31:54.159Z,58.40
2018-07-31T09:33:57.315Z,57.60
2018-07-31T09:36:00.428Z,57.00
2018-07-31T09:40:06.432Z,55.00
2018-07-31T09:54:29.581Z,53.50
2018-07-31T09:58:35.528Z,52.50
2018-07-31T10:00:44.159Z,52.90
2018-07-31T10:04:50.308Z,53.00
2018-07-31T10:06:53.409Z,52.60
2018-07-31T10:10:59.727Z,50.30
2018-07-31T10:13:02.816Z,50.70
2018-07-31T10:17:09.668Z,50.40
2018-07-31T10:19:12.783Z,49.50
2018-07-31T10:21:15.887Z,48.20
2018-07-31T10:23:19.072Z,48.80
2018-07-31T10:25:22.284Z,48.30
2018-07-31T10:27:25.384Z,49.40
2018-07-31T10:31:31.415Z,47.20
2018-07-31T10:33:34.507Z,47.60
2018-07-31T16:46:41.219Z,47.30
2018-07-31T16:52:50.147Z,48.90
2018-07-31T16:54:53.256Z,62.30
2018-07-31T17:01:02.300Z,90.80
2018-07-31T17:03:05.411Z,50.90
2018-07-31T17:05:08.495Z,52.20
2018-07-31T17:09:14.582Z,93.70
2018-07-31T17:17:26.460Z,93.80
2018-07-31T17:19:29.513Z,83.50
2018-07-31T17:21:32.835Z,92.00
2018-07-31T17:25:38.827Z,96.70
2018-07-31T17:27:41.968Z,77.70
2018-07-31T17:29:45.151Z,78.90
2018-07-31T17:33:51.116Z,97.60
2018-07-31T17:35:54.203Z,85.30
2018-07-31T17:37:57.309Z,57.00
2018-07-31T17:40:00.404Z,56.80
2018-07-31T17:42:03.507Z,60.00
2018-07-31T17:50:15.400Z,97.00
2018-07-31T17:52:18.571Z,71.50
2018-07-31T17:54:21.680Z,84.50
2018-07-31T17:56:24.806Z,61.30
2018-07-31T17:58:27.891Z,64.70
2018-07-31T18:00:30.981Z,63.50
2018-07-31T18:02:34.107Z,75.70
2018-07-31T18:04:37.264Z,76.60
2018-07-31T18:08:43.216Z,53.40
2018-07-31T18:23:03.631Z,52.50
2018-07-31T18:27:09.884Z,92.70
2018-07-31T18:29:12.945Z,49.60
2018-07-31T18:31:15.989Z,49.80
2018-07-31T18:35:22.209Z,75.10
2018-07-31T18:37:26.421Z,47.00
2018-07-31T18:39:29.516Z,47.10
2018-07-31T18:41:32.613Z,46.00
2018-07-31T18:43:35.703Z,46.40
2018-07-31T18:47:41.779Z,69.00
2018-07-31T18:49:44.869Z,72.40
2018-07-31T18:51:47.956Z,58.20
2018-07-31T18:53:51.058Z,52.70
2018-07-31T18:55:54.151Z,53.50
2018-07-31T18:57:57.267Z,54.00
2018-07-31T19:00:00.399Z,54.30
2018-07-31T19:02:03.507Z,54.50
2018-07-31T19:04:06.757Z,55.10
2018-07-31T19:06:09.856Z,55.40
2018-07-31T19:08:12.953Z,55.90
2018-07-31T19:12:18.997Z,56.50
2018-07-31T19:14:22.096Z,56.90
2018-07-31T19:16:25.200Z,57.30
2018-07-31T19:20:31.233Z,57.90
2018-07-31T19:22:34.359Z,58.80
2018-07-31T19:24:37.467Z,58.70
2018-07-31T19:26:40.569Z,58.50
2018-07-31T19:28:43.687Z,58.80
2018-07-31T19:30:46.782Z,58.60
2018-07-31T19:34:52.796Z,63.10
2018-07-31T19:36:56.202Z,70.50
2018-07-31T19:38:59.374Z,69.60
2018-07-31T19:41:02.588Z,68.70
2018-07-31T19:43:05.667Z,74.60
2018-07-31T19:51:17.596Z,94.20
2018-07-31T19:53:20.745Z,90.70
2018-07-31T19:55:23.839Z,92.50
2018-07-31T19:57:26.932Z,58.90
2018-07-31T19:59:30.037Z,59.20
2018-07-31T20:01:33.147Z,59.30
2018-07-31T20:03:36.255Z,59.40
2018-07-31T20:07:42.283Z,59.40
2018-07-31T20:09:45.449Z,59.60
2018-07-31T20:11:48.476Z,59.70
2018-07-31T20:17:57.484Z,59.60
2018-07-31T20:20:00.706Z,60.30
2018-07-31T20:24:06.952Z,60.90
2018-07-31T20:26:10.860Z,61.00
2018-07-31T20:28:13.937Z,61.20
2018-07-31T20:30:17.044Z,61.30
2018-07-31T20:32:20.123Z,63.70
2018-07-31T20:34:23.285Z,65.20
2018-07-31T20:36:26.364Z,72.90
2018-07-31T20:38:29.987Z,66.10
2018-07-31T20:40:33.104Z,63.00
2018-07-31T20:44:39.116Z,63.20
2018-07-31T20:46:42.203Z,63.50
2018-07-31T20:48:45.275Z,64.00
2018-07-31T20:50:48.360Z,64.60
2018-07-31T20:52:51.604Z,70.70
2018-07-31T20:54:55.038Z,69.40
2018-07-31T20:56:58.167Z,69.80
2018-07-31T20:59:01.244Z,70.40
2018-07-31T21:01:04.356Z,70.10
2018-07-31T21:03:07.432Z,70.10
2018-07-31T21:05:10.524Z,70.10
2018-07-31T21:07:13.608Z,69.70
2018-07-31T21:09:20.128Z,69.20
2018-07-31T21:11:23.211Z,68.10
2018-07-31T21:13:26.296Z,67.90
2018-07-31T21:15:29.382Z,66.50
2018-07-31T21:17:32.503Z,66.50
2018-07-31T21:19:35.604Z,66.90
2018-07-31T21:21:38.695Z,67.20
2018-07-31T21:23:41.781Z,66.70
2018-07-31T21:25:44.900Z,66.70
2018-07-31T21:27:48.011Z,67.60
2018-07-31T21:29:51.123Z,66.90
2018-07-31T21:31:54.207Z,67.10
2018-07-31T21:33:57.308Z,67.40
2018-07-31T21:36:00.413Z,67.40
2018-07-31T21:38:03.651Z,67.10
2018-07-31T21:40:06.773Z,67.60
2018-07-31T21:42:09.867Z,67.20
2018-07-31T21:44:13.059Z,67.10
2018-07-31T21:46:16.162Z,67.00
2018-07-31T21:48:19.257Z,67.10
2018-07-31T21:50:22.347Z,67.30
2018-07-31T21:52:25.452Z,68.00
2018-07-31T21:54:28.552Z,67.10
2018-07-31T21:56:31.715Z,67.40
2018-07-31T21:58:34.959Z,67.40
2018-07-31T22:00:44.409Z,67.40
2018-07-31T22:02:47.495Z,67.50
2018-07-31T22:04:50.655Z,67.60
2018-07-31T22:06:53.764Z,67.50
2018-07-31T22:08:56.876Z,67.50
2018-07-31T22:10:59.980Z,67.40
2018-07-31T22:13:03.080Z,67.50
2018-07-31T22:15:06.159Z,67.70
2018-07-31T22:17:09.504Z,68.00
2018-07-31T22:19:12.596Z,67.90
2018-07-31T22:21:15.735Z,68.20
2018-07-31T22:23:19.070Z,68.40
2018-07-31T22:25:22.190Z,68.40
2018-07-31T22:27:25.323Z,68.20
2018-07-31T22:29:28.423Z,68.90
2018-07-31T22:31:31.523Z,68.60
2018-07-31T22:33:34.639Z,68.90
2018-07-31T22:37:40.613Z,68.50
2018-07-31T22:39:43.720Z,68.70
2018-07-31T22:41:46.916Z,68.90
2018-07-31T22:43:50.024Z,68.90
2018-07-31T22:45:53.164Z,69.10
2018-07-31T22:47:56.351Z,69.20
2018-07-31T22:49:59.451Z,69.50
2018-07-31T22:52:02.604Z,69.30
2018-07-31T22:54:05.700Z,69.40
2018-07-31T22:56:08.817Z,69.30
2018-07-31T22:58:11.929Z,69.60
2018-07-31T23:00:15.056Z,69.90
2018-07-31T23:02:18.142Z,70.00
2018-07-31T23:04:21.245Z,70.10
2018-07-31T23:06:24.437Z,70.20
2018-07-31T23:08:27.532Z,70.50
2018-07-31T23:10:30.631Z,70.50
2018-07-31T23:12:34.113Z,70.70
2018-07-31T23:14:37.215Z,70.80
2018-07-31T23:16:40.335Z,70.90
2018-07-31T23:18:43.435Z,71.00
2018-07-31T23:20:46.538Z,71.00
2018-07-31T23:22:51.376Z,71.60
2018-07-31T23:24:54.859Z,71.50
2018-07-31T23:26:57.958Z,71.90
2018-07-31T23:29:01.061Z,72.00
2018-07-31T23:31:04.164Z,72.00
2018-07-31T23:33:07.268Z,72.00
2018-07-31T23:35:10.483Z,72.20
2018-07-31T23:37:13.596Z,72.30
2018-07-31T23:39:16.672Z,72.30
2018-07-31T23:41:19.776Z,72.50
2018-07-31T23:43:22.859Z,72.80
2018-07-31T23:45:25.940Z,73.20
2018-07-31T23:47:29.935Z,73.20
2018-07-31T23:49:33.016Z,73.30
2018-07-31T23:51:36.111Z,73.50
2018-07-31T23:53:39.196Z,73.70
2018-07-31T23:55:42.273Z,74.10
2018-07-31T23:57:45.367Z,74.10
2018-07-31T23:59:48.637Z,74.60
