createdAt,value
2016-03-13T00:00:15.461Z,0
2016-03-13T00:01:15.436Z,0
2016-03-13T00:02:15.408Z,0
2016-03-13T00:03:15.379Z,0
2016-03-13T00:04:15.350Z,0
2016-03-13T00:05:15.337Z,0
2016-03-13T00:06:15.293Z,0
2016-03-13T00:07:15.265Z,0
2016-03-13T00:08:15.220Z,0
2016-03-13T00:09:15.193Z,0
2016-03-13T00:10:15.179Z,0
2016-03-13T00:11:15.135Z,0
2016-03-13T00:12:15.107Z,0
2016-03-13T00:13:15.079Z,0
2016-03-13T00:14:15.034Z,0
2016-03-13T00:15:15.004Z,0
2016-03-13T00:16:14.992Z,0
2016-03-13T00:17:14.948Z,0
2016-03-13T00:18:14.920Z,0
2016-03-13T00:19:14.891Z,0
2016-03-13T00:20:14.878Z,0
2016-03-13T00:21:14.850Z,0
2016-03-13T00:22:14.805Z,0
2016-03-13T00:23:14.776Z,0
2016-03-13T00:24:14.764Z,0
2016-03-13T00:25:14.735Z,0
2016-03-13T00:26:14.706Z,0
2016-03-13T00:27:14.662Z,0
2016-03-13T00:28:14.618Z,0
2016-03-13T00:29:14.589Z,0
2016-03-13T00:30:14.577Z,0
2016-03-13T00:31:14.548Z,0
2016-03-13T00:32:14.520Z,0
2016-03-13T00:33:14.491Z,0
2016-03-13T00:34:14.463Z,0
2016-03-13T00:35:14.433Z,0
2016-03-13T00:36:14.390Z,0
2016-03-13T00:37:14.360Z,0
2016-03-13T00:38:14.333Z,0
2016-03-13T00:39:14.293Z,0
2016-03-13T00:40:14.280Z,0
2016-03-13T00:41:14.252Z,0
2016-03-13T00:42:14.223Z,0
2016-03-13T00:43:14.195Z,0
2016-03-13T00:44:14.166Z,0
2016-03-13T00:45:14.137Z,0
2016-03-13T00:46:14.109Z,0
2016-03-13T00:47:14.080Z,0
2016-03-13T00:48:14.037Z,0
2016-03-13T00:49:14.008Z,0
2016-03-13T00:50:13.995Z,0
2016-03-13T00:51:13.951Z,0
2016-03-13T00:52:13.922Z,0
2016-03-13T00:53:13.894Z,0
2016-03-13T00:54:13.896Z,0
2016-03-13T00:55:13.836Z,0
2016-03-13T00:56:13.808Z,0
2016-03-13T00:57:13.779Z,0
2016-03-13T00:58:13.750Z,0
2016-03-13T00:59:13.722Z,0
2016-03-13T01:00:13.694Z,0
2016-03-13T01:01:13.650Z,0
2016-03-13T01:02:13.621Z,0
2016-03-13T01:03:13.592Z,0
2016-03-13T01:04:13.563Z,0
2016-03-13T01:05:13.535Z,0
2016-03-13T01:06:13.349Z,0
2016-03-13T01:07:13.478Z,0
2016-03-13T01:08:13.449Z,0
2016-03-13T01:09:13.405Z,0
2016-03-13T01:10:13.377Z,0
2016-03-13T01:11:13.364Z,0
2016-03-13T01:12:13.335Z,0
2016-03-13T01:13:13.306Z,0
2016-03-13T01:14:13.278Z,0
2016-03-13T01:15:13.249Z,0
2016-03-13T01:16:13.220Z,0
2016-03-13T01:17:13.192Z,0
2016-03-13T01:18:13.165Z,0
2016-03-13T01:19:13.135Z,0
2016-03-13T01:20:13.092Z,0
2016-03-13T01:21:13.062Z,0
2016-03-13T01:22:13.034Z,0
2016-03-13T01:23:13.005Z,0
2016-03-13T01:24:12.977Z,0
2016-03-13T01:25:12.947Z,0
2016-03-13T01:26:12.920Z,0
2016-03-13T01:27:12.875Z,0
2016-03-13T01:28:12.847Z,0
2016-03-13T01:29:12.819Z,0
2016-03-13T01:30:12.789Z,0
2016-03-13T01:31:12.777Z,0
2016-03-13T01:32:12.733Z,0
2016-03-13T01:33:12.704Z,0
2016-03-13T01:34:12.675Z,0
2016-03-13T01:35:12.646Z,0
2016-03-13T01:36:12.618Z,0
2016-03-13T01:37:12.591Z,0
2016-03-13T01:38:12.561Z,0
2016-03-13T01:39:12.533Z,0
2016-03-13T01:40:12.504Z,0
2016-03-13T01:41:12.476Z,0
2016-03-13T01:42:12.446Z,0
2016-03-13T01:43:12.418Z,0
2016-03-13T01:44:12.374Z,0
2016-03-13T01:45:12.362Z,0
2016-03-13T01:46:12.333Z,0
2016-03-13T01:47:12.304Z,0
2016-03-13T01:48:12.260Z,0
2016-03-13T01:49:12.248Z,0
2016-03-13T01:50:12.234Z,0
2016-03-13T01:51:12.190Z,0
2016-03-13T01:52:12.161Z,0
2016-03-13T01:53:12.117Z,0
2016-03-13T01:54:12.089Z,0
2016-03-13T01:55:12.075Z,0
2016-03-13T01:56:12.032Z,0
2016-03-13T01:57:12.019Z,0
2016-03-13T01:58:11.975Z,0
2016-03-13T01:59:11.961Z,0
2016-03-13T02:00:11.917Z,0
2016-03-13T02:01:11.889Z,0
2016-03-13T02:02:11.704Z,0
2016-03-13T02:03:11.832Z,0
2016-03-13T02:04:11.803Z,0
2016-03-13T02:05:11.775Z,0
2016-03-13T02:06:11.793Z,0
2016-03-13T02:07:11.718Z,0
2016-03-13T02:08:11.689Z,0
2016-03-13T02:09:11.660Z,0
2016-03-13T02:10:11.616Z,0
2016-03-13T02:11:11.619Z,0
2016-03-13T02:12:11.559Z,0
2016-03-13T02:13:11.546Z,0
2016-03-13T02:14:11.517Z,0
2016-03-13T02:15:11.490Z,0
2016-03-13T02:16:11.445Z,0
2016-03-13T02:17:11.416Z,0
2016-03-13T02:18:11.388Z,0
2016-03-13T02:19:11.359Z,0
2016-03-13T02:20:11.346Z,0
2016-03-13T02:21:11.302Z,0
2016-03-13T02:22:11.289Z,0
2016-03-13T02:23:11.245Z,0
2016-03-13T02:24:11.216Z,0
2016-03-13T02:25:11.187Z,0
2016-03-13T02:26:11.159Z,0
2016-03-13T02:27:11.131Z,0
2016-03-13T02:28:11.103Z,0
2016-03-13T02:29:11.058Z,0
2016-03-13T02:30:11.045Z,0
2016-03-13T02:31:11.000Z,0
2016-03-13T02:32:10.972Z,0
2016-03-13T02:33:10.943Z,0
2016-03-13T02:34:10.916Z,0
2016-03-13T02:35:10.887Z,0
2016-03-13T02:36:10.873Z,0
2016-03-13T02:37:10.830Z,0
2016-03-13T02:38:10.817Z,0
2016-03-13T02:39:10.788Z,0
2016-03-13T02:40:10.744Z,0
2016-03-13T02:41:10.730Z,0
2016-03-13T02:42:10.593Z,0
2016-03-13T02:43:10.658Z,0
2016-03-13T02:44:10.630Z,0
2016-03-13T02:45:10.601Z,0
2016-03-13T02:46:10.588Z,0
2016-03-13T02:47:10.543Z,0
2016-03-13T02:48:10.531Z,0
2016-03-13T02:49:10.487Z,0
2016-03-13T02:50:10.458Z,0
2016-03-13T02:51:09.695Z,0
2016-03-13T02:52:10.401Z,0
2016-03-13T02:53:10.356Z,0
2016-03-13T02:54:10.344Z,0
2016-03-13T02:55:10.300Z,0
2016-03-13T02:56:10.287Z,0
2016-03-13T02:57:10.243Z,0
2016-03-13T02:58:10.230Z,0
2016-03-13T02:59:10.186Z,0
2016-03-13T03:00:10.173Z,0
2016-03-13T03:01:10.129Z,0
2016-03-13T03:02:10.116Z,0
2016-03-13T03:03:10.087Z,0
2016-03-13T03:04:10.043Z,0
2016-03-13T03:05:10.030Z,0
2016-03-13T03:06:09.970Z,0
2016-03-13T03:07:09.957Z,0
2016-03-13T03:08:09.913Z,0
2016-03-13T03:09:09.900Z,0
2016-03-13T03:10:09.887Z,0
2016-03-13T03:11:09.827Z,0
2016-03-13T03:12:09.814Z,0
2016-03-13T03:13:09.785Z,0
2016-03-13T03:14:09.741Z,0
2016-03-13T03:15:09.713Z,0
2016-03-13T03:16:09.684Z,0
2016-03-13T03:17:09.656Z,0
2016-03-13T03:18:09.611Z,0
2016-03-13T03:19:09.582Z,0
2016-03-13T03:20:09.554Z,0
2016-03-13T03:21:09.526Z,0
2016-03-13T03:22:09.512Z,0
2016-03-13T03:23:09.500Z,0
2016-03-13T03:24:09.440Z,0
2016-03-13T03:25:09.427Z,0
2016-03-13T03:26:09.383Z,0
2016-03-13T03:27:09.354Z,0
2016-03-13T03:28:09.325Z,0
2016-03-13T03:29:09.298Z,0
2016-03-13T03:30:09.267Z,0
2016-03-13T03:31:09.237Z,0
2016-03-13T03:32:09.194Z,0
2016-03-13T03:33:09.165Z,0
2016-03-13T03:34:09.136Z,0
2016-03-13T03:35:09.108Z,0
2016-03-13T03:36:09.080Z,0
2016-03-13T03:37:09.050Z,0
2016-03-13T03:38:09.022Z,0
2016-03-13T03:39:08.994Z,0
2016-03-13T03:40:08.966Z,0
2016-03-13T03:41:08.936Z,0
2016-03-13T03:42:08.892Z,0
2016-03-13T03:43:08.879Z,0
2016-03-13T03:44:08.851Z,0
2016-03-13T03:45:08.807Z,0
2016-03-13T03:46:08.777Z,0
2016-03-13T03:47:08.749Z,0
2016-03-13T03:48:08.721Z,0
2016-03-13T03:49:08.692Z,0
2016-03-13T03:50:08.663Z,0
2016-03-13T03:51:08.635Z,0
2016-03-13T03:52:08.606Z,0
2016-03-13T03:53:08.578Z,0
2016-03-13T03:54:08.548Z,0
2016-03-13T03:55:08.520Z,0
2016-03-13T03:56:08.492Z,0
2016-03-13T03:57:08.479Z,0
2016-03-13T03:58:08.419Z,0
2016-03-13T03:59:08.391Z,0
2016-03-13T04:00:08.362Z,0
2016-03-13T04:01:08.333Z,0
2016-03-13T04:02:08.289Z,0
2016-03-13T04:03:08.277Z,0
2016-03-13T04:04:08.233Z,0
2016-03-13T04:05:08.204Z,0
2016-03-13T04:06:08.175Z,0
2016-03-13T04:07:08.147Z,0
2016-03-13T04:08:08.119Z,0
2016-03-13T04:09:08.089Z,0
2016-03-13T04:10:08.061Z,0
2016-03-13T04:11:08.033Z,0
2016-03-13T04:12:07.988Z,0
2016-03-13T04:13:07.960Z,0
2016-03-13T04:14:07.791Z,0
2016-03-13T04:15:07.934Z,0
2016-03-13T04:16:07.890Z,0
2016-03-13T04:17:07.861Z,0
2016-03-13T04:18:07.832Z,0
2016-03-13T04:19:07.788Z,0
2016-03-13T04:20:07.760Z,0
2016-03-13T04:21:07.731Z,0
2016-03-13T04:22:07.687Z,0
2016-03-13T04:23:07.674Z,0
2016-03-13T04:24:07.645Z,0
2016-03-13T04:25:07.461Z,0
2016-03-13T04:26:07.589Z,0
2016-03-13T04:27:07.544Z,0
2016-03-13T04:28:07.516Z,0
2016-03-13T04:29:07.487Z,0
2016-03-13T04:30:07.459Z,0
2016-03-13T04:31:07.431Z,0
2016-03-13T04:32:07.401Z,0
2016-03-13T04:33:07.373Z,0
2016-03-13T04:34:07.345Z,0
2016-03-13T04:35:07.317Z,0
2016-03-13T04:36:07.287Z,0
2016-03-13T04:37:07.259Z,0
2016-03-13T04:38:07.231Z,0
2016-03-13T04:39:07.202Z,0
2016-03-13T04:40:07.158Z,0
2016-03-13T04:41:07.129Z,0
2016-03-13T04:42:07.100Z,0
2016-03-13T04:43:07.072Z,0
2016-03-13T04:44:07.043Z,0
2016-03-13T04:45:07.015Z,0
2016-03-13T04:46:06.986Z,0
2016-03-13T04:47:06.223Z,0
2016-03-13T04:48:06.929Z,0
2016-03-13T04:49:06.901Z,0
2016-03-13T04:50:06.871Z,0
2016-03-13T04:51:06.843Z,0
2016-03-13T04:52:06.798Z,0
2016-03-13T04:53:06.786Z,0
2016-03-13T04:54:06.742Z,0
2016-03-13T04:55:06.713Z,0
2016-03-13T04:56:06.700Z,0
2016-03-13T04:57:06.672Z,0
2016-03-13T04:58:06.628Z,0
2016-03-13T04:59:06.598Z,0
2016-03-13T05:00:06.570Z,0
2016-03-13T05:01:06.542Z,0
2016-03-13T05:02:06.514Z,0
2016-03-13T05:03:06.485Z,0
2016-03-13T05:04:06.441Z,0
2016-03-13T05:05:06.428Z,0
2016-03-13T05:06:06.384Z,0
2016-03-13T05:07:06.370Z,0
2016-03-13T05:08:06.311Z,0
2016-03-13T05:09:06.298Z,0
2016-03-13T05:10:06.269Z,0
2016-03-13T05:11:06.241Z,0
2016-03-13T05:12:06.213Z,0
2016-03-13T05:13:06.168Z,0
2016-03-13T05:14:06.155Z,0
2016-03-13T05:15:06.111Z,0
2016-03-13T05:16:06.082Z,0
2016-03-13T05:17:06.054Z,0
2016-03-13T05:18:06.025Z,0
2016-03-13T05:19:05.996Z,0
2016-03-13T05:20:05.952Z,0
2016-03-13T05:21:05.924Z,0
2016-03-13T05:22:05.895Z,0
2016-03-13T05:23:05.867Z,0
2016-03-13T05:24:05.838Z,0
2016-03-13T05:25:05.809Z,0
2016-03-13T05:26:05.781Z,0
2016-03-13T05:27:05.752Z,0
2016-03-13T05:28:05.708Z,0
2016-03-13T05:29:05.711Z,0
2016-03-13T05:30:05.666Z,0
2016-03-13T05:31:05.622Z,0
2016-03-13T05:32:05.609Z,0
2016-03-13T05:33:05.565Z,0
2016-03-13T05:34:05.552Z,0
2016-03-13T05:35:05.508Z,0
2016-03-13T05:36:05.480Z,0
2016-03-13T05:37:05.451Z,5
2016-03-13T05:38:05.408Z,5
2016-03-13T05:39:05.378Z,5
2016-03-13T05:40:05.366Z,5
2016-03-13T05:41:05.322Z,5
2016-03-13T05:42:05.293Z,10
2016-03-13T05:43:05.264Z,10
2016-03-13T05:44:05.236Z,10
2016-03-13T05:45:05.207Z,10
2016-03-13T05:46:09.148Z,15
2016-03-13T05:47:05.464Z,15
2016-03-13T05:48:05.106Z,20
2016-03-13T05:49:06.456Z,20
2016-03-13T05:50:05.021Z,20
2016-03-13T05:51:05.039Z,25
2016-03-13T05:52:04.980Z,25
2016-03-13T05:53:04.951Z,30
2016-03-13T05:54:04.922Z,30
2016-03-13T05:55:04.894Z,35
2016-03-13T05:56:04.866Z,35
2016-03-13T05:57:04.837Z,40
2016-03-13T05:58:04.668Z,40
2016-03-13T05:59:04.769Z,45
2016-03-13T06:00:04.740Z,50
2016-03-13T06:01:04.712Z,50
2016-03-13T06:02:04.668Z,55
2016-03-13T06:03:04.639Z,55
2016-03-13T06:04:04.626Z,60
2016-03-13T06:05:04.582Z,65
2016-03-13T06:06:04.553Z,65
2016-03-13T06:07:04.522Z,70
2016-03-13T06:08:04.493Z,75
2016-03-13T06:09:04.465Z,75
2016-03-13T06:10:04.437Z,80
2016-03-13T06:11:04.408Z,85
2016-03-13T06:12:04.379Z,85
2016-03-13T06:13:04.351Z,90
2016-03-13T06:14:04.307Z,95
2016-03-13T06:15:04.278Z,95
2016-03-13T06:16:04.250Z,100
2016-03-13T06:17:04.065Z,105
2016-03-13T06:18:04.192Z,105
2016-03-13T06:19:04.164Z,110
2016-03-13T06:20:04.120Z,110
2016-03-13T06:21:04.107Z,120
2016-03-13T06:22:04.063Z,120
2016-03-13T06:23:04.033Z,125
2016-03-13T06:24:04.005Z,130
2016-03-13T06:25:03.977Z,135
2016-03-13T06:26:03.948Z,145
2016-03-13T06:27:03.919Z,140
2016-03-13T06:28:03.766Z,140
2016-03-13T06:29:03.862Z,140
2016-03-13T06:30:03.677Z,145
2016-03-13T06:31:03.649Z,145
2016-03-13T06:32:03.823Z,145
2016-03-13T06:33:03.732Z,145
2016-03-13T06:34:03.720Z,145
2016-03-13T06:35:03.690Z,145
2016-03-13T06:36:03.678Z,145
2016-03-13T06:37:03.618Z,150
2016-03-13T06:38:03.620Z,155
2016-03-13T06:39:03.545Z,155
2016-03-13T06:40:03.533Z,160
2016-03-13T06:41:03.488Z,170
2016-03-13T06:42:03.476Z,175
2016-03-13T06:43:03.462Z,185
2016-03-13T06:44:03.419Z,195
2016-03-13T06:45:03.390Z,205
2016-03-13T06:46:03.361Z,195
2016-03-13T06:47:03.317Z,195
2016-03-13T06:48:03.305Z,215
2016-03-13T06:49:03.260Z,220
2016-03-13T06:50:03.231Z,225
2016-03-13T06:51:03.218Z,230
2016-03-13T06:52:03.158Z,230
2016-03-13T06:53:03.177Z,235
2016-03-13T06:54:03.133Z,245
2016-03-13T06:55:03.088Z,245
2016-03-13T06:56:03.044Z,245
2016-03-13T06:57:03.032Z,240
2016-03-13T06:58:02.987Z,250
2016-03-13T06:59:02.990Z,255
2016-03-13T07:00:02.930Z,255
2016-03-13T07:01:02.918Z,275
2016-03-13T07:02:02.889Z,295
2016-03-13T07:03:02.845Z,270
2016-03-13T07:04:02.832Z,285
2016-03-13T07:05:02.788Z,295
2016-03-13T07:06:02.774Z,275
2016-03-13T07:07:02.731Z,275
2016-03-13T07:08:02.702Z,275
2016-03-13T07:09:02.673Z,295
2016-03-13T07:10:01.910Z,295
2016-03-13T07:11:02.631Z,305
2016-03-13T07:12:02.603Z,310
2016-03-13T07:13:02.575Z,325
2016-03-13T07:14:02.531Z,330
2016-03-13T07:15:02.502Z,330
2016-03-13T07:16:02.473Z,320
2016-03-13T07:17:02.445Z,310
2016-03-13T07:18:02.416Z,320
2016-03-13T07:19:02.388Z,325
2016-03-13T07:20:02.358Z,335
2016-03-13T07:21:02.330Z,350
2016-03-13T07:22:02.317Z,345
2016-03-13T07:23:02.273Z,350
2016-03-13T07:24:02.260Z,355
2016-03-13T07:25:02.232Z,350
2016-03-13T07:26:02.202Z,370
2016-03-13T07:27:02.160Z,380
2016-03-13T07:28:02.130Z,380
2016-03-13T07:29:02.102Z,375
2016-03-13T07:30:02.105Z,355
2016-03-13T07:31:02.045Z,355
2016-03-13T07:32:02.032Z,365
2016-03-13T07:33:01.988Z,375
2016-03-13T07:34:01.975Z,380
2016-03-13T07:35:01.931Z,395
2016-03-13T07:36:01.902Z,415
2016-03-13T07:37:01.889Z,415
2016-03-13T07:38:01.860Z,420
2016-03-13T07:39:01.848Z,425
2016-03-13T07:40:01.803Z,420
2016-03-13T07:41:01.790Z,415
2016-03-13T07:42:01.746Z,420
2016-03-13T07:43:01.717Z,405
2016-03-13T07:44:01.673Z,395
2016-03-13T07:45:01.675Z,410
2016-03-13T07:46:01.631Z,405
2016-03-13T07:47:01.603Z,400
2016-03-13T07:48:01.574Z,395
2016-03-13T07:49:01.561Z,405
2016-03-13T07:50:01.517Z,405
2016-03-13T07:51:01.505Z,405
2016-03-13T07:52:01.492Z,390
2016-03-13T07:53:01.448Z,380
2016-03-13T07:54:01.435Z,380
2016-03-13T07:55:01.375Z,380
2016-03-13T07:56:01.363Z,385
2016-03-13T07:57:01.333Z,400
2016-03-13T07:58:01.321Z,410
2016-03-13T07:59:01.276Z,410
2016-03-13T08:00:01.248Z,400
2016-03-13T08:01:01.219Z,395
2016-03-13T08:02:01.221Z,400
2016-03-13T08:03:01.162Z,410
2016-03-13T08:04:01.165Z,420
2016-03-13T08:05:01.105Z,415
2016-03-13T08:06:01.124Z,410
2016-03-13T08:07:01.063Z,410
2016-03-13T08:08:01.051Z,395
2016-03-13T08:09:01.006Z,390
2016-03-13T08:10:00.978Z,405
2016-03-13T08:11:00.965Z,395
2016-03-13T08:12:00.920Z,400
2016-03-13T08:13:00.923Z,415
2016-03-13T08:14:00.911Z,420
2016-03-13T08:15:00.851Z,430
2016-03-13T08:16:00.822Z,435
2016-03-13T08:17:00.794Z,450
2016-03-13T08:18:00.781Z,455
2016-03-13T08:19:00.736Z,450
2016-03-13T08:20:00.723Z,445
2016-03-13T08:21:00.711Z,440
2016-03-13T08:22:00.650Z,440
2016-03-13T08:23:00.669Z,445
2016-03-13T08:24:00.608Z,445
2016-03-13T08:25:00.611Z,455
2016-03-13T08:26:00.568Z,465
2016-03-13T08:27:00.538Z,485
2016-03-13T08:28:00.511Z,510
2016-03-13T08:29:00.482Z,530
2016-03-13T08:30:00.469Z,540
2016-03-13T08:31:00.457Z,555
2016-03-13T08:32:00.396Z,580
2016-03-13T08:33:00.383Z,610
2016-03-13T08:34:00.370Z,615
2016-03-13T08:35:00.326Z,630
2016-03-13T08:36:00.312Z,640
2016-03-13T08:37:00.255Z,650
2016-03-13T08:38:00.243Z,670
2016-03-13T08:39:00.187Z,730
2016-03-13T08:40:00.143Z,730
2016-03-13T08:41:00.101Z,715
2016-03-13T08:42:00.068Z,675
2016-03-13T08:43:00.066Z,650
2016-03-13T08:44:00.063Z,590
2016-03-13T08:44:59.988Z,580
2016-03-13T08:45:59.970Z,585
2016-03-13T08:46:59.908Z,595
2016-03-13T08:47:59.909Z,585
2016-03-13T08:48:59.863Z,590
2016-03-13T08:49:59.848Z,645
2016-03-13T08:50:59.818Z,695
2016-03-13T08:51:59.788Z,650
2016-03-13T08:52:59.758Z,670
2016-03-13T08:53:59.730Z,720
2016-03-13T08:54:59.700Z,745
2016-03-13T08:55:59.545Z,745
2016-03-13T08:56:59.688Z,740
2016-03-13T08:57:59.643Z,750
2016-03-13T08:58:59.631Z,700
2016-03-13T08:59:59.602Z,610
2016-03-13T09:00:59.589Z,580
2016-03-13T09:01:59.528Z,620
2016-03-13T09:02:59.500Z,615
2016-03-13T09:03:59.487Z,585
2016-03-13T09:04:59.459Z,575
2016-03-13T09:05:59.431Z,640
2016-03-13T09:06:59.422Z,660
2016-03-13T09:07:59.380Z,695
2016-03-13T09:08:59.429Z,745
2016-03-13T09:09:59.338Z,775
2016-03-13T09:10:59.310Z,795
2016-03-13T09:11:59.296Z,735
2016-03-13T09:12:59.268Z,760
2016-03-13T09:13:59.240Z,750
2016-03-13T09:14:59.211Z,695
2016-03-13T09:15:59.182Z,680
2016-03-13T09:16:59.185Z,760
2016-03-13T09:17:59.142Z,695
2016-03-13T09:18:59.144Z,690
2016-03-13T09:19:59.084Z,725
2016-03-13T09:20:59.086Z,770
2016-03-13T09:21:59.043Z,785
2016-03-13T09:22:59.030Z,720
2016-03-13T09:23:58.986Z,715
2016-03-13T09:24:58.972Z,715
2016-03-13T09:25:58.944Z,720
2016-03-13T09:26:58.930Z,775
2016-03-13T09:27:58.886Z,815
2016-03-13T09:28:58.858Z,800
2016-03-13T09:29:58.861Z,800
2016-03-13T09:30:58.817Z,855
2016-03-13T09:31:58.804Z,820
2016-03-13T09:32:58.775Z,790
2016-03-13T09:33:58.747Z,830
2016-03-13T09:34:58.718Z,860
2016-03-13T09:35:58.705Z,860
2016-03-13T09:36:58.521Z,890
2016-03-13T09:37:58.648Z,855
2016-03-13T09:38:58.619Z,905
2016-03-13T09:39:58.607Z,890
2016-03-13T09:40:58.610Z,930
2016-03-13T09:41:58.549Z,905
2016-03-13T09:42:58.552Z,875
2016-03-13T09:43:58.524Z,930
2016-03-13T09:44:58.495Z,980
2016-03-13T09:45:58.467Z,1015
2016-03-13T09:46:58.454Z,1005
2016-03-13T09:47:58.410Z,1000
2016-03-13T09:48:58.396Z,975
2016-03-13T09:49:58.368Z,885
2016-03-13T09:50:58.355Z,845
2016-03-13T09:51:58.326Z,875
2016-03-13T09:52:58.313Z,925
2016-03-13T09:53:58.285Z,885
2016-03-13T09:54:58.256Z,920
2016-03-13T09:55:58.244Z,920
2016-03-13T09:56:58.200Z,985
2016-03-13T09:57:58.202Z,930
2016-03-13T09:58:58.173Z,970
2016-03-13T09:59:58.145Z,985
2016-03-13T10:00:58.100Z,875
2016-03-13T10:01:58.088Z,905
2016-03-13T10:02:58.074Z,895
2016-03-13T10:03:58.061Z,880
2016-03-13T10:04:58.018Z,830
2016-03-13T10:05:58.021Z,810
2016-03-13T10:06:57.977Z,825
2016-03-13T10:07:57.979Z,790
2016-03-13T10:08:57.779Z,805
2016-03-13T10:09:57.906Z,830
2016-03-13T10:10:57.877Z,910
2016-03-13T10:11:57.896Z,990
2016-03-13T10:12:57.836Z,980
2016-03-13T10:13:57.807Z,910
2016-03-13T10:14:57.795Z,910
2016-03-13T10:15:57.766Z,925
2016-03-13T10:16:57.753Z,920
2016-03-13T10:17:57.724Z,905
2016-03-13T10:18:57.711Z,870
2016-03-13T10:19:57.667Z,870
2016-03-13T10:20:57.654Z,885
2016-03-13T10:21:57.625Z,895
2016-03-13T10:22:57.628Z,925
2016-03-13T10:23:57.584Z,910
2016-03-13T10:24:57.587Z,915
2016-03-13T10:25:57.543Z,860
2016-03-13T10:26:57.545Z,835
2016-03-13T10:27:57.501Z,845
2016-03-13T10:28:57.472Z,830
2016-03-13T10:29:57.475Z,840
2016-03-13T10:30:57.431Z,885
2016-03-13T10:31:57.402Z,925
2016-03-13T10:32:57.374Z,895
2016-03-13T10:33:57.361Z,935
2016-03-13T10:34:57.364Z,950
2016-03-13T10:35:57.319Z,950
2016-03-13T10:36:57.322Z,890
2016-03-13T10:37:57.262Z,840
2016-03-13T10:38:57.249Z,785
2016-03-13T10:39:57.252Z,795
2016-03-13T10:40:57.208Z,750
2016-03-13T10:41:57.211Z,785
2016-03-13T10:42:57.166Z,875
2016-03-13T10:43:57.138Z,880
2016-03-13T10:44:57.126Z,845
2016-03-13T10:45:57.096Z,850
2016-03-13T10:46:57.084Z,905
2016-03-13T10:47:57.040Z,900
2016-03-13T10:48:57.042Z,950
2016-03-13T10:49:56.998Z,1015
2016-03-13T10:50:56.984Z,935
2016-03-13T10:51:56.956Z,845
2016-03-13T10:52:56.928Z,900
2016-03-13T10:53:56.915Z,920
2016-03-13T10:54:56.887Z,735
2016-03-13T10:55:56.889Z,725
2016-03-13T10:56:56.829Z,745
2016-03-13T10:57:56.817Z,680
2016-03-13T10:58:56.820Z,635
2016-03-13T10:59:56.791Z,585
2016-03-13T11:00:56.746Z,570
2016-03-13T11:01:56.733Z,590
2016-03-13T11:02:56.689Z,675
2016-03-13T11:03:56.692Z,625
2016-03-13T11:04:56.647Z,635
2016-03-13T11:05:56.635Z,610
2016-03-13T11:06:56.591Z,700
2016-03-13T11:07:56.608Z,665
2016-03-13T11:08:56.565Z,635
2016-03-13T11:09:56.536Z,630
2016-03-13T11:10:56.523Z,595
2016-03-13T11:11:56.479Z,630
2016-03-13T11:12:56.482Z,655
2016-03-13T11:13:56.499Z,645
2016-03-13T11:14:56.440Z,590
2016-03-13T11:15:56.379Z,525
2016-03-13T11:16:56.382Z,515
2016-03-13T11:17:56.339Z,510
2016-03-13T11:18:56.326Z,530
2016-03-13T11:19:56.298Z,555
2016-03-13T11:20:56.269Z,570
2016-03-13T11:21:56.240Z,595
2016-03-13T11:22:56.228Z,515
2016-03-13T11:23:56.198Z,480
2016-03-13T11:24:56.170Z,470
2016-03-13T11:25:56.142Z,475
2016-03-13T11:26:56.113Z,515
2016-03-13T11:27:56.084Z,530
2016-03-13T11:28:55.790Z,480
2016-03-13T11:29:56.042Z,475
2016-03-13T11:30:56.014Z,470
2016-03-13T11:31:56.002Z,495
2016-03-13T11:32:55.973Z,535
2016-03-13T11:33:55.945Z,520
2016-03-13T11:34:55.931Z,540
2016-03-13T11:35:55.903Z,645
2016-03-13T11:36:55.875Z,705
2016-03-13T11:37:55.847Z,680
2016-03-13T11:38:55.849Z,605
2016-03-13T11:39:55.805Z,535
2016-03-13T11:40:55.792Z,490
2016-03-13T11:41:55.747Z,470
2016-03-13T11:42:55.750Z,475
2016-03-13T11:43:55.738Z,500
2016-03-13T11:44:55.677Z,555
2016-03-13T11:45:55.665Z,635
2016-03-13T11:46:55.620Z,665
2016-03-13T11:47:55.638Z,630
2016-03-13T11:48:55.579Z,625
2016-03-13T11:49:55.565Z,620
2016-03-13T11:50:55.537Z,720
2016-03-13T11:51:55.509Z,815
2016-03-13T11:52:55.480Z,745
2016-03-13T11:53:55.467Z,680
2016-03-13T11:54:55.423Z,735
2016-03-13T11:55:55.410Z,700
2016-03-13T11:56:55.365Z,785
2016-03-13T11:57:55.353Z,780
2016-03-13T11:58:55.325Z,685
2016-03-13T11:59:55.311Z,610
2016-03-13T12:00:55.284Z,620
2016-03-13T12:01:55.255Z,690
2016-03-13T12:02:55.226Z,710
2016-03-13T12:03:55.214Z,755
2016-03-13T12:04:55.232Z,735
2016-03-13T12:05:55.156Z,785
2016-03-13T12:06:55.159Z,775
2016-03-13T12:07:55.114Z,725
2016-03-13T12:08:55.117Z,745
2016-03-13T12:09:54.916Z,660
2016-03-13T12:10:55.060Z,640
2016-03-13T12:11:55.047Z,630
2016-03-13T12:12:55.003Z,605
2016-03-13T12:13:54.241Z,695
2016-03-13T12:14:54.946Z,730
2016-03-13T12:15:54.199Z,630
2016-03-13T12:16:54.919Z,600
2016-03-13T12:17:54.876Z,565
2016-03-13T12:18:54.894Z,535
2016-03-13T12:19:54.819Z,490
2016-03-13T12:20:54.821Z,475
2016-03-13T12:21:54.808Z,465
2016-03-13T12:22:54.765Z,490
2016-03-13T12:23:54.736Z,480
2016-03-13T12:24:54.707Z,470
2016-03-13T12:25:54.679Z,490
2016-03-13T12:26:54.650Z,460
2016-03-13T12:27:54.668Z,410
2016-03-13T12:28:54.546Z,410
2016-03-13T12:29:54.579Z,430
2016-03-13T12:30:54.568Z,475
2016-03-13T12:31:54.539Z,465
2016-03-13T12:32:54.510Z,460
2016-03-13T12:33:54.482Z,460
2016-03-13T12:34:54.468Z,480
2016-03-13T12:35:54.440Z,505
2016-03-13T12:36:54.427Z,515
2016-03-13T12:37:54.383Z,505
2016-03-13T12:38:54.370Z,470
2016-03-13T12:39:54.341Z,515
2016-03-13T12:40:54.313Z,565
2016-03-13T12:41:54.300Z,605
2016-03-13T12:42:54.287Z,600
2016-03-13T12:43:54.242Z,570
2016-03-13T12:44:54.214Z,530
2016-03-13T12:45:54.202Z,510
2016-03-13T12:46:54.172Z,500
2016-03-13T12:47:54.144Z,500
2016-03-13T12:48:54.130Z,505
2016-03-13T12:49:54.119Z,520
2016-03-13T12:50:54.058Z,530
2016-03-13T12:51:54.045Z,470
2016-03-13T12:52:54.017Z,485
2016-03-13T12:53:54.035Z,520
2016-03-13T12:54:53.991Z,455
2016-03-13T12:55:53.963Z,480
2016-03-13T12:56:53.918Z,455
2016-03-13T12:57:53.952Z,450
2016-03-13T12:58:53.892Z,495
2016-03-13T12:59:53.879Z,505
2016-03-13T13:00:53.820Z,510
2016-03-13T13:01:53.807Z,540
2016-03-13T13:02:53.779Z,555
2016-03-13T13:03:53.765Z,515
2016-03-13T13:04:53.737Z,505
2016-03-13T13:05:53.708Z,485
2016-03-13T13:06:53.648Z,470
2016-03-13T13:07:53.667Z,470
2016-03-13T13:08:53.638Z,470
2016-03-13T13:09:53.613Z,470
2016-03-13T13:10:53.585Z,465
2016-03-13T13:11:53.572Z,470
2016-03-13T13:12:53.527Z,465
2016-03-13T13:13:53.530Z,465
2016-03-13T13:14:53.487Z,465
2016-03-13T13:15:53.457Z,465
2016-03-13T13:16:53.429Z,470
2016-03-13T13:17:53.415Z,470
2016-03-13T13:18:53.388Z,465
2016-03-13T13:19:53.359Z,460
2016-03-13T13:20:53.345Z,470
2016-03-13T13:21:53.317Z,470
2016-03-13T13:22:53.289Z,465
2016-03-13T13:23:53.276Z,460
2016-03-13T13:24:53.248Z,465
2016-03-13T13:25:53.219Z,465
2016-03-13T13:26:53.190Z,480
2016-03-13T13:27:53.161Z,500
2016-03-13T13:28:53.149Z,510
2016-03-13T13:29:53.120Z,470
2016-03-13T13:30:53.108Z,460
2016-03-13T13:31:53.079Z,455
2016-03-13T13:32:53.066Z,440
2016-03-13T13:33:53.022Z,455
2016-03-13T13:34:53.024Z,450
2016-03-13T13:35:52.980Z,450
2016-03-13T13:36:52.967Z,445
2016-03-13T13:37:52.923Z,450
2016-03-13T13:38:52.926Z,455
2016-03-13T13:39:52.881Z,470
2016-03-13T13:40:52.869Z,470
2016-03-13T13:41:52.841Z,470
2016-03-13T13:42:52.812Z,465
2016-03-13T13:43:52.799Z,460
2016-03-13T13:44:52.755Z,460
2016-03-13T13:45:52.742Z,465
2016-03-13T13:46:52.713Z,460
2016-03-13T13:47:52.701Z,455
2016-03-13T13:48:52.671Z,450
2016-03-13T13:49:52.643Z,445
2016-03-13T13:50:52.615Z,450
2016-03-13T13:51:52.601Z,440
2016-03-13T13:52:52.588Z,430
2016-03-13T13:53:52.545Z,425
2016-03-13T13:54:52.531Z,435
2016-03-13T13:55:52.503Z,425
2016-03-13T13:56:52.475Z,420
2016-03-13T13:57:52.445Z,420
2016-03-13T13:58:52.417Z,420
2016-03-13T13:59:52.404Z,425
2016-03-13T14:00:52.376Z,425
2016-03-13T14:01:52.347Z,425
2016-03-13T14:02:52.349Z,425
2016-03-13T14:03:52.337Z,420
2016-03-13T14:04:52.277Z,420
2016-03-13T14:05:52.264Z,425
2016-03-13T14:06:52.235Z,420
2016-03-13T14:07:52.208Z,420
2016-03-13T14:08:52.178Z,415
2016-03-13T14:09:52.166Z,415