createdAt,value
2023-01-09T00:01:28.209Z,73.45
2023-01-09T00:03:55.993Z,72.74
2023-01-09T00:06:24.147Z,72.50
2023-01-09T00:08:51.828Z,72.47
2023-01-09T00:11:20.110Z,72.27
2023-01-09T00:13:47.719Z,72.43
2023-01-09T00:16:16.189Z,72.65
2023-01-09T00:18:44.189Z,72.80
2023-01-09T00:21:13.202Z,73.07
2023-01-09T00:23:41.379Z,73.54
2023-01-09T00:26:15.335Z,73.88
2023-01-09T00:28:43.638Z,74.33
2023-01-09T00:31:12.031Z,74.54
2023-01-09T00:33:43.514Z,74.84
2023-01-09T00:36:11.856Z,74.01
2023-01-09T00:38:41.219Z,72.60
2023-01-09T00:41:14.287Z,72.67
2023-01-09T00:43:47.016Z,72.55
2023-01-09T00:46:15.571Z,72.21
2023-01-09T00:48:45.671Z,72.15
2023-01-09T00:51:13.854Z,72.03
2023-01-09T00:53:43.107Z,72.16
2023-01-09T00:56:15.063Z,72.77
2023-01-09T00:58:43.127Z,72.73
2023-01-09T01:01:12.000Z,73.36
2023-01-09T01:03:39.760Z,74.33
2023-01-09T01:06:26.502Z,74.66
2023-01-09T01:08:55.933Z,74.52
2023-01-09T01:11:24.071Z,75.20
2023-01-09T01:13:51.983Z,75.94
2023-01-09T01:16:19.999Z,76.72
2023-01-09T01:18:47.834Z,77.02
2023-01-09T01:21:15.538Z,77.31
2023-01-09T01:23:43.401Z,78.09
2023-01-09T01:26:14.048Z,78.52
2023-01-09T01:28:42.752Z,79.28
2023-01-09T01:31:16.857Z,79.18
2023-01-09T01:33:44.566Z,77.76
2023-01-09T01:36:12.258Z,78.62
2023-01-09T01:38:39.887Z,73.29
2023-01-09T01:41:07.548Z,71.31
2023-01-09T01:43:56.445Z,69.63
2023-01-09T01:46:24.182Z,68.74
2023-01-09T01:49:01.026Z,68.90
2023-01-09T01:51:30.750Z,69.66
2023-01-09T01:54:01.631Z,69.32
2023-01-09T01:56:45.083Z,69.13
2023-01-09T01:59:24.452Z,69.35
2023-01-09T02:01:54.771Z,69.57
2023-01-09T02:04:22.553Z,69.94
2023-01-09T02:06:53.998Z,70.66
2023-01-09T02:09:26.806Z,71.11
2023-01-09T02:11:58.269Z,71.70
2023-01-09T02:14:29.744Z,72.35
2023-01-09T02:17:22.521Z,73.68
2023-01-09T02:19:59.239Z,74.06
2023-01-09T02:22:43.604Z,72.67
2023-01-09T02:25:17.178Z,71.75
2023-01-09T02:28:16.518Z,71.58
2023-01-09T02:30:56.943Z,71.36
2023-01-09T02:33:54.163Z,70.47
2023-01-09T02:36:45.868Z,68.47
2023-01-09T02:39:35.683Z,67.88
2023-01-09T02:42:13.430Z,67.99
2023-01-09T02:44:43.080Z,68.37
2023-01-09T02:47:16.629Z,69.04
2023-01-09T02:49:47.639Z,68.99
2023-01-09T02:52:47.854Z,68.94
2023-01-09T02:55:29.520Z,67.64
2023-01-09T02:58:35.051Z,67.36
2023-01-09T03:01:20.975Z,67.07
2023-01-09T03:03:58.989Z,66.75
2023-01-09T03:06:57.546Z,66.46
2023-01-09T03:09:29.484Z,66.34
2023-01-09T03:12:16.435Z,66.32
2023-01-09T03:14:49.903Z,66.32
2023-01-09T03:17:28.269Z,64.95
2023-01-09T03:19:57.947Z,64.39
2023-01-09T03:22:25.731Z,64.24
2023-01-09T03:24:53.399Z,64.25
2023-01-09T03:27:21.200Z,64.35
2023-01-09T03:29:48.870Z,64.88
2023-01-09T03:32:16.627Z,65.13
2023-01-09T03:34:44.340Z,65.57
2023-01-09T03:37:12.037Z,65.86
2023-01-09T03:39:39.764Z,66.17
2023-01-09T03:42:07.442Z,66.38
2023-01-09T03:44:35.175Z,66.54
2023-01-09T03:47:02.777Z,66.81
2023-01-09T03:49:30.590Z,66.95
2023-01-09T03:51:58.187Z,67.07
2023-01-09T03:54:25.924Z,67.15
2023-01-09T03:56:53.563Z,67.52
2023-01-09T03:59:21.329Z,67.41
2023-01-09T04:01:49.024Z,66.93
2023-01-09T04:04:16.850Z,67.07
2023-01-09T04:06:44.513Z,67.04
2023-01-09T04:09:12.193Z,67.54
2023-01-09T04:11:39.873Z,68.12
2023-01-09T04:14:07.561Z,68.37
2023-01-09T04:16:35.210Z,68.92
2023-01-09T04:19:02.902Z,69.93
2023-01-09T04:21:30.514Z,70.32
2023-01-09T04:23:58.332Z,71.69
2023-01-09T04:26:26.057Z,69.28
2023-01-09T04:28:53.715Z,69.31
2023-01-09T04:31:21.340Z,69.35
2023-01-09T04:33:49.051Z,70.48
2023-01-09T04:36:16.671Z,70.65
2023-01-09T04:38:44.339Z,71.45
2023-01-09T04:51:51.289Z,67.65
2023-01-09T04:54:19.662Z,66.20
2023-01-09T04:56:47.954Z,66.53
2023-01-09T04:59:15.648Z,67.03
2023-01-09T05:01:43.387Z,68.59
2023-01-09T05:04:11.679Z,69.53
2023-01-09T05:06:39.869Z,70.62
2023-01-09T05:09:07.539Z,70.82
2023-01-09T05:11:35.184Z,73.77
2023-01-09T05:14:02.801Z,72.80
2023-01-09T05:16:31.980Z,68.73
2023-01-09T05:19:00.608Z,64.92
2023-01-09T05:21:28.311Z,63.22
2023-01-09T05:23:56.068Z,63.20
2023-01-09T05:26:24.248Z,61.45
2023-01-09T05:28:58.268Z,58.34
2023-01-09T05:31:27.162Z,57.82
2023-01-09T05:33:56.106Z,59.74
2023-01-09T05:36:23.780Z,64.34
2023-01-09T05:38:51.452Z,64.86
2023-01-09T05:41:19.184Z,62.41
2023-01-09T05:43:46.765Z,60.39
2023-01-09T05:46:14.395Z,57.94
2023-01-09T05:48:42.090Z,58.17
2023-01-09T05:51:09.682Z,59.68
2023-01-09T05:53:37.411Z,63.70
2023-01-09T05:56:05.273Z,68.37
2023-01-09T05:58:33.075Z,66.42
2023-01-09T06:01:00.725Z,64.92
2023-01-09T06:03:28.412Z,61.81
2023-01-09T06:05:56.101Z,59.91
2023-01-09T06:08:24.284Z,60.55
2023-01-09T06:10:51.909Z,58.25
2023-01-09T06:13:19.540Z,56.48
2023-01-09T06:15:48.527Z,58.96
2023-01-09T06:18:16.331Z,63.06
2023-01-09T06:20:46.058Z,64.09
2023-01-09T06:23:14.014Z,62.88
2023-01-09T06:25:42.291Z,62.66
2023-01-09T06:28:09.935Z,61.72
2023-01-09T06:30:37.610Z,60.24
2023-01-09T06:33:05.241Z,58.55
2023-01-09T06:35:32.843Z,58.17
2023-01-09T06:38:02.942Z,59.81
2023-01-09T06:40:30.670Z,65.08
2023-01-09T06:42:58.371Z,66.39
2023-01-09T06:45:26.051Z,65.55
2023-01-09T06:47:53.802Z,64.75
2023-01-09T06:50:21.824Z,64.40
2023-01-09T06:52:49.506Z,63.52
2023-01-09T06:55:17.743Z,62.21
2023-01-09T06:57:45.423Z,62.00
2023-01-09T07:00:13.533Z,61.57
2023-01-09T07:02:41.231Z,61.19
2023-01-09T07:05:11.531Z,61.32
2023-01-09T07:07:40.097Z,60.81
2023-01-09T07:10:10.936Z,59.93
2023-01-09T07:12:38.630Z,59.76
2023-01-09T07:15:06.742Z,60.02
2023-01-09T07:17:34.381Z,60.31
2023-01-09T07:20:02.069Z,60.31
2023-01-09T07:22:29.716Z,60.68
2023-01-09T07:24:57.485Z,60.97
2023-01-09T07:27:25.125Z,61.19
2023-01-09T07:29:53.414Z,61.83
2023-01-09T07:32:21.094Z,62.43
2023-01-09T07:34:49.715Z,59.63
2023-01-09T07:37:17.588Z,57.95
2023-01-09T07:39:45.303Z,60.39
2023-01-09T07:42:12.963Z,63.70
2023-01-09T07:44:40.899Z,66.64
2023-01-09T07:47:08.823Z,66.45
2023-01-09T07:49:36.474Z,66.76
2023-01-09T07:52:05.012Z,67.21
2023-01-09T07:54:32.774Z,68.04
2023-01-09T07:57:00.430Z,69.08
2023-01-09T07:59:29.693Z,68.02
2023-01-09T08:01:57.390Z,65.64
2023-01-09T08:04:25.118Z,64.55
2023-01-09T08:06:52.740Z,64.92
2023-01-09T08:09:20.434Z,65.52
2023-01-09T08:11:48.065Z,66.85
2023-01-09T08:14:15.711Z,68.68
2023-01-09T08:16:43.383Z,70.09
2023-01-09T08:19:12.290Z,71.39
2023-01-09T08:21:40.230Z,70.38
2023-01-09T08:24:09.796Z,71.46
2023-01-09T08:26:37.564Z,72.32
2023-01-09T08:29:06.508Z,72.68
2023-01-09T08:31:34.297Z,73.29
2023-01-09T08:34:02.561Z,73.66
2023-01-09T08:36:30.180Z,73.79
2023-01-09T08:38:57.856Z,74.19
2023-01-09T08:41:44.186Z,73.95
2023-01-09T08:44:30.353Z,75.09
2023-01-09T08:47:06.995Z,75.43
2023-01-09T08:49:36.406Z,75.61
2023-01-09T08:52:06.246Z,73.25
2023-01-09T08:54:36.840Z,72.00
2023-01-09T08:57:04.657Z,69.96
2023-01-09T08:59:32.529Z,67.52
2023-01-09T09:02:00.750Z,67.27
2023-01-09T09:04:28.598Z,67.87
2023-01-09T09:06:56.234Z,67.58
2023-01-09T09:09:25.779Z,67.31
2023-01-09T09:11:53.469Z,67.47
2023-01-09T09:14:39.867Z,66.12
2023-01-09T09:17:07.643Z,65.21
2023-01-09T09:19:35.297Z,64.65
2023-01-09T09:22:02.972Z,64.44
2023-01-09T09:24:30.595Z,63.72
2023-01-09T09:26:58.239Z,63.50
2023-01-09T09:29:25.925Z,63.22
2023-01-09T09:31:53.655Z,63.06
2023-01-09T09:34:21.277Z,63.36
2023-01-09T09:36:48.894Z,63.77
2023-01-09T09:39:16.521Z,63.85
2023-01-09T09:42:27.889Z,63.80
2023-01-09T09:45:06.742Z,63.62
2023-01-09T09:48:00.512Z,63.47
2023-01-09T09:50:59.224Z,62.90
2023-01-09T09:53:35.964Z,62.81
2023-01-09T09:56:05.177Z,62.82
2023-01-09T09:58:45.429Z,63.19
2023-01-09T10:04:14.164Z,63.25
2023-01-09T10:06:45.743Z,63.10
2023-01-09T10:09:35.380Z,62.68
2023-01-09T10:23:33.502Z,65.37
2023-01-09T10:26:18.435Z,65.18
2023-01-09T10:29:03.353Z,65.92
2023-01-09T10:31:48.514Z,66.25
2023-01-09T10:34:54.113Z,67.21
2023-01-09T10:37:52.579Z,67.13
2023-01-09T10:40:24.351Z,68.15
2023-01-09T10:43:16.556Z,68.72
2023-01-09T10:45:55.905Z,69.89
2023-01-09T10:48:31.215Z,69.96
2023-01-09T10:50:58.712Z,69.65
2023-01-09T10:53:29.820Z,69.67
2023-01-09T10:56:03.981Z,68.37
2023-01-09T10:58:30.343Z,67.94
2023-01-09T11:01:00.589Z,68.04
2023-01-09T11:03:28.091Z,67.10
2023-01-09T11:05:57.672Z,67.10
2023-01-09T11:08:41.421Z,66.71
2023-01-09T11:11:09.271Z,65.97
2023-01-09T11:13:37.762Z,64.46
2023-01-09T11:16:04.866Z,64.08
2023-01-09T11:18:33.484Z,62.65
2023-01-09T11:21:40.520Z,62.86
2023-01-09T11:24:18.766Z,63.83
2023-01-09T11:26:46.078Z,64.58
2023-01-09T11:29:14.879Z,65.45
2023-01-09T11:31:49.733Z,66.29
2023-01-09T11:34:18.462Z,67.41
2023-01-09T11:36:46.120Z,67.90
2023-01-09T11:39:24.198Z,68.77
2023-01-09T11:41:57.015Z,69.08
2023-01-09T11:44:24.555Z,69.13
2023-01-09T11:46:51.212Z,69.25
2023-01-09T11:49:22.469Z,70.90
2023-01-09T11:52:14.923Z,70.96
2023-01-09T11:54:47.236Z,72.45
2023-01-09T11:57:13.786Z,73.01
2023-01-09T11:59:40.089Z,73.49
2023-01-09T12:02:21.673Z,73.84
2023-01-09T12:05:23.192Z,73.84
2023-01-09T12:08:07.134Z,74.63
2023-01-09T12:10:36.106Z,75.24
2023-01-09T12:13:11.428Z,76.08
2023-01-09T12:15:58.871Z,76.21
2023-01-09T12:18:32.554Z,76.50
2023-01-09T12:21:39.028Z,78.02
2023-01-09T12:24:20.490Z,78.08
2023-01-09T12:26:58.527Z,78.40
2023-01-09T12:29:56.571Z,78.83
2023-01-09T12:32:48.969Z,78.84
2023-01-09T12:35:43.550Z,79.29
2023-01-09T12:38:27.359Z,79.62
2023-01-09T12:40:56.272Z,79.83
2023-01-09T12:43:47.542Z,80.21
2023-01-09T12:46:22.770Z,80.67
2023-01-09T12:49:23.441Z,81.31
2023-01-09T12:52:00.689Z,81.65
2023-01-09T12:54:40.556Z,81.73
2023-01-09T12:57:17.825Z,81.91
2023-01-09T12:59:51.868Z,81.83
2023-01-09T13:02:18.132Z,82.44
2023-01-09T13:04:55.473Z,82.64
2023-01-09T13:07:35.336Z,83.10
2023-01-09T13:10:17.099Z,83.02
2023-01-09T13:12:46.890Z,83.11
2023-01-09T13:15:28.377Z,83.40
2023-01-09T13:18:01.046Z,83.70
2023-01-09T13:20:48.295Z,83.62
2023-01-09T13:23:29.642Z,83.62
2023-01-09T13:26:00.999Z,83.80
2023-01-09T13:28:33.593Z,84.06
2023-01-09T13:31:21.084Z,84.36
2023-01-09T13:33:57.060Z,84.34
2023-01-09T13:36:32.773Z,84.62
2023-01-09T13:39:00.797Z,84.67
2023-01-09T13:41:47.247Z,84.65
2023-01-09T13:44:28.075Z,84.59
2023-01-09T13:47:00.259Z,84.51
2023-01-09T13:49:29.212Z,84.66
2023-01-09T13:51:58.593Z,84.73
2023-01-09T13:54:54.490Z,84.94
2023-01-09T13:57:42.604Z,84.95
2023-01-09T14:00:11.661Z,84.97
2023-01-09T14:02:38.128Z,84.89
2023-01-09T14:05:16.301Z,85.01
2023-01-09T14:07:44.920Z,85.24
2023-01-09T14:10:28.606Z,85.14
2023-01-09T14:12:56.952Z,85.38
2023-01-09T14:15:26.813Z,85.61
2023-01-09T14:18:24.555Z,85.59
2023-01-09T14:20:57.166Z,85.70
2023-01-09T14:23:51.961Z,85.63
2023-01-09T14:26:23.824Z,85.73
2023-01-09T14:28:50.517Z,85.75
2023-01-09T14:31:28.275Z,85.80
2023-01-09T14:34:31.157Z,85.79
2023-01-09T14:37:00.654Z,85.82
2023-01-09T14:39:31.283Z,86.02
2023-01-09T14:42:06.098Z,85.66
2023-01-09T14:44:54.793Z,85.28
2023-01-09T14:47:30.193Z,85.08
2023-01-09T14:50:07.943Z,85.05
2023-01-09T14:52:44.327Z,85.20
2023-01-09T14:55:23.881Z,85.50
2023-01-09T14:57:54.019Z,85.58
2023-01-09T15:00:21.728Z,85.80
2023-01-09T15:02:51.025Z,85.88
2023-01-09T15:05:24.486Z,85.81
2023-01-09T15:08:01.443Z,85.76
2023-01-09T15:10:31.467Z,86.08
2023-01-09T15:13:01.593Z,86.12
2023-01-09T15:15:28.062Z,86.10
2023-01-09T15:17:58.443Z,86.36
2023-01-09T15:20:30.478Z,86.10
2023-01-09T15:23:03.530Z,86.03
2023-01-09T15:25:39.622Z,85.89
2023-01-09T15:28:32.776Z,85.87
2023-01-09T15:31:08.992Z,86.03
2023-01-09T15:33:39.512Z,86.20
2023-01-09T15:36:16.183Z,86.07
2023-01-09T15:38:43.460Z,85.96
2023-01-09T15:41:34.997Z,86.00
2023-01-09T15:44:03.430Z,85.92
2023-01-09T15:46:29.692Z,86.01
2023-01-09T15:48:56.313Z,85.99
2023-01-09T15:51:24.029Z,86.20
2023-01-09T15:53:50.747Z,86.15
2023-01-09T15:56:23.318Z,86.10
2023-01-09T15:58:50.801Z,86.17
2023-01-09T16:01:34.384Z,86.26
2023-01-09T16:04:11.250Z,86.24
2023-01-09T16:06:47.072Z,86.28
2023-01-09T16:09:17.522Z,86.23
2023-01-09T16:11:52.267Z,86.13
2023-01-09T16:14:23.888Z,86.22
2023-01-09T16:16:51.736Z,86.23
2023-01-09T16:19:58.053Z,86.31
2023-01-09T16:22:29.475Z,86.19
2023-01-09T16:24:58.947Z,86.18
2023-01-09T16:27:27.959Z,86.19
2023-01-09T16:29:59.844Z,86.20
2023-01-09T16:32:33.769Z,86.21
2023-01-09T16:35:06.781Z,86.25
2023-01-09T16:37:33.863Z,86.30
2023-01-09T16:40:21.743Z,86.38
2023-01-09T16:42:59.817Z,86.39
2023-01-09T16:45:46.466Z,86.46
2023-01-09T16:48:19.431Z,86.48
2023-01-09T16:50:46.383Z,86.53
2023-01-09T16:53:23.277Z,86.59
2023-01-09T16:55:52.224Z,86.60
2023-01-09T16:58:38.733Z,86.74
2023-01-09T17:01:06.096Z,86.79
2023-01-09T17:03:34.610Z,86.72
2023-01-09T17:06:02.486Z,86.66
2023-01-09T17:08:32.323Z,86.67
2023-01-09T17:10:58.588Z,86.64
2023-01-09T17:13:25.596Z,86.63
2023-01-09T17:15:52.877Z,86.70
2023-01-09T17:18:22.629Z,86.75
2023-01-09T17:20:59.194Z,86.78
2023-01-09T17:23:25.460Z,86.78
2023-01-09T17:26:15.735Z,86.83
2023-01-09T17:28:50.335Z,86.82
2023-01-09T17:31:17.296Z,86.83
2023-01-09T17:33:43.599Z,86.83
2023-01-09T17:36:18.567Z,86.83
2023-01-09T17:38:44.970Z,86.71
2023-01-09T17:41:12.906Z,86.64
2023-01-09T17:43:41.371Z,86.58
2023-01-09T17:46:17.573Z,86.51
2023-01-09T17:48:43.909Z,86.48
2023-01-09T17:51:10.208Z,86.43
2023-01-09T17:53:36.555Z,86.41
2023-01-09T17:56:04.268Z,86.40
2023-01-09T17:58:30.632Z,86.36
2023-01-09T18:00:58.167Z,86.33
2023-01-09T18:03:30.151Z,86.31
2023-01-09T18:05:56.620Z,86.29
2023-01-09T18:08:22.869Z,86.26
2023-01-09T18:10:49.373Z,86.23
2023-01-09T18:13:16.174Z,86.24
2023-01-09T18:15:44.054Z,86.19
2023-01-09T18:18:12.392Z,86.19
2023-01-09T18:20:39.773Z,86.20
2023-01-09T18:23:07.170Z,86.22
2023-01-09T18:25:33.623Z,86.26
2023-01-09T18:28:00.035Z,86.27
2023-01-09T18:30:26.803Z,86.25
2023-01-09T18:32:53.096Z,86.28
2023-01-09T18:35:19.490Z,86.27
2023-01-09T18:37:45.767Z,86.24
2023-01-09T18:40:12.289Z,86.15
2023-01-09T18:42:40.148Z,86.13
2023-01-09T18:45:07.820Z,86.14
2023-01-09T18:47:34.074Z,86.17
2023-01-09T18:50:00.427Z,86.20
2023-01-09T18:52:26.788Z,86.25
2023-01-09T18:54:53.067Z,86.26
2023-01-09T18:57:19.303Z,86.24
2023-01-09T18:59:45.627Z,86.26
2023-01-09T19:02:23.138Z,86.78
2023-01-09T19:04:49.767Z,86.51
2023-01-09T19:07:16.422Z,86.21
2023-01-09T19:09:44.024Z,86.12
2023-01-09T19:12:10.657Z,86.11
2023-01-09T19:14:37.761Z,86.18
2023-01-09T19:17:04.479Z,86.27
2023-01-09T19:19:30.905Z,86.33
2023-01-09T19:21:57.690Z,86.40
2023-01-09T19:24:24.943Z,86.41
2023-01-09T19:26:51.522Z,86.36
2023-01-09T19:29:17.834Z,86.22
2023-01-09T19:31:46.106Z,86.21
2023-01-09T19:34:12.920Z,86.15
2023-01-09T19:36:39.277Z,86.08
2023-01-09T19:39:06.616Z,86.04
2023-01-09T19:41:32.883Z,86.02
2023-01-09T19:43:59.531Z,85.92
2023-01-09T19:46:26.328Z,85.87
2023-01-09T19:48:53.127Z,85.86
2023-01-09T19:51:21.182Z,85.91
2023-01-09T19:53:53.304Z,85.90
2023-01-09T19:56:21.977Z,85.90
2023-01-09T19:58:53.442Z,85.86
2023-01-09T20:01:23.834Z,85.80
2023-01-09T20:03:51.114Z,85.77
2023-01-09T20:06:23.319Z,85.75
2023-01-09T20:08:57.441Z,85.75
2023-01-09T20:11:25.939Z,85.75
2023-01-09T20:13:52.439Z,85.75
2023-01-09T20:16:21.352Z,85.72
2023-01-09T20:18:47.923Z,85.84
2023-01-09T20:23:49.465Z,85.86
2023-01-09T20:26:16.587Z,85.79
2023-01-09T20:28:43.790Z,85.75
2023-01-09T20:31:11.441Z,85.69
2023-01-09T20:33:38.380Z,85.63
2023-01-09T20:36:05.278Z,85.48
2023-01-09T20:38:32.414Z,85.40
2023-01-09T20:41:25.228Z,85.30
2023-01-09T20:43:55.589Z,85.22
2023-01-09T20:46:25.777Z,85.13
2023-01-09T20:48:55.525Z,85.09
2023-01-09T20:51:21.949Z,85.01
2023-01-09T20:53:55.140Z,84.97
2023-01-09T20:56:30.115Z,84.91
2023-01-09T20:58:57.922Z,84.87
2023-01-09T21:01:25.124Z,84.82
2023-01-09T21:03:53.505Z,84.84
2023-01-09T21:06:22.083Z,84.82
2023-01-09T21:08:50.069Z,84.83
2023-01-09T21:11:16.567Z,84.85
2023-01-09T21:13:43.047Z,84.80
2023-01-09T21:16:12.596Z,84.81
2023-01-09T21:18:39.743Z,84.77
2023-01-09T21:21:09.766Z,84.72
2023-01-09T21:23:36.288Z,84.69
2023-01-09T21:26:09.014Z,84.64
2023-01-09T21:28:55.894Z,84.59
2023-01-09T21:31:32.815Z,84.54
2023-01-09T21:34:04.062Z,84.56
2023-01-09T21:36:30.880Z,84.59
2023-01-09T21:38:58.240Z,84.58
2023-01-09T21:41:43.320Z,84.60
2023-01-09T21:44:30.392Z,84.65
2023-01-09T21:46:59.218Z,84.62
2023-01-09T21:49:26.706Z,84.58
2023-01-09T21:51:53.843Z,84.62
2023-01-09T21:54:22.487Z,84.72
2023-01-09T21:56:49.717Z,84.80
2023-01-09T21:59:16.505Z,84.91
2023-01-09T22:01:43.460Z,84.97
2023-01-09T22:04:13.068Z,85.00
2023-01-09T22:06:39.354Z,85.11
2023-01-09T22:09:05.628Z,85.08
2023-01-09T22:11:31.856Z,85.14
2023-01-09T22:13:59.573Z,85.18
2023-01-09T22:16:26.435Z,85.17
2023-01-09T22:18:56.399Z,85.19
2023-01-09T22:21:24.806Z,85.22
2023-01-09T22:23:51.875Z,85.25
2023-01-09T22:26:18.746Z,85.30
2023-01-09T22:28:45.494Z,85.21
2023-01-09T22:31:17.060Z,85.18
2023-01-09T22:33:47.499Z,85.16
2023-01-09T22:36:13.713Z,85.14
2023-01-09T22:38:39.917Z,85.14
2023-01-09T22:41:06.327Z,85.16
2023-01-09T22:43:32.669Z,85.20
2023-01-09T22:46:00.786Z,85.23
2023-01-09T22:48:30.971Z,85.16
2023-01-09T22:51:11.258Z,85.08
2023-01-09T22:53:37.952Z,85.01
2023-01-09T22:56:07.622Z,85.02
2023-01-09T22:58:33.924Z,85.03
2023-01-09T23:01:00.178Z,85.04
2023-01-09T23:03:26.946Z,85.06
2023-01-09T23:06:14.666Z,85.08
2023-01-09T23:08:41.426Z,85.09
2023-01-09T23:11:14.019Z,85.10
2023-01-09T23:13:40.304Z,85.10
2023-01-09T23:16:06.725Z,85.10
2023-01-09T23:18:33.825Z,85.13
2023-01-09T23:21:03.105Z,85.15
2023-01-09T23:23:30.891Z,85.20
2023-01-09T23:26:01.341Z,85.29
2023-01-09T23:28:27.711Z,85.34
2023-01-09T23:30:54.019Z,85.37
2023-01-09T23:33:20.593Z,85.45
2023-01-09T23:35:47.299Z,85.48
2023-01-09T23:38:14.650Z,85.51
2023-01-09T23:40:41.483Z,85.59
2023-01-09T23:43:11.820Z,85.69
2023-01-09T23:45:40.869Z,85.76
2023-01-09T23:48:09.810Z,85.85
2023-01-09T23:50:36.511Z,85.86
2023-01-09T23:53:03.734Z,85.97
2023-01-09T23:55:30.060Z,85.94
2023-01-09T23:57:56.599Z,85.94
