createdAt,value
2018-06-01T00:00:42.935Z,99.99
2018-06-01T00:01:42.876Z,99.99
2018-06-01T00:02:42.876Z,99.99
2018-06-01T00:03:42.884Z,99.99
2018-06-01T00:04:43.152Z,99.99
2018-06-01T00:05:43.146Z,99.99
2018-06-01T00:06:42.881Z,99.99
2018-06-01T00:07:43.145Z,99.99
2018-06-01T00:08:43.159Z,99.99
2018-06-01T00:09:43.150Z,99.99
2018-06-01T00:10:43.143Z,99.99
2018-06-01T00:11:43.145Z,99.99
2018-06-01T00:12:43.150Z,99.99
2018-06-01T00:13:42.886Z,99.99
2018-06-01T00:14:42.888Z,99.99
2018-06-01T00:15:42.885Z,99.99
2018-06-01T00:16:42.889Z,99.99
2018-06-01T00:17:43.163Z,99.99
2018-06-01T00:18:42.896Z,99.99
2018-06-01T00:19:42.892Z,99.99
2018-06-01T00:20:42.912Z,99.99
2018-06-01T00:21:42.914Z,99.99
2018-06-01T00:22:42.894Z,99.99
2018-06-01T00:23:43.153Z,99.99
2018-06-01T00:24:43.143Z,99.99
2018-06-01T00:25:42.940Z,99.99
2018-06-01T00:26:43.161Z,99.99
2018-06-01T00:27:43.166Z,99.99
2018-06-01T00:28:43.162Z,99.99
2018-06-01T00:29:43.169Z,99.99
2018-06-01T00:30:42.899Z,99.99
2018-06-01T00:31:43.182Z,99.99
2018-06-01T00:32:43.173Z,99.99
2018-06-01T00:33:42.898Z,99.99
2018-06-01T00:34:43.186Z,99.99
2018-06-01T00:35:43.157Z,99.99
2018-06-01T00:36:42.904Z,99.99
2018-06-01T00:37:42.910Z,99.99
2018-06-01T00:38:42.904Z,99.99
2018-06-01T00:39:42.903Z,99.99
2018-06-01T00:40:43.172Z,99.99
2018-06-01T00:41:43.174Z,99.99
2018-06-01T00:42:42.925Z,99.99
2018-06-01T00:43:43.174Z,99.99
2018-06-01T00:44:42.909Z,99.99
2018-06-01T00:45:43.176Z,99.99
2018-06-01T00:46:42.922Z,99.99
2018-06-01T00:47:43.174Z,99.99
2018-06-01T00:48:42.939Z,99.99
2018-06-01T00:49:43.178Z,99.99
2018-06-01T00:50:42.908Z,99.99
2018-06-01T00:51:42.908Z,99.99
2018-06-01T00:52:43.194Z,99.99
2018-06-01T00:53:43.178Z,99.99
2018-06-01T00:54:43.175Z,99.99
2018-06-01T00:55:43.179Z,99.99
2018-06-01T00:56:43.178Z,99.99
2018-06-01T00:57:43.185Z,99.99
2018-06-01T00:58:43.178Z,99.99
2018-06-01T00:59:43.177Z,99.99
2018-06-01T01:00:43.196Z,99.99
2018-06-01T01:01:43.181Z,99.99
2018-06-01T01:02:43.190Z,99.99
2018-06-01T01:03:42.920Z,99.99
2018-06-01T01:04:42.921Z,99.99
2018-06-01T01:05:43.188Z,99.99
2018-06-01T01:06:43.183Z,99.99
2018-06-01T01:07:43.183Z,99.99
2018-06-01T01:08:43.193Z,99.99
2018-06-01T01:09:43.193Z,99.99
2018-06-01T01:10:43.190Z,99.99
2018-06-01T01:11:43.993Z,99.99
2018-06-01T01:12:42.939Z,99.99
2018-06-01T01:13:43.209Z,99.99
2018-06-01T01:14:42.931Z,99.99
2018-06-01T01:15:42.927Z,99.99
2018-06-01T01:16:43.206Z,99.99
2018-06-01T01:17:42.936Z,99.99
2018-06-01T01:18:43.202Z,99.99
2018-06-01T01:19:42.955Z,99.99
2018-06-01T01:20:42.941Z,99.99
2018-06-01T01:21:43.195Z,99.99
2018-06-01T01:22:42.949Z,99.99
2018-06-01T01:23:43.194Z,99.99
2018-06-01T01:24:43.196Z,99.99
2018-06-01T01:25:43.198Z,99.99
2018-06-01T01:26:43.195Z,99.99
2018-06-01T01:27:43.205Z,99.99
2018-06-01T01:28:42.947Z,99.99
2018-06-01T01:29:43.197Z,99.99
2018-06-01T01:30:42.953Z,99.99
2018-06-01T01:31:42.938Z,99.99
2018-06-01T01:32:43.199Z,99.99
2018-06-01T01:33:42.951Z,99.99
2018-06-01T01:34:43.207Z,99.99
2018-06-01T01:35:43.212Z,99.99
2018-06-01T01:36:42.950Z,99.99
2018-06-01T01:37:43.214Z,99.99
2018-06-01T01:38:43.205Z,99.99
2018-06-01T01:39:43.205Z,99.99
2018-06-01T01:40:43.207Z,99.99
2018-06-01T01:41:47.763Z,99.99
2018-06-01T01:42:43.211Z,99.99
2018-06-01T01:43:42.956Z,99.99
2018-06-01T01:44:42.957Z,99.99
2018-06-01T01:45:42.956Z,99.99
2018-06-01T01:46:43.208Z,99.99
2018-06-01T01:47:43.222Z,99.99
2018-06-01T01:48:42.952Z,99.99
2018-06-01T01:49:42.953Z,99.99
2018-06-01T01:50:42.963Z,99.99
2018-06-01T01:51:43.228Z,99.99
2018-06-01T01:52:43.224Z,99.99
2018-06-01T01:53:43.213Z,99.99
2018-06-01T01:54:43.218Z,99.99
2018-06-01T01:55:43.222Z,99.99
2018-06-01T01:56:42.956Z,99.99
2018-06-01T01:57:42.959Z,99.99
2018-06-01T01:58:42.970Z,99.99
2018-06-01T01:59:43.224Z,99.99
2018-06-01T02:00:42.963Z,99.99
2018-06-01T02:01:43.229Z,99.99
2018-06-01T02:02:43.221Z,99.99
2018-06-01T02:03:43.222Z,99.99
2018-06-01T02:04:43.236Z,99.99
2018-06-01T02:05:42.961Z,99.99
2018-06-01T02:06:42.966Z,99.99
2018-06-01T02:07:42.979Z,99.99
2018-06-01T02:08:43.227Z,99.99
2018-06-01T02:09:43.229Z,99.99
2018-06-01T02:10:42.966Z,99.99
2018-06-01T02:11:43.226Z,99.99
2018-06-01T02:12:42.967Z,99.99
2018-06-01T02:13:43.227Z,99.99
2018-06-01T02:14:42.971Z,99.99
2018-06-01T02:15:42.979Z,99.99
2018-06-01T02:16:42.972Z,99.99
2018-06-01T02:17:43.234Z,99.99
2018-06-01T02:18:43.275Z,99.99
2018-06-01T02:19:43.228Z,99.99
2018-06-01T02:20:43.250Z,99.99
2018-06-01T02:21:43.266Z,99.99
2018-06-01T02:22:42.978Z,99.99
2018-06-01T02:23:43.235Z,99.99
2018-06-01T02:24:42.989Z,99.99
2018-06-01T02:25:43.233Z,99.99
2018-06-01T02:26:43.238Z,99.99
2018-06-01T02:27:43.238Z,99.99
2018-06-01T02:28:43.247Z,99.99
2018-06-01T02:29:43.234Z,99.99
2018-06-01T02:30:43.246Z,99.99
2018-06-01T02:31:43.250Z,99.99
2018-06-01T02:32:43.251Z,99.99
2018-06-01T02:33:43.246Z,99.99
2018-06-01T02:34:43.248Z,99.99
2018-06-01T02:35:43.239Z,99.99
2018-06-01T02:36:43.252Z,99.99
2018-06-01T02:37:42.983Z,99.99
2018-06-01T02:38:43.248Z,99.99
2018-06-01T02:39:43.262Z,99.99
2018-06-01T02:40:43.241Z,99.99
2018-06-01T02:41:42.981Z,99.99
2018-06-01T02:42:42.982Z,99.99
2018-06-01T02:43:43.271Z,99.99
2018-06-01T02:44:43.255Z,99.99
2018-06-01T02:45:43.000Z,99.99
2018-06-01T02:46:42.988Z,99.99
2018-06-01T02:47:42.992Z,99.99
2018-06-01T02:48:43.263Z,99.99
2018-06-01T02:49:42.991Z,99.99
2018-06-01T02:50:42.991Z,99.99
2018-06-01T02:51:42.993Z,99.99
2018-06-01T02:52:42.991Z,99.99
2018-06-01T02:53:43.256Z,99.99
2018-06-01T02:54:42.989Z,99.99
2018-06-01T02:55:43.248Z,99.99
2018-06-01T02:56:43.006Z,99.99
2018-06-01T02:57:43.258Z,99.99
2018-06-01T02:58:43.038Z,99.99
2018-06-01T02:59:43.278Z,99.99
2018-06-01T03:00:43.262Z,99.99
2018-06-01T03:01:43.254Z,99.99
2018-06-01T03:02:43.258Z,99.99
2018-06-01T03:03:43.267Z,99.99
2018-06-01T03:04:43.287Z,99.99
2018-06-01T03:05:42.993Z,99.99
2018-06-01T03:06:43.265Z,99.99
2018-06-01T03:07:42.996Z,99.99
2018-06-01T03:08:43.268Z,99.99
2018-06-01T03:09:42.996Z,99.99
2018-06-01T03:10:43.003Z,99.99
2018-06-01T03:11:43.000Z,99.99
2018-06-01T03:12:42.999Z,99.99
2018-06-01T03:13:42.996Z,99.99
2018-06-01T03:14:43.264Z,99.99
2018-06-01T03:15:43.278Z,99.99
2018-06-01T03:16:43.258Z,99.99
2018-06-01T03:17:42.999Z,99.99
2018-06-01T03:18:43.270Z,99.99
2018-06-01T03:19:43.002Z,99.99
2018-06-01T03:20:43.273Z,99.99
2018-06-01T03:21:43.261Z,99.99
2018-06-01T03:22:42.994Z,99.99
2018-06-01T03:23:43.004Z,99.99
2018-06-01T03:24:43.259Z,99.99
2018-06-01T03:25:43.261Z,99.99
2018-06-01T03:26:43.270Z,99.99
2018-06-01T03:27:43.259Z,99.99
2018-06-01T03:28:43.260Z,99.99
2018-06-01T03:29:43.268Z,99.99
2018-06-01T03:30:42.996Z,99.99
2018-06-01T03:31:43.265Z,99.99
2018-06-01T03:32:43.271Z,99.99
2018-06-01T03:33:42.999Z,99.99
2018-06-01T03:34:43.267Z,99.99
2018-06-01T03:35:42.998Z,99.99
2018-06-01T03:36:43.282Z,99.99
2018-06-01T03:37:43.268Z,99.99
2018-06-01T03:38:43.005Z,99.99
2018-06-01T03:39:43.275Z,99.99
2018-06-01T03:40:43.272Z,99.99
2018-06-01T03:41:43.266Z,99.99
2018-06-01T03:42:43.001Z,99.99
2018-06-01T03:43:43.273Z,99.99
2018-06-01T03:44:43.271Z,99.99
2018-06-01T03:45:43.270Z,99.99
2018-06-01T03:46:43.007Z,99.99
2018-06-01T03:47:43.013Z,99.99
2018-06-01T03:48:43.274Z,99.99
2018-06-01T03:49:43.001Z,99.99
2018-06-01T03:50:43.005Z,99.99
2018-06-01T03:51:43.005Z,99.99
2018-06-01T03:52:43.275Z,99.99
2018-06-01T03:53:43.003Z,99.99
2018-06-01T03:54:43.272Z,99.99
2018-06-01T03:55:43.008Z,99.99
2018-06-01T03:56:43.272Z,99.99
2018-06-01T03:57:43.017Z,99.99
2018-06-01T03:58:43.004Z,99.99
2018-06-01T03:59:43.270Z,99.99
2018-06-01T04:00:43.014Z,99.99
2018-06-01T04:01:43.271Z,99.99
2018-06-01T04:02:43.276Z,99.99
2018-06-01T04:03:43.006Z,99.99
2018-06-01T04:04:43.274Z,99.99
2018-06-01T04:05:43.272Z,99.99
2018-06-01T04:06:43.008Z,99.99
2018-06-01T04:07:43.274Z,99.99
2018-06-01T04:08:43.273Z,99.99
2018-06-01T04:09:43.276Z,99.99
2018-06-01T04:10:43.006Z,99.99
2018-06-01T04:11:43.276Z,99.99
2018-06-01T04:12:43.293Z,99.99
2018-06-01T04:13:43.012Z,99.99
2018-06-01T04:14:43.019Z,99.99
2018-06-01T04:15:43.274Z,99.99
2018-06-01T04:16:43.020Z,99.99
2018-06-01T04:17:43.283Z,99.99
2018-06-01T04:18:43.285Z,99.99
2018-06-01T04:19:43.023Z,99.99
2018-06-01T04:20:43.020Z,99.99
2018-06-01T04:21:43.283Z,99.99
2018-06-01T04:22:43.286Z,99.99
2018-06-01T04:23:43.288Z,99.99
2018-06-01T04:24:43.284Z,99.99
2018-06-01T04:25:43.029Z,99.99
2018-06-01T04:26:43.055Z,99.99
2018-06-01T04:27:43.396Z,99.99
2018-06-01T04:28:43.032Z,98.34
2018-06-01T04:29:43.345Z,95.65
2018-06-01T04:30:43.317Z,96.37
2018-06-01T04:31:43.043Z,97.14
2018-06-01T04:32:43.044Z,93.29
2018-06-01T04:33:43.308Z,93.77
2018-06-01T04:34:43.310Z,93.38
2018-06-01T04:35:43.321Z,94.34
2018-06-01T04:36:43.329Z,94.25
2018-06-01T04:37:43.065Z,93.57
2018-06-01T04:38:43.322Z,92.52
2018-06-01T04:39:43.329Z,92.52
2018-06-01T04:40:43.334Z,93.29
2018-06-01T04:41:43.342Z,94.44
2018-06-01T04:42:43.347Z,94.25
2018-06-01T04:43:43.087Z,96.85
2018-06-01T04:44:43.088Z,97.67
2018-06-01T04:45:43.353Z,98.24
2018-06-01T04:46:43.358Z,99.69
2018-06-01T04:47:43.360Z,98.44
2018-06-01T04:48:43.099Z,96.8
2018-06-01T04:49:43.366Z,93.77
2018-06-01T04:50:43.373Z,93.57
2018-06-01T04:51:43.372Z,92.76
2018-06-01T04:52:43.375Z,93.04
2018-06-01T04:53:43.391Z,91.6
2018-06-01T04:54:43.384Z,89.04
2018-06-01T04:55:43.126Z,87.79
2018-06-01T04:56:43.396Z,88.56
2018-06-01T04:57:43.401Z,86.68
2018-06-01T04:58:43.407Z,85.91
2018-06-01T04:59:43.404Z,87.06
2018-06-01T05:00:43.405Z,88.79
2018-06-01T05:01:43.420Z,89.04
2018-06-01T05:02:43.419Z,88.85
2018-06-01T05:03:43.163Z,89.72
2018-06-01T05:04:43.428Z,89
2018-06-01T05:05:43.443Z,87.65
2018-06-01T05:06:43.181Z,88.81
2018-06-01T05:07:43.438Z,89.67
2018-06-01T05:08:43.179Z,91.07
2018-06-01T05:09:43.453Z,91.27
2018-06-01T05:10:43.449Z,92.71
2018-06-01T05:11:43.454Z,93.38
2018-06-01T05:12:43.458Z,93.38
2018-06-01T05:13:43.458Z,93.19
2018-06-01T05:14:43.473Z,95.21
2018-06-01T05:15:43.462Z,93
2018-06-01T05:16:43.596Z,92.94
2018-06-01T05:17:43.473Z,89.86
2018-06-01T05:18:43.476Z,91.69
2018-06-01T05:19:43.229Z,92.32
2018-06-01T05:20:43.481Z,91.36
2018-06-01T05:21:43.486Z,93.09
2018-06-01T05:22:43.506Z,93.48
2018-06-01T05:23:43.498Z,93.96
2018-06-01T05:24:43.248Z,95.21
2018-06-01T05:25:43.252Z,94.25
2018-06-01T05:26:43.500Z,96.08
2018-06-01T05:27:43.510Z,96.75
2018-06-01T05:28:43.506Z,94.3
2018-06-01T05:29:43.258Z,94.2
2018-06-01T05:30:43.513Z,95.74
2018-06-01T05:31:43.259Z,96.51
2018-06-01T05:32:43.515Z,98.44
2018-06-01T05:33:43.263Z,94.44
2018-06-01T05:34:43.519Z,91.6
2018-06-01T05:35:43.525Z,91.21
2018-06-01T05:36:43.530Z,90.16
2018-06-01T05:37:43.285Z,89.96
2018-06-01T05:38:43.281Z,89.58
2018-06-01T05:39:43.538Z,91.6
2018-06-01T05:40:43.282Z,91.12
2018-06-01T05:41:43.297Z,87.3
2018-06-01T05:42:43.549Z,86.73
2018-06-01T05:43:43.558Z,86.05
2018-06-01T05:44:43.561Z,87.6
2018-06-01T05:45:43.306Z,88.37
2018-06-01T05:46:43.324Z,87.4
2018-06-01T05:47:43.569Z,86.25
2018-06-01T05:48:43.573Z,83.69
2018-06-01T05:49:43.576Z,81.95
2018-06-01T05:50:43.327Z,83.59
2018-06-01T05:51:43.335Z,84.65
2018-06-01T05:52:43.600Z,85.57
2018-06-01T05:53:43.343Z,86.35
2018-06-01T05:54:43.592Z,87.55
2018-06-01T05:55:43.357Z,86.98
2018-06-01T05:56:43.598Z,86.92
2018-06-01T05:57:43.362Z,83.74
2018-06-01T05:58:43.602Z,80.35
2018-06-01T05:59:43.610Z,77.98
2018-06-01T06:00:43.614Z,78.02
2018-06-01T06:01:43.621Z,76.03
2018-06-01T06:02:43.622Z,70.36
2018-06-01T06:03:43.655Z,68.98
2018-06-01T06:04:43.761Z,66.2
2018-06-01T06:05:43.666Z,64.79
2018-06-01T06:06:43.390Z,64.14
2018-06-01T06:07:43.399Z,63.75
2018-06-01T06:08:43.658Z,62.88
2018-06-01T06:09:43.398Z,61.26
2018-06-01T06:10:43.408Z,60.61
2018-06-01T06:11:43.409Z,60.52
2018-06-01T06:12:44.518Z,60.61
2018-06-01T06:23:24.568Z,56.49
2018-06-01T06:24:24.830Z,54.54
2018-06-01T06:25:24.842Z,52.72
2018-06-01T06:26:24.580Z,52.16
2018-06-01T06:27:24.843Z,50.6
2018-06-01T06:28:24.599Z,50.63
2018-06-01T06:29:24.862Z,50.92
2018-06-01T06:30:24.602Z,51.04
2018-06-01T06:31:24.975Z,49.61
2018-06-01T06:32:24.880Z,47.09
2018-06-01T06:33:24.892Z,45.46
2018-06-01T06:34:24.893Z,45.68
2018-06-01T06:35:24.647Z,45.85
2018-06-01T06:36:24.656Z,45.95
2018-06-01T06:37:24.937Z,45.68
2018-06-01T06:38:24.936Z,45.85
2018-06-01T06:39:24.946Z,47.02
2018-06-01T06:40:24.683Z,48.05
2018-06-01T06:41:24.689Z,48.61
2018-06-01T06:42:24.692Z,49.95
2018-06-01T06:43:25.281Z,50.34
2018-06-01T06:44:24.717Z,48
2018-06-01T06:45:24.981Z,49.66
2018-06-01T06:46:24.730Z,50.82
2018-06-01T06:47:24.737Z,51.04
2018-06-01T06:48:25.002Z,47.56
2018-06-01T06:49:25.013Z,47.58
2018-06-01T06:50:25.024Z,46.34
2018-06-01T06:51:25.032Z,45.87
2018-06-01T06:52:25.043Z,44.16
2018-06-01T06:53:25.048Z,43.69
2018-06-01T06:54:25.070Z,43.38
2018-06-01T06:55:24.804Z,44.74
2018-06-01T06:56:24.813Z,44.16
2018-06-01T06:57:25.085Z,42.81
2018-06-01T06:58:25.083Z,41.15
2018-06-01T06:59:25.132Z,41.07
2018-06-01T07:00:24.844Z,39.82
2018-06-01T07:01:25.124Z,39.9
2018-06-01T07:02:24.867Z,40.68
2018-06-01T07:03:25.139Z,42.85
2018-06-01T07:04:25.170Z,40.41
2018-06-01T07:05:25.154Z,40.03
2018-06-01T07:06:25.172Z,39.54
2018-06-01T07:07:25.183Z,39.23
2018-06-01T07:08:25.194Z,40.48
2018-06-01T07:09:25.205Z,42.6
2018-06-01T07:10:25.199Z,43.92
2018-06-01T07:11:24.945Z,45.25
2018-06-01T07:12:24.964Z,46.49
2018-06-01T07:13:24.967Z,47.46
2018-06-01T07:14:24.976Z,46.59
2018-06-01T07:15:25.250Z,47.66
2018-06-01T07:16:24.998Z,46.61
2018-06-01T07:17:24.999Z,45.83
2018-06-01T07:18:25.014Z,47.56
2018-06-01T07:19:25.016Z,46.31
2018-06-01T07:20:25.403Z,45.07
2018-06-01T07:21:25.034Z,44.09
2018-06-01T07:22:25.353Z,45.07
2018-06-01T07:23:25.356Z,42.85
2018-06-01T07:24:25.348Z,44.8
2018-06-01T07:25:25.332Z,44.02
2018-06-01T07:26:25.339Z,44.09
2018-06-01T07:27:25.086Z,42.61
2018-06-01T07:28:25.196Z,43.78
2018-06-01T07:29:25.110Z,42.8
2018-06-01T07:30:25.111Z,41.93
2018-06-01T07:31:25.380Z,42.05
2018-06-01T07:32:25.381Z,41.85
2018-06-01T07:33:25.436Z,41.95
2018-06-01T07:34:25.240Z,41.56
2018-06-01T07:35:25.148Z,43.41
2018-06-01T07:36:25.464Z,45.49
2018-06-01T07:37:25.207Z,47.17
2018-06-01T07:38:25.441Z,47.96
2018-06-01T07:39:25.443Z,48.83
2018-06-01T07:40:25.476Z,47.37
2018-06-01T07:41:25.478Z,49.41
2018-06-01T07:42:25.274Z,49.61
2018-06-01T07:43:27.149Z,48.25
2018-06-01T07:44:25.512Z,45.94
2018-06-01T07:45:25.496Z,44.81
2018-06-01T07:46:25.496Z,44.83
2018-06-01T07:47:25.508Z,45.81
2018-06-01T07:48:25.523Z,46.66
2018-06-01T07:49:25.548Z,48.07
2018-06-01T07:50:25.538Z,49.05
2018-06-01T07:51:25.274Z,47.1
2018-06-01T07:52:25.551Z,46.93
2018-06-01T07:53:26.099Z,46.54
2018-06-01T07:54:25.320Z,45.88
2018-06-01T07:55:25.583Z,46.56
2018-06-01T07:56:25.581Z,47.52
2018-06-01T07:57:25.585Z,46.86
2018-06-01T07:58:25.594Z,46.69
2018-06-01T07:59:25.360Z,46.49
2018-06-01T08:00:25.619Z,46.44
2018-06-01T08:01:25.623Z,48.95
2018-06-01T08:02:25.632Z,49.1
2018-06-01T08:03:25.638Z,51.67
2018-06-01T08:04:25.381Z,54.14
2018-06-01T08:05:25.398Z,53.08
2018-06-01T08:06:25.392Z,52.88
2018-06-01T08:07:25.658Z,53.59
2018-06-01T08:08:25.686Z,53.3
2018-06-01T08:09:25.681Z,53.1
2018-06-01T08:10:25.693Z,53.66
2018-06-01T08:11:25.428Z,53.37
2018-06-01T08:12:25.696Z,53.59
2018-06-01T08:13:25.705Z,50.82
2018-06-01T08:14:25.458Z,48.93
2018-06-01T08:15:25.461Z,47.66
2018-06-01T08:16:25.720Z,48.63
2018-06-01T08:17:25.515Z,49.68
2018-06-01T08:18:25.472Z,50.82
2018-06-01T08:19:25.741Z,51.89
2018-06-01T08:20:25.481Z,52.35
2018-06-01T08:21:25.495Z,53.47
2018-06-01T08:22:25.854Z,53.56
2018-06-01T08:23:25.774Z,53.73
2018-06-01T08:24:25.525Z,54.7
2018-06-01T08:25:25.526Z,54.41
2018-06-01T08:26:25.787Z,53.92
2018-06-01T08:27:25.789Z,55.28
2018-06-01T08:28:25.800Z,53.63
2018-06-01T08:29:25.807Z,51.45
2018-06-01T08:30:25.821Z,50.89
2018-06-01T08:31:25.552Z,48.41
2018-06-01T08:32:25.587Z,47.3
2018-06-01T08:33:25.590Z,45.78
2018-06-01T08:34:25.569Z,43.37
2018-06-01T08:35:25.592Z,41.73
2018-06-01T08:36:25.933Z,41.07
2018-06-01T08:37:25.853Z,41.07
2018-06-01T08:38:25.854Z,41.27
2018-06-01T08:39:25.985Z,41.36
2018-06-01T08:40:25.871Z,40.19
2018-06-01T08:41:25.621Z,40.82
2018-06-01T08:42:25.637Z,41.33
2018-06-01T08:43:25.900Z,39.88
2018-06-01T08:44:25.914Z,38.53
2018-06-01T08:45:25.913Z,38.94
2018-06-01T08:46:26.011Z,38.92
2018-06-01T08:47:25.927Z,39.88
2018-06-01T08:48:25.954Z,38.81
2018-06-01T08:49:25.686Z,39.2
2018-06-01T08:50:25.953Z,38.61
2018-06-01T08:51:25.960Z,38.9
2018-06-01T08:52:25.995Z,39.67
2018-06-01T08:53:25.717Z,41.11
2018-06-01T08:54:25.987Z,42.16
2018-06-01T08:55:25.992Z,41.38
2018-06-01T08:56:26.034Z,41.95
2018-06-01T08:57:25.749Z,41.46
2018-06-01T08:58:26.018Z,43.29
2018-06-01T08:59:26.041Z,45.51
2018-06-01T09:00:26.038Z,43.85
2018-06-01T09:01:26.041Z,46.27
2018-06-01T09:02:26.061Z,46.05
2018-06-01T09:03:26.070Z,47.22
2018-06-01T09:04:25.834Z,46.54
2018-06-01T09:05:26.103Z,45.64
2018-06-01T09:06:25.827Z,45.94
2018-06-01T09:07:26.103Z,48.34
2018-06-01T09:08:26.106Z,48.8
2018-06-01T09:09:26.109Z,48.61
2018-06-01T09:10:26.237Z,49
2018-06-01T09:11:25.870Z,48.41
2018-06-01T09:12:26.132Z,49.49
2018-06-01T09:13:25.899Z,48.22
2018-06-01T09:14:26.145Z,48.32
2018-06-01T09:15:25.896Z,48.13
2018-06-01T09:16:26.166Z,48.32
2018-06-01T09:17:25.912Z,48.32
2018-06-01T09:18:25.915Z,48.51
2018-06-01T09:19:26.185Z,48.51
2018-06-01T09:20:26.191Z,50.92
2018-06-01T09:21:25.935Z,51.11
2018-06-01T09:22:25.942Z,49.95
2018-06-01T09:23:25.954Z,50.04
2018-06-01T09:24:25.964Z,50.04
2018-06-01T09:25:25.961Z,48.97
2018-06-01T09:26:26.223Z,49.46
2018-06-01T09:27:26.237Z,50.53
2018-06-01T09:28:25.993Z,48.88
2018-06-01T09:29:26.041Z,49.34
2018-06-01T09:30:26.322Z,50.87
2018-06-01T09:31:26.273Z,51.75
2018-06-01T09:32:26.276Z,53.39
2018-06-01T09:33:26.281Z,52.81
2018-06-01T09:34:26.121Z,50.96
2018-06-01T09:35:26.346Z,50.29
2018-06-01T09:36:26.316Z,49.99
2018-06-01T09:37:26.310Z,51.26
2018-06-01T09:38:26.051Z,51.93
2018-06-01T09:39:26.324Z,51.55
2018-06-01T09:40:26.322Z,50.68
2018-06-01T09:41:26.322Z,51.16
2018-06-01T09:42:26.323Z,51.65
2018-06-01T09:43:26.071Z,51.14
2018-06-01T09:44:27.132Z,51.43
2018-06-01T09:45:26.345Z,52.4
2018-06-01T09:46:26.365Z,51.45
2018-06-01T09:47:26.101Z,50.87
2018-06-01T09:48:26.378Z,51.57
2018-06-01T09:49:26.398Z,50.89
2018-06-01T09:50:26.141Z,50.68
2018-06-01T09:51:26.393Z,52.23
2018-06-01T09:52:26.454Z,52.13
2018-06-01T09:53:26.401Z,51.18
2018-06-01T09:54:26.399Z,50.7
2018-06-01T09:55:26.218Z,49.46
2018-06-01T09:56:26.427Z,49.39
2018-06-01T09:57:26.956Z,49.49
2018-06-01T09:58:26.163Z,49.68
2018-06-01T09:59:26.231Z,49.78
2018-06-01T10:00:26.442Z,48.8
2018-06-01T10:01:26.455Z,47.37
2018-06-01T10:02:26.242Z,47.08
2018-06-01T10:03:26.458Z,45.89
2018-06-01T10:04:26.481Z,46.67
2018-06-01T10:05:26.210Z,47.42
2018-06-01T10:06:26.478Z,48.1
2018-06-01T10:07:32.046Z,49.24
2018-06-01T10:08:26.224Z,49.41
2018-06-01T10:09:26.224Z,49.82
2018-06-01T10:10:26.501Z,50.12
2018-06-01T10:11:26.509Z,49.54
2018-06-01T10:12:26.503Z,49.37
2018-06-01T10:13:26.513Z,49.85
2018-06-01T10:14:27.567Z,50.14
2018-06-01T10:15:26.523Z,48.58
2018-06-01T10:16:26.535Z,48.49
2018-06-01T10:17:26.536Z,49.54
2018-06-01T10:18:26.539Z,50.6
2018-06-01T10:19:26.295Z,50.99
2018-06-01T10:20:26.558Z,49.63
2018-06-01T10:21:26.563Z,50.21
2018-06-01T10:22:26.578Z,49.63
2018-06-01T10:53:47.965Z,48.25
2018-06-01T10:54:47.749Z,47.56
2018-06-01T10:55:47.968Z,46.59
2018-06-01T10:56:47.716Z,46.88
2018-06-01T10:57:47.984Z,46.69
2018-06-01T10:58:47.974Z,45.62
2018-06-01T10:59:47.985Z,46.01
2018-06-01T11:00:47.742Z,46.98
2018-06-01T11:01:47.741Z,46.28
2018-06-01T11:02:47.995Z,48.51
2018-06-01T11:03:48.002Z,48.68
2018-06-01T11:04:47.740Z,49.34
2018-06-01T11:05:48.039Z,49.82
2018-06-01T11:06:48.030Z,50.87
2018-06-01T11:07:48.032Z,51.45
2018-06-01T11:08:48.045Z,52.2
2018-06-01T11:09:48.031Z,53.17
2018-06-01T11:10:48.036Z,52.59
2018-06-01T11:11:48.041Z,52.03
2018-06-01T11:12:48.048Z,50.87
2018-06-01T11:13:48.175Z,50.87
2018-06-01T11:14:48.113Z,50.77
2018-06-01T11:15:48.057Z,50.21
2018-06-01T11:16:48.079Z,49.63
2018-06-01T11:17:47.811Z,50.02
2018-06-01T11:18:48.077Z,50.38
2018-06-01T11:19:47.829Z,50.96
2018-06-01T11:20:48.103Z,49.9
2018-06-01T11:21:48.099Z,50.77
2018-06-01T11:22:48.102Z,51.04
2018-06-01T11:23:48.108Z,51.14
2018-06-01T11:24:47.852Z,51.98
2018-06-01T11:25:48.180Z,52.73
2018-06-01T11:26:48.141Z,53.7
2018-06-01T11:27:47.870Z,54.35
2018-06-01T11:28:48.149Z,55.42
2018-06-01T11:29:48.148Z,55.83
2018-06-01T11:30:48.149Z,54.38
2018-06-01T11:31:47.901Z,54.19
2018-06-01T11:32:48.157Z,53.83
2018-06-01T11:33:48.161Z,53.44
2018-06-01T11:34:48.159Z,52.69
2018-06-01T11:35:48.176Z,52.88
2018-06-01T11:36:48.180Z,52.5
2018-06-01T11:37:48.185Z,52.2
2018-06-01T11:38:48.238Z,53.08
2018-06-01T11:39:47.935Z,52.4
2018-06-01T11:40:48.202Z,52.78
2018-06-01T11:41:47.943Z,53.27
2018-06-01T11:42:48.207Z,53.85
2018-06-01T11:43:48.232Z,52.11
2018-06-01T11:44:48.235Z,51.45
2018-06-01T11:45:48.234Z,51.16
2018-06-01T11:46:48.231Z,50.41
2018-06-01T11:47:48.281Z,49.24
2018-06-01T11:48:48.256Z,49.07
2018-06-01T11:49:48.245Z,48.78
2018-06-01T11:50:48.261Z,48.2
2018-06-01T11:51:47.994Z,48.13
2018-06-01T11:52:48.293Z,47.05
2018-06-01T11:53:48.810Z,48.97
2018-06-01T11:54:48.272Z,50.34
2018-06-01T11:55:48.018Z,48.58
2018-06-01T11:56:48.287Z,48.2
2018-06-01T11:57:48.287Z,48.2
2018-06-01T11:58:48.294Z,48.2
2018-06-01T11:59:48.306Z,48
2018-06-01T12:00:48.311Z,47.52
2018-06-01T12:01:48.072Z,47.52
2018-06-01T12:02:48.327Z,48.47
2018-06-01T12:03:48.327Z,49.44
2018-06-01T12:04:48.074Z,49.44
2018-06-01T12:05:48.342Z,50.12
2018-06-01T12:06:48.339Z,50.96
2018-06-01T12:07:48.353Z,51.16
2018-06-01T12:08:48.354Z,51.65
2018-06-01T12:09:48.356Z,51.43
2018-06-01T12:10:48.382Z,52.11
2018-06-01T12:11:48.133Z,52.98
2018-06-01T12:12:48.125Z,52.76
2018-06-01T12:13:48.391Z,51.89
2018-06-01T12:14:48.136Z,52.56
2018-06-01T12:15:48.394Z,52.37
2018-06-01T12:16:48.428Z,51.89
2018-06-01T12:17:48.599Z,53.12
2018-06-01T12:18:48.432Z,53.7
2018-06-01T12:19:48.424Z,53.12
2018-06-01T12:20:48.169Z,53.99
2018-06-01T12:21:48.445Z,53.7
2018-06-01T12:22:48.449Z,53.8
2018-06-01T12:23:48.195Z,53.51
2018-06-01T12:24:48.453Z,52.71
2018-06-01T12:25:48.444Z,52.34
2018-06-01T12:26:48.448Z,51.54
2018-06-01T12:27:48.198Z,52.73
2018-06-01T12:28:48.459Z,53.7
2018-06-01T12:29:48.210Z,52.73
2018-06-01T12:30:48.476Z,52.73
2018-06-01T12:31:48.475Z,53.7
2018-06-01T12:32:48.504Z,53.7
2018-06-01T12:33:48.497Z,54.06
2018-06-01T12:34:48.231Z,53.87
2018-06-01T12:35:48.231Z,53.39
2018-06-01T12:36:48.245Z,53.89
2018-06-01T12:37:48.502Z,52.44
2018-06-01T12:38:48.510Z,51.98
2018-06-01T12:39:48.518Z,51.69
2018-06-01T12:40:48.521Z,51.4
2018-06-01T12:41:48.525Z,51.5
2018-06-01T12:42:48.535Z,52.08
2018-06-01T12:43:48.540Z,51.14
2018-06-01T12:44:48.544Z,50.09
2018-06-01T12:45:48.282Z,49.92
2018-06-01T12:46:48.546Z,49.15
2018-06-01T12:47:48.562Z,47.91
2018-06-01T12:48:48.572Z,46.45
2018-06-01T12:49:48.305Z,47.03
2018-06-01T12:50:48.573Z,47.23
2018-06-01T12:51:48.576Z,46.74
2018-06-01T12:52:48.592Z,47.03
2018-06-01T12:53:48.586Z,46.55
2018-06-01T12:54:48.597Z,45.97
2018-06-01T12:55:48.603Z,46.74
2018-06-01T12:56:48.342Z,47.2
2018-06-01T12:57:48.606Z,48.08
2018-06-01T12:58:48.354Z,48.83
2018-06-01T12:59:48.618Z,49.51
2018-06-01T13:00:48.617Z,49.8
2018-06-01T13:01:48.631Z,49.61
2018-06-01T13:02:48.676Z,49.99
2018-06-01T13:03:48.389Z,49.51
2018-06-01T13:04:48.403Z,48.93
2018-06-01T13:05:48.677Z,49.58
2018-06-01T13:06:48.652Z,50.26
2018-06-01T13:07:48.675Z,50.07
2018-06-01T13:08:48.685Z,50.36
2018-06-01T13:09:48.681Z,49.68
2018-06-01T13:10:48.424Z,50.26
2018-06-01T13:11:48.431Z,50.16
2018-06-01T13:12:48.448Z,50.94
2018-06-01T13:13:48.695Z,50.16
2018-06-01T13:14:48.701Z,50.16
2018-06-01T13:15:48.706Z,48.42
2018-06-01T13:16:48.706Z,47.93
2018-06-01T13:17:48.456Z,48.54
2018-06-01T13:18:48.718Z,48.54
2018-06-01T13:19:48.808Z,48.61
2018-06-01T13:20:48.584Z,47.38
2018-06-01T13:21:48.740Z,47.38
2018-06-01T13:22:48.744Z,47.4
2018-06-01T13:23:48.758Z,48.18
2018-06-01T13:24:48.752Z,49.15
2018-06-01T13:25:48.757Z,48.47
2018-06-01T13:26:48.765Z,48.18
2018-06-01T13:27:48.514Z,49.05
2018-06-01T13:28:48.514Z,48.37
2018-06-01T13:29:48.834Z,50.12
2018-06-01T13:30:48.523Z,49.12
2018-06-01T13:31:48.793Z,49.51
2018-06-01T13:32:48.810Z,50.68
2018-06-01T13:33:48.852Z,50.46
2018-06-01T13:34:48.563Z,50.46