createdAt,value
2022-12-20T20:57:23.139Z,1.67
2022-12-20T20:59:49.791Z,1.77
2022-12-20T21:02:16.565Z,2.00
2022-12-20T21:04:46.556Z,1.75
2022-12-20T21:07:26.037Z,1.88
2022-12-20T21:09:52.618Z,1.85
2022-12-20T21:12:22.456Z,1.60
2022-12-20T21:15:20.796Z,1.92
2022-12-20T21:17:36.245Z,1.77
2022-12-20T21:20:03.839Z,1.70
2022-12-20T21:22:31.055Z,1.45
2022-12-20T21:24:58.674Z,1.67
2022-12-20T21:29:51.952Z,8.27
2022-12-20T21:32:18.553Z,13.73
2022-12-20T21:34:45.198Z,13.07
2022-12-20T21:37:11.929Z,11.88
2022-12-20T21:39:38.651Z,14.70
2022-12-20T21:42:07.297Z,16.17
2022-12-20T21:44:33.925Z,17.33
2022-12-20T21:47:00.810Z,17.45
2022-12-20T21:49:27.449Z,16.65
2022-12-20T21:51:56.298Z,16.38
2022-12-20T21:54:23.631Z,15.43
2022-12-20T21:56:50.317Z,14.05
2022-12-20T21:59:16.917Z,15.73
2022-12-20T22:01:45.756Z,15.27
2022-12-20T22:04:13.902Z,14.75
2022-12-20T22:06:42.067Z,14.65
2022-12-20T22:09:10.075Z,14.15
2022-12-20T22:11:38.695Z,14.07
2022-12-20T22:14:06.056Z,13.68
2022-12-20T22:16:34.653Z,14.18
2022-12-20T22:19:01.861Z,14.13
2022-12-20T22:21:30.628Z,14.15
2022-12-20T22:23:59.012Z,14.13
2022-12-20T22:26:28.156Z,13.73
2022-12-20T22:29:00.302Z,13.40
2022-12-20T22:33:55.431Z,13.65
2022-12-20T22:36:22.783Z,13.65
2022-12-20T22:38:54.045Z,12.95
2022-12-20T22:41:26.522Z,13.55
2022-12-20T22:43:54.629Z,13.40
2022-12-20T22:46:21.703Z,12.13
2022-12-20T22:48:48.610Z,13.70
2022-12-20T22:51:18.627Z,12.07
2022-12-20T22:53:47.303Z,13.00
2022-12-20T22:56:15.012Z,12.55
2022-12-20T22:58:42.195Z,13.25
2022-12-20T23:01:14.459Z,12.40
2022-12-20T23:03:41.381Z,11.88
2022-12-20T23:06:11.384Z,12.60
2022-12-20T23:08:38.430Z,12.15
2022-12-20T23:11:31.217Z,12.25
2022-12-20T23:14:16.570Z,12.57
2022-12-20T23:16:43.301Z,12.30
2022-12-20T23:19:10.022Z,11.73
2022-12-20T23:21:55.305Z,12.63
2022-12-20T23:24:21.977Z,12.00
2022-12-20T23:26:48.590Z,11.80
2022-12-20T23:29:15.228Z,12.52
2022-12-20T23:31:42.027Z,11.77
2022-12-20T23:34:08.658Z,11.23
2022-12-20T23:36:35.471Z,11.75
2022-12-20T23:39:03.639Z,12.38
2022-12-20T23:41:30.303Z,12.02
2022-12-20T23:43:56.986Z,11.18
2022-12-20T23:46:24.335Z,11.10
2022-12-20T23:48:52.242Z,11.88
2022-12-20T23:51:19.998Z,10.75
2022-12-20T23:53:46.809Z,11.13
2022-12-20T23:56:16.851Z,10.80
2022-12-20T23:58:44.821Z,11.20
