createdAt,value
2022-10-04T00:01:51.596Z,100.00
2022-10-04T00:04:33.784Z,100.00
2022-10-04T00:07:07.246Z,100.00
2022-10-04T00:09:57.569Z,100.00
2022-10-04T00:12:48.673Z,100.00
2022-10-04T00:15:32.033Z,100.00
2022-10-04T00:18:21.170Z,100.00
2022-10-04T00:20:51.058Z,100.00
2022-10-04T00:23:23.968Z,100.00
2022-10-04T00:25:52.482Z,100.00
2022-10-04T00:28:22.180Z,100.00
2022-10-04T00:31:20.805Z,100.00
2022-10-04T00:33:49.195Z,100.00
2022-10-04T00:36:24.740Z,100.00
2022-10-04T00:39:06.936Z,100.00
2022-10-04T00:41:54.262Z,100.00
2022-10-04T00:44:31.887Z,100.00
2022-10-04T00:47:02.043Z,100.00
2022-10-04T00:49:40.392Z,100.00
2022-10-04T00:52:19.140Z,100.00
2022-10-04T00:54:53.651Z,100.00
2022-10-04T00:57:49.345Z,100.00
2022-10-04T01:00:19.412Z,100.00
2022-10-04T01:03:11.798Z,100.00
2022-10-04T01:06:01.107Z,100.00
2022-10-04T01:08:35.357Z,100.00
2022-10-04T01:11:09.858Z,100.00
2022-10-04T01:13:45.425Z,100.00
2022-10-04T01:16:20.410Z,100.00
2022-10-04T01:18:47.801Z,100.00
2022-10-04T01:21:20.736Z,100.00
2022-10-04T01:24:16.003Z,100.00
2022-10-04T01:26:44.867Z,100.00
2022-10-04T01:29:18.343Z,100.00
2022-10-04T01:31:51.525Z,100.00
2022-10-04T01:34:21.195Z,100.00
2022-10-04T01:36:49.977Z,100.00
2022-10-04T01:39:19.174Z,100.00
2022-10-04T01:42:09.650Z,100.00
2022-10-04T01:44:48.399Z,100.00
2022-10-04T01:47:21.550Z,100.00
2022-10-04T01:49:49.576Z,100.00
2022-10-04T01:52:41.244Z,100.00
2022-10-04T01:55:19.157Z,100.00
2022-10-04T01:57:54.796Z,100.00
2022-10-04T02:00:24.634Z,100.00
2022-10-04T02:02:51.685Z,100.00
2022-10-04T02:05:30.332Z,100.00
2022-10-04T02:08:02.522Z,100.00
2022-10-04T02:10:30.423Z,100.00
2022-10-04T02:12:58.216Z,100.00
2022-10-04T02:15:26.916Z,100.00
2022-10-04T02:17:56.761Z,100.00
2022-10-04T02:20:27.495Z,100.00
2022-10-04T02:23:03.213Z,100.00
2022-10-04T02:25:30.995Z,100.00
2022-10-04T02:27:58.223Z,100.00
2022-10-04T02:30:25.664Z,100.00
2022-10-04T02:32:58.412Z,100.00
2022-10-04T02:35:47.504Z,100.00
2022-10-04T02:38:22.941Z,100.00
2022-10-04T02:40:56.202Z,100.00
2022-10-04T02:43:47.424Z,100.00
2022-10-04T02:46:21.520Z,100.00
2022-10-04T02:49:01.237Z,100.00
2022-10-04T02:51:52.846Z,100.00
2022-10-04T02:54:31.543Z,100.00
2022-10-04T02:56:59.858Z,100.00
2022-10-04T02:59:27.887Z,100.00
2022-10-04T03:01:57.897Z,100.00
2022-10-04T03:04:39.295Z,100.00
2022-10-04T03:07:08.792Z,100.00
2022-10-04T03:09:38.072Z,100.00
2022-10-04T03:12:05.807Z,100.00
2022-10-04T03:14:33.511Z,100.00
2022-10-04T03:17:04.246Z,100.00
2022-10-04T03:19:33.595Z,100.00
2022-10-04T03:22:08.816Z,100.00
2022-10-04T03:24:52.362Z,100.00
2022-10-04T03:27:28.431Z,100.00
2022-10-04T03:29:59.212Z,100.00
2022-10-04T03:32:30.838Z,100.00
2022-10-04T03:35:00.393Z,100.00
2022-10-04T03:37:30.899Z,100.00
2022-10-04T03:39:58.365Z,100.00
2022-10-04T03:42:28.986Z,100.00
2022-10-04T03:45:02.796Z,100.00
2022-10-04T03:47:40.656Z,100.00
2022-10-04T03:50:24.787Z,100.00
2022-10-04T03:52:55.147Z,100.00
2022-10-04T03:55:30.601Z,100.00
2022-10-04T03:57:59.054Z,100.00
2022-10-04T04:00:26.261Z,100.00
2022-10-04T04:02:58.769Z,100.00
2022-10-04T04:05:54.537Z,100.00
2022-10-04T04:08:34.789Z,100.00
2022-10-04T04:11:04.791Z,100.00
2022-10-04T04:14:00.383Z,100.00
2022-10-04T04:16:28.436Z,100.00
2022-10-04T04:19:02.056Z,100.00
2022-10-04T04:21:30.501Z,100.00
2022-10-04T04:24:02.782Z,100.00
2022-10-04T04:26:35.348Z,100.00
2022-10-04T04:29:27.376Z,100.00
2022-10-04T04:32:12.192Z,100.00
2022-10-04T04:34:53.920Z,100.00
2022-10-04T04:37:21.217Z,100.00
2022-10-04T04:39:54.863Z,100.00
2022-10-04T04:42:32.255Z,100.00
2022-10-04T04:45:18.548Z,100.00
2022-10-04T04:47:50.551Z,100.00
2022-10-04T04:50:23.791Z,100.00
2022-10-04T04:53:06.610Z,100.00
2022-10-04T04:56:01.843Z,100.00
2022-10-04T04:58:33.249Z,100.00
2022-10-04T05:01:24.592Z,100.00
2022-10-04T05:04:09.738Z,100.00
2022-10-04T05:06:39.986Z,100.00
2022-10-04T05:09:22.129Z,100.00
2022-10-04T05:11:51.185Z,100.00
2022-10-04T05:14:20.091Z,100.00
2022-10-04T05:16:52.232Z,100.00
2022-10-04T05:19:25.055Z,100.00
2022-10-04T07:50:36.592Z,50.94
2022-10-04T07:53:15.471Z,52.56
2022-10-04T07:56:01.685Z,53.37
2022-10-04T07:58:57.992Z,52.86
2022-10-04T08:01:44.560Z,53.54
2022-10-04T08:04:38.536Z,53.76
2022-10-04T08:07:26.033Z,54.88
2022-10-04T08:10:37.977Z,53.88
2022-10-04T08:13:25.096Z,54.55
2022-10-04T08:15:53.161Z,55.02
2022-10-04T08:18:44.471Z,54.34
2022-10-04T08:21:23.544Z,54.21
2022-10-04T08:24:25.051Z,54.28
2022-10-04T08:27:13.348Z,54.54
2022-10-04T08:30:02.545Z,52.52
2022-10-04T08:32:51.380Z,53.65
2022-10-04T08:35:36.457Z,52.88
2022-10-04T08:38:27.921Z,51.45
2022-10-04T08:41:42.727Z,50.60
2022-10-04T08:44:28.041Z,51.55
2022-10-04T08:47:10.737Z,50.91
2022-10-04T08:50:18.648Z,50.85
2022-10-04T08:53:23.087Z,49.99
2022-10-04T08:56:04.905Z,50.35
2022-10-04T08:59:06.903Z,48.40
2022-10-04T09:02:13.848Z,48.78
2022-10-04T09:05:17.593Z,48.05
2022-10-04T09:08:10.081Z,46.70
2022-10-04T09:10:44.679Z,46.99
2022-10-04T09:13:17.702Z,46.60
2022-10-04T09:15:57.099Z,46.63
2022-10-04T09:18:38.876Z,47.08
2022-10-04T09:21:14.209Z,47.83
2022-10-04T09:23:53.922Z,46.16
2022-10-04T09:26:32.536Z,46.55
2022-10-04T09:29:05.361Z,45.83
2022-10-04T09:31:48.219Z,46.85
2022-10-04T09:34:26.288Z,46.94
2022-10-04T09:37:21.755Z,47.10
2022-10-04T09:40:27.667Z,46.95
2022-10-04T09:43:24.713Z,47.51
2022-10-04T10:16:49.063Z,48.15
2022-10-04T10:19:44.065Z,47.21
2022-10-04T10:22:31.406Z,46.94
2022-10-04T10:25:13.055Z,46.69
2022-10-04T10:27:49.027Z,47.13
2022-10-04T10:30:39.093Z,46.81
2022-10-04T10:33:22.586Z,47.18
2022-10-04T10:35:52.018Z,46.49
2022-10-04T10:38:43.581Z,46.99
2022-10-04T10:41:22.744Z,47.08
2022-10-04T10:44:34.799Z,47.52
2022-10-04T10:47:08.544Z,47.40
2022-10-04T10:50:07.552Z,46.97
2022-10-04T10:52:57.630Z,46.64
2022-10-04T10:55:58.301Z,46.57
2022-10-04T10:58:40.151Z,47.15
2022-10-04T11:01:07.150Z,47.10
2022-10-04T11:04:04.225Z,47.55
2022-10-04T11:07:08.397Z,47.99
2022-10-04T11:10:03.896Z,48.31
2022-10-04T11:13:12.400Z,48.49
2022-10-04T11:16:17.541Z,48.28
2022-10-04T11:19:06.405Z,48.12
2022-10-04T11:21:36.291Z,47.59
2022-10-04T11:24:13.942Z,47.57
2022-10-04T11:26:59.271Z,47.33
2022-10-04T11:29:29.144Z,47.10
2022-10-04T11:31:58.674Z,46.96
2022-10-04T11:34:59.746Z,47.04
2022-10-04T11:37:43.653Z,47.66
2022-10-04T11:40:36.764Z,47.42
2022-10-04T11:43:36.115Z,47.36
2022-10-04T11:46:18.079Z,48.13
2022-10-04T11:48:53.805Z,47.43
2022-10-04T11:52:02.415Z,47.44
2022-10-04T11:54:57.846Z,47.59
2022-10-04T11:57:37.263Z,47.95
2022-10-04T12:00:07.308Z,47.60
2022-10-04T12:03:01.772Z,47.78
2022-10-04T12:05:49.876Z,47.04
2022-10-04T12:08:48.999Z,46.59
2022-10-04T12:11:47.905Z,46.96
2022-10-04T12:14:34.810Z,46.05
2022-10-04T12:17:22.947Z,45.34
2022-10-04T12:20:12.425Z,46.16
2022-10-04T12:22:56.375Z,45.80
2022-10-04T12:25:57.100Z,45.12
2022-10-04T12:28:42.312Z,45.46
2022-10-04T12:31:24.256Z,46.58
2022-10-04T12:34:07.951Z,45.87
2022-10-04T12:36:57.295Z,46.07
2022-10-04T12:39:31.574Z,46.40
2022-10-04T12:42:22.500Z,45.02
2022-10-04T12:45:04.028Z,45.22
2022-10-04T12:48:05.751Z,45.45
2022-10-04T12:50:51.597Z,45.41
2022-10-04T12:53:18.465Z,45.33
2022-10-04T12:56:21.995Z,45.39
2022-10-04T12:58:51.654Z,45.62
2022-10-04T13:01:51.441Z,45.72
2022-10-04T13:05:17.435Z,45.76
2022-10-04T13:07:47.030Z,46.71
2022-10-04T13:10:32.795Z,45.95
2022-10-04T13:13:28.063Z,45.60
2022-10-04T13:19:10.221Z,46.24
2022-10-04T13:21:37.137Z,45.55
2022-10-04T13:24:07.640Z,45.48
2022-10-04T13:26:46.833Z,46.19
2022-10-04T13:29:32.013Z,45.45
2022-10-04T13:32:19.610Z,45.86
2022-10-04T13:34:52.193Z,45.57
2022-10-04T13:37:45.202Z,45.44
2022-10-04T13:40:37.181Z,45.15
2022-10-04T13:43:42.226Z,45.40
2022-10-04T13:46:26.955Z,43.22
2022-10-04T13:49:19.848Z,44.21
2022-10-04T13:52:28.166Z,44.80
2022-10-04T13:55:44.143Z,45.02
2022-10-04T13:58:26.553Z,44.87
2022-10-04T14:01:12.149Z,45.36
2022-10-04T14:04:10.018Z,45.22
2022-10-04T14:06:55.591Z,45.04
2022-10-04T14:09:34.393Z,47.27
2022-10-04T14:12:28.773Z,47.98
2022-10-04T14:15:16.990Z,48.03
2022-10-04T14:18:09.955Z,48.00
2022-10-04T14:21:04.222Z,47.49
2022-10-04T14:23:54.806Z,47.47
2022-10-04T14:26:44.621Z,47.56
2022-10-04T14:29:14.269Z,47.80
2022-10-04T14:31:57.627Z,47.59
2022-10-04T14:34:31.241Z,47.71
2022-10-04T14:37:01.124Z,47.60
2022-10-04T14:40:05.482Z,48.03
2022-10-04T14:42:56.389Z,48.09
2022-10-04T14:45:38.103Z,48.33
2022-10-04T14:48:21.080Z,48.07
2022-10-04T14:52:02.470Z,49.04
2022-10-04T14:54:41.344Z,49.08
2022-10-04T14:57:44.501Z,48.42
2022-10-04T15:00:19.394Z,48.14
2022-10-04T15:02:49.402Z,48.30
2022-10-04T15:05:45.325Z,48.16
2022-10-04T15:08:34.831Z,48.28
2022-10-04T15:11:12.749Z,49.09
2022-10-04T15:14:01.372Z,49.58
2022-10-04T15:16:55.339Z,49.46
2022-10-04T15:19:22.191Z,49.88
2022-10-04T15:22:12.605Z,50.52
2022-10-04T15:24:42.603Z,49.91
2022-10-04T15:27:33.131Z,50.06
2022-10-04T15:30:13.117Z,49.83
2022-10-04T15:32:49.138Z,49.90
2022-10-04T15:35:36.176Z,50.26
2022-10-04T15:38:31.229Z,50.49
2022-10-04T15:41:03.617Z,50.96
2022-10-04T15:43:42.296Z,51.08
2022-10-04T15:46:27.889Z,51.29
2022-10-04T15:49:20.601Z,52.01
2022-10-04T15:52:09.044Z,52.12
2022-10-04T15:55:16.187Z,52.43
2022-10-04T15:57:45.726Z,52.82
2022-10-04T16:00:15.315Z,52.93
2022-10-04T16:02:57.284Z,52.96
2022-10-04T16:05:46.866Z,52.67
2022-10-04T16:08:49.304Z,52.93
2022-10-04T16:11:37.759Z,53.30
2022-10-04T16:14:20.492Z,53.76
2022-10-04T16:16:57.068Z,54.34
2022-10-04T16:19:45.867Z,54.71
2022-10-04T16:22:33.800Z,54.94
2022-10-04T16:25:28.170Z,55.12
2022-10-04T16:27:56.082Z,55.19
2022-10-04T16:30:28.197Z,55.17
2022-10-04T16:32:58.555Z,55.00
2022-10-04T16:35:31.859Z,55.21
2022-10-04T16:38:26.908Z,55.52
2022-10-04T16:41:14.598Z,55.15
2022-10-04T16:43:54.770Z,56.24
2022-10-04T16:46:35.247Z,57.29
2022-10-04T16:49:36.606Z,57.38
2022-10-04T16:52:38.759Z,57.57
2022-10-04T16:55:20.254Z,57.71
2022-10-04T16:58:25.483Z,57.92
2022-10-04T17:01:34.126Z,57.52
2022-10-04T17:04:03.869Z,57.67
2022-10-04T17:06:59.840Z,57.70
2022-10-04T17:10:03.814Z,58.03
2022-10-04T17:12:45.561Z,58.26
2022-10-04T17:15:15.420Z,57.71
2022-10-04T17:17:54.276Z,57.70
2022-10-04T17:20:50.533Z,56.58
2022-10-04T17:23:24.095Z,57.46
2022-10-04T17:26:22.958Z,58.28
2022-10-04T17:28:56.947Z,58.50
2022-10-04T17:31:29.896Z,58.71
2022-10-04T17:34:42.416Z,59.25
2022-10-04T17:37:17.935Z,59.15
2022-10-04T17:39:46.876Z,59.61
2022-10-04T17:42:20.367Z,60.52
2022-10-04T17:44:50.188Z,60.65
2022-10-04T17:48:13.527Z,60.61
2022-10-04T17:51:16.096Z,59.44
2022-10-04T17:54:06.652Z,61.60
2022-10-04T17:56:45.645Z,61.25
2022-10-04T17:59:30.861Z,61.47
2022-10-04T18:02:12.145Z,62.21
2022-10-04T18:04:53.378Z,62.70
2022-10-04T18:07:32.191Z,62.99
2022-10-04T18:10:04.415Z,62.59
2022-10-04T18:12:46.510Z,63.31
2022-10-04T18:15:39.639Z,63.74
2022-10-04T18:18:21.135Z,62.85
2022-10-04T18:20:54.298Z,61.07
2022-10-04T18:23:27.447Z,62.41
2022-10-04T18:25:59.632Z,63.91
2022-10-04T18:28:27.700Z,64.04
2022-10-04T18:31:17.662Z,66.54
2022-10-04T18:33:44.591Z,66.97
2022-10-04T18:36:15.876Z,66.82
2022-10-04T18:38:45.434Z,66.31
2022-10-04T18:41:13.258Z,65.52
2022-10-04T18:44:06.771Z,64.98
2022-10-04T18:46:42.018Z,63.72
2022-10-04T18:49:25.236Z,65.47
2022-10-04T18:52:07.393Z,66.64
2022-10-04T18:55:08.135Z,66.85
2022-10-04T18:58:04.035Z,65.88
2022-10-04T19:01:05.719Z,66.09
2022-10-04T19:03:53.125Z,66.45
2022-10-04T19:06:24.788Z,67.46
2022-10-04T19:09:06.735Z,67.95
2022-10-04T19:11:48.496Z,68.52
2022-10-04T19:14:40.984Z,68.63
2022-10-04T19:17:46.005Z,68.58
2022-10-04T19:20:27.642Z,68.83
2022-10-04T19:23:12.575Z,68.68
2022-10-04T19:29:12.309Z,69.20
2022-10-04T19:31:44.956Z,69.14
2022-10-04T19:34:18.312Z,69.34
2022-10-04T19:36:54.310Z,69.25
2022-10-04T19:39:54.910Z,69.55
2022-10-04T19:42:36.099Z,69.45
2022-10-04T19:45:25.048Z,69.81
2022-10-04T19:48:00.633Z,69.16
2022-10-04T19:50:34.984Z,68.85
2022-10-04T19:53:07.409Z,69.07
2022-10-04T19:55:42.414Z,69.08
2022-10-04T19:58:41.543Z,69.55
2022-10-04T20:01:12.593Z,69.39
2022-10-04T20:03:40.264Z,69.46
2022-10-04T20:06:07.735Z,69.88
2022-10-04T20:09:02.311Z,69.45
2022-10-04T20:11:38.839Z,69.58
2022-10-04T20:14:08.258Z,69.79
2022-10-04T20:17:00.212Z,67.90
2022-10-04T20:19:29.952Z,67.79
2022-10-04T20:22:18.676Z,68.09
2022-10-04T20:24:45.537Z,67.65
2022-10-04T20:27:24.079Z,67.15
2022-10-04T20:29:53.519Z,67.43
2022-10-04T20:32:30.028Z,67.75
2022-10-04T20:34:58.384Z,67.28
2022-10-04T20:37:43.915Z,67.31
2022-10-04T20:40:31.731Z,67.18
2022-10-04T20:43:13.611Z,66.28
2022-10-04T20:46:01.745Z,65.95
2022-10-04T20:48:31.491Z,65.38
2022-10-04T20:51:09.106Z,64.59
2022-10-04T20:53:42.662Z,64.27
2022-10-04T20:56:17.458Z,64.60
2022-10-04T20:58:51.234Z,64.26
2022-10-04T21:01:44.968Z,64.56
2022-10-04T21:04:43.006Z,64.27
2022-10-04T21:07:15.249Z,64.11
2022-10-04T21:09:42.573Z,64.85
2022-10-04T21:12:40.276Z,65.21
2022-10-04T21:15:27.402Z,65.61
2022-10-04T21:18:00.576Z,66.49
2022-10-04T21:20:50.197Z,67.56
2022-10-04T21:23:23.505Z,67.69
2022-10-04T21:25:50.868Z,68.34
2022-10-04T21:28:31.681Z,68.61
2022-10-04T21:31:00.405Z,68.81
2022-10-04T21:33:27.501Z,68.82
2022-10-04T21:35:54.435Z,68.95
2022-10-04T21:38:21.469Z,68.85
2022-10-04T21:40:48.317Z,69.41
2022-10-04T21:43:15.216Z,69.23
2022-10-04T21:45:42.252Z,69.24
2022-10-04T21:48:09.208Z,69.30
2022-10-04T21:50:36.226Z,69.99
2022-10-04T21:53:03.170Z,69.70
2022-10-04T21:55:30.031Z,69.99
2022-10-04T21:57:56.990Z,70.06
2022-10-04T22:00:24.410Z,70.27
2022-10-04T22:02:51.404Z,70.35
2022-10-04T22:05:18.297Z,71.05
2022-10-04T22:07:45.287Z,71.96
2022-10-04T22:10:12.339Z,72.09
2022-10-04T22:12:39.226Z,72.15
2022-10-04T22:15:07.153Z,72.47
2022-10-04T22:17:34.244Z,72.79
2022-10-04T22:20:01.202Z,71.58
2022-10-04T22:22:31.042Z,71.44
2022-10-04T22:25:00.045Z,71.81
2022-10-04T22:27:28.754Z,73.32
2022-10-04T22:29:57.109Z,73.82
2022-10-04T22:32:27.118Z,74.00
2022-10-04T22:35:12.225Z,73.64
2022-10-04T22:37:39.710Z,73.77
2022-10-04T22:40:15.571Z,73.85
2022-10-04T22:42:43.172Z,73.30
2022-10-04T22:45:22.362Z,73.25
2022-10-04T22:47:50.337Z,71.90
2022-10-04T22:50:35.927Z,71.13
2022-10-04T22:53:12.661Z,71.98
2022-10-04T22:55:40.400Z,73.44
2022-10-04T22:58:09.891Z,73.49
2022-10-04T23:00:36.763Z,72.70
2022-10-04T23:03:34.495Z,72.77
2022-10-04T23:06:02.742Z,71.90
2022-10-04T23:08:30.532Z,70.49
2022-10-04T23:10:59.457Z,69.73
2022-10-04T23:13:27.456Z,68.78
2022-10-04T23:16:00.209Z,68.16
2022-10-04T23:18:28.509Z,68.00
2022-10-04T23:20:59.853Z,68.55
2022-10-04T23:23:28.678Z,67.80
2022-10-04T23:25:55.805Z,67.14
2022-10-04T23:28:24.526Z,67.17
2022-10-04T23:31:14.777Z,68.03
2022-10-04T23:33:42.095Z,68.47
2022-10-04T23:36:14.379Z,68.31
2022-10-04T23:38:49.517Z,67.45
2022-10-04T23:41:18.735Z,67.02
2022-10-04T23:43:46.876Z,66.88
2022-10-04T23:46:18.328Z,66.65
2022-10-04T23:48:46.612Z,66.18
2022-10-04T23:51:18.695Z,67.81
2022-10-04T23:53:48.689Z,67.73
2022-10-04T23:56:27.901Z,66.65
2022-10-04T23:58:58.670Z,65.60
