createdAt,value
2022-10-19T00:01:15.532Z,8.95
2022-10-19T00:03:43.463Z,8.89
2022-10-19T00:06:13.008Z,8.66
2022-10-19T00:08:40.495Z,8.95
2022-10-19T00:11:08.718Z,8.34
2022-10-19T00:13:36.547Z,8.82
2022-10-19T00:16:11.347Z,8.61
2022-10-19T00:18:39.535Z,8.94
2022-10-19T00:21:08.959Z,8.84
2022-10-19T00:23:37.109Z,8.66
2022-10-19T00:26:05.130Z,8.90
2022-10-19T00:28:35.601Z,8.57
2022-10-19T00:31:05.537Z,8.65
2022-10-19T00:33:33.536Z,8.81
2022-10-19T00:36:01.127Z,8.81
2022-10-19T00:38:28.561Z,8.56
2022-10-19T00:40:55.989Z,8.69
2022-10-19T00:43:29.189Z,8.78
2022-10-19T00:45:56.590Z,8.45
2022-10-19T00:48:28.294Z,8.58
2022-10-19T00:50:58.540Z,8.45
2022-10-19T00:53:28.954Z,8.46
2022-10-19T00:55:58.753Z,8.48
2022-10-19T00:58:26.170Z,8.65
2022-10-19T01:00:54.032Z,8.41
2022-10-19T01:03:21.888Z,8.74
2022-10-19T01:05:49.997Z,8.19
2022-10-19T01:08:18.021Z,8.41
2022-10-19T01:10:55.690Z,8.27
2022-10-19T01:14:05.986Z,8.60
2022-10-19T01:16:57.808Z,8.57
2022-10-19T01:19:50.349Z,8.59
2022-10-19T01:22:51.289Z,8.53
2022-10-19T01:25:21.842Z,8.52
2022-10-19T01:28:03.034Z,8.14
2022-10-19T01:30:30.617Z,8.46
2022-10-19T01:33:19.922Z,8.43
2022-10-19T01:35:51.648Z,8.52
2022-10-19T01:38:46.806Z,8.50
2022-10-19T01:41:17.302Z,8.44
2022-10-19T01:44:03.859Z,8.43
2022-10-19T01:46:44.206Z,8.30
2022-10-19T01:49:18.374Z,8.42
2022-10-19T01:54:27.009Z,7.95
2022-10-19T01:56:57.089Z,7.99
2022-10-19T01:59:26.676Z,8.23
2022-10-19T02:01:56.138Z,8.02
2022-10-19T02:04:25.201Z,8.26
2022-10-19T02:06:54.631Z,8.32
2022-10-19T02:09:22.258Z,8.03
2022-10-19T02:11:57.275Z,8.25
2022-10-19T02:14:30.827Z,8.09
2022-10-19T02:17:28.338Z,7.76
2022-10-19T02:19:55.884Z,8.02
2022-10-19T02:22:23.296Z,8.11
2022-10-19T02:24:51.095Z,8.06
2022-10-19T02:27:19.355Z,8.17
2022-10-19T02:29:47.118Z,7.89
2022-10-19T02:32:15.329Z,7.88
2022-10-19T02:34:44.112Z,7.77
2022-10-19T02:37:12.123Z,8.02
2022-10-19T02:39:41.594Z,7.69
2022-10-19T02:42:20.690Z,8.05
2022-10-19T02:44:53.523Z,8.07
2022-10-19T02:47:28.148Z,8.07
2022-10-19T02:49:55.995Z,7.58
2022-10-19T02:52:23.519Z,8.03
2022-10-19T02:54:51.080Z,8.03
2022-10-19T02:57:22.054Z,8.16
2022-10-19T02:59:49.940Z,7.91
2022-10-19T03:02:18.944Z,7.84
2022-10-19T03:07:17.539Z,7.80
2022-10-19T03:09:45.268Z,7.64
2022-10-19T03:12:14.127Z,8.08
2022-10-19T03:14:42.662Z,8.06
2022-10-19T03:17:10.203Z,7.85
2022-10-19T03:19:38.305Z,8.06
2022-10-19T03:22:06.410Z,7.99
2022-10-19T03:24:34.253Z,7.73
2022-10-19T03:27:02.562Z,7.73
2022-10-19T03:29:30.256Z,7.74
2022-10-19T03:31:58.046Z,7.96
2022-10-19T03:34:25.530Z,7.91
2022-10-19T03:36:52.897Z,7.99
2022-10-19T03:39:22.486Z,7.67
2022-10-19T03:41:50.031Z,7.78
2022-10-19T03:44:18.069Z,7.67
2022-10-19T03:46:45.824Z,7.75
2022-10-19T03:49:13.619Z,7.67
2022-10-19T03:51:41.132Z,7.70
2022-10-19T03:54:17.003Z,7.28
2022-10-19T03:56:44.496Z,7.90
2022-10-19T03:59:14.758Z,7.44
2022-10-19T04:01:46.020Z,7.46
2022-10-19T04:04:19.357Z,7.42
2022-10-19T04:06:48.041Z,7.91
2022-10-19T04:09:18.340Z,7.88
2022-10-19T04:11:46.542Z,7.40
2022-10-19T04:14:22.926Z,7.79
2022-10-19T04:17:01.653Z,7.27
2022-10-19T04:19:29.214Z,7.59
2022-10-19T04:21:57.771Z,7.12
2022-10-19T04:24:26.269Z,7.22
2022-10-19T04:26:58.252Z,7.36
2022-10-19T04:29:29.810Z,7.26
2022-10-19T04:31:59.306Z,7.74
2022-10-19T04:34:26.921Z,7.80
2022-10-19T04:36:54.737Z,7.43
2022-10-19T04:39:22.256Z,7.83
2022-10-19T04:41:49.704Z,7.41
2022-10-19T04:44:17.427Z,7.53
2022-10-19T04:46:45.414Z,7.42
2022-10-19T04:49:18.013Z,6.98
2022-10-19T04:51:48.225Z,7.38
2022-10-19T04:54:15.556Z,7.63
2022-10-19T04:56:42.988Z,7.85
2022-10-19T04:59:12.056Z,7.92
2022-10-19T05:01:46.559Z,7.76
2022-10-19T05:04:15.003Z,7.91
2022-10-19T05:06:42.567Z,7.98
2022-10-19T05:09:12.177Z,7.62
2022-10-19T05:11:39.830Z,7.57
2022-10-19T05:14:07.406Z,7.96
2022-10-19T05:16:35.080Z,7.54
2022-10-19T05:19:02.992Z,7.79
2022-10-19T05:21:39.004Z,7.79
2022-10-19T05:24:11.942Z,7.68
2022-10-19T05:26:39.627Z,7.89
2022-10-19T05:29:07.139Z,7.82
2022-10-19T05:31:35.137Z,7.66
2022-10-19T05:34:04.335Z,8.00
2022-10-19T05:36:37.783Z,8.19
2022-10-19T05:39:10.085Z,8.12
2022-10-19T05:41:38.504Z,7.71
2022-10-19T05:44:06.512Z,8.40
2022-10-19T05:46:34.915Z,8.42
2022-10-19T05:49:02.619Z,8.77
2022-10-19T05:51:30.083Z,8.28
2022-10-19T05:53:57.815Z,9.07
2022-10-19T05:56:28.291Z,9.25
2022-10-19T05:58:56.952Z,9.32
2022-10-19T06:01:24.637Z,9.31
2022-10-19T06:03:54.507Z,9.29
2022-10-19T06:06:22.698Z,9.33
2022-10-19T06:08:53.617Z,9.37
2022-10-19T06:11:30.174Z,9.50
2022-10-19T06:13:59.693Z,9.39
2022-10-19T06:16:27.595Z,9.73
2022-10-19T06:18:55.714Z,9.76
2022-10-19T06:21:26.588Z,9.81
2022-10-19T06:23:56.383Z,10.03
2022-10-19T06:26:24.748Z,10.02
2022-10-19T06:28:54.566Z,10.26
2022-10-19T06:31:21.784Z,10.36
2022-10-19T06:33:49.651Z,10.27
2022-10-19T06:36:20.785Z,10.43
2022-10-19T06:38:54.064Z,10.55
2022-10-19T06:41:21.426Z,10.62
2022-10-19T06:43:53.701Z,10.82
2022-10-19T06:46:23.601Z,10.66
2022-10-19T06:48:58.630Z,10.99
2022-10-19T06:51:28.140Z,10.94
2022-10-19T06:53:57.157Z,11.16
2022-10-19T06:56:25.900Z,11.10
2022-10-19T06:58:53.831Z,11.09
2022-10-19T07:01:21.763Z,11.19
2022-10-19T07:03:51.310Z,11.24
2022-10-19T07:06:19.368Z,11.38
2022-10-19T07:08:47.069Z,11.56
2022-10-19T07:11:19.628Z,11.62
2022-10-19T07:13:47.147Z,11.73
2022-10-19T07:16:20.624Z,11.64
2022-10-19T07:18:50.750Z,11.88
2022-10-19T07:21:18.962Z,11.70
2022-10-19T07:23:50.633Z,12.12
2022-10-19T07:26:27.602Z,12.31
2022-10-19T07:28:58.229Z,12.51
2022-10-19T07:31:26.996Z,12.66
2022-10-19T07:34:00.145Z,12.81
2022-10-19T07:36:28.948Z,12.87
2022-10-19T07:38:56.378Z,12.96
2022-10-19T07:41:25.662Z,13.05
2022-10-19T07:43:53.578Z,12.83
2022-10-19T07:46:23.262Z,13.06
2022-10-19T07:48:50.499Z,13.33
2022-10-19T07:51:19.418Z,13.46
2022-10-19T07:53:47.166Z,13.43
2022-10-19T07:56:17.937Z,13.78
2022-10-19T07:59:52.261Z,13.97
2022-10-19T08:02:20.362Z,13.89
2022-10-19T08:05:06.390Z,14.22
2022-10-19T08:07:34.904Z,14.45
2022-10-19T08:10:02.073Z,14.34
2022-10-19T08:12:29.197Z,14.76
2022-10-19T08:14:57.037Z,15.05
2022-10-19T08:17:24.336Z,14.85
2022-10-19T08:19:51.659Z,15.30
2022-10-19T08:22:19.090Z,15.44
2022-10-19T08:24:46.428Z,15.51
2022-10-19T08:27:15.151Z,15.61
2022-10-19T08:29:42.403Z,15.80
2022-10-19T08:32:09.762Z,16.00
2022-10-19T08:34:37.272Z,16.30
2022-10-19T08:37:10.463Z,16.44
2022-10-19T08:39:47.297Z,16.76
2022-10-19T08:43:03.264Z,17.13
2022-10-19T08:45:38.605Z,17.51
2022-10-19T08:48:27.549Z,17.81
2022-10-19T08:50:57.356Z,18.17
2022-10-19T08:53:38.445Z,18.32
2022-10-19T08:56:49.208Z,18.48
2022-10-19T08:59:53.630Z,18.55
2022-10-19T09:02:31.486Z,18.78
2022-10-19T09:05:05.904Z,18.97
2022-10-19T09:07:45.779Z,19.07
2022-10-19T09:10:17.105Z,19.23
2022-10-19T09:12:59.570Z,19.37
2022-10-19T09:15:42.037Z,19.51
2022-10-19T09:18:25.097Z,19.52
2022-10-19T09:21:08.055Z,19.76
2022-10-19T09:23:55.376Z,19.96
2022-10-19T09:26:28.306Z,20.09
2022-10-19T09:29:21.344Z,20.28
2022-10-19T09:31:54.680Z,20.24
2022-10-19T09:34:36.641Z,20.54
2022-10-19T09:37:04.503Z,20.57
2022-10-19T09:39:32.011Z,20.63
2022-10-19T09:42:17.473Z,20.74
2022-10-19T09:44:44.990Z,20.65
2022-10-19T09:47:20.305Z,21.12
2022-10-19T09:49:50.794Z,21.29
2022-10-19T09:52:34.093Z,21.25
2022-10-19T09:55:34.080Z,21.28
2022-10-19T09:58:13.905Z,21.43
2022-10-19T10:00:46.945Z,21.42
2022-10-19T10:03:26.796Z,21.60
2022-10-19T10:05:55.989Z,21.70
2022-10-19T10:08:25.954Z,21.85
2022-10-19T10:11:11.496Z,21.90
2022-10-19T10:13:48.837Z,22.02
2022-10-19T10:16:18.362Z,22.02
2022-10-19T10:18:55.070Z,22.05
2022-10-19T10:21:26.252Z,21.78
2022-10-19T10:24:11.852Z,22.15
2022-10-19T10:26:44.451Z,22.26
2022-10-19T10:29:27.904Z,22.41
2022-10-19T10:32:13.581Z,22.48
2022-10-19T10:34:51.980Z,22.46
2022-10-19T10:37:38.053Z,22.62
2022-10-19T10:40:08.126Z,22.68
2022-10-19T10:42:42.500Z,22.80
2022-10-19T10:45:39.897Z,22.73
2022-10-19T10:48:19.317Z,22.84
2022-10-19T10:50:46.711Z,22.92
2022-10-19T10:53:32.974Z,23.06
2022-10-19T10:56:00.529Z,23.02
2022-10-19T10:58:36.152Z,23.11
2022-10-19T11:01:08.057Z,23.08
2022-10-19T11:03:39.822Z,23.27
2022-10-19T11:06:11.600Z,23.49
2022-10-19T11:09:11.861Z,23.45
2022-10-19T11:11:46.928Z,23.49
2022-10-19T11:14:49.966Z,23.45
2022-10-19T11:17:30.534Z,23.35
2022-10-19T11:19:57.729Z,23.60
2022-10-19T11:22:35.775Z,23.56
2022-10-19T11:25:21.800Z,23.59
2022-10-19T11:28:11.245Z,23.62
2022-10-19T11:31:10.031Z,23.65
2022-10-19T11:34:03.549Z,23.77
2022-10-19T11:36:48.764Z,23.78
2022-10-19T11:39:34.863Z,23.71
2022-10-19T11:45:31.251Z,23.79
2022-10-19T11:48:10.840Z,23.81
2022-10-19T11:51:04.128Z,23.85
2022-10-19T11:54:23.037Z,23.82
2022-10-19T11:57:03.496Z,23.79
2022-10-19T12:00:39.794Z,23.99
2022-10-19T12:03:10.277Z,23.93
2022-10-19T12:05:43.476Z,23.88
2022-10-19T12:08:37.760Z,23.97
2022-10-19T12:11:39.219Z,24.15
2022-10-19T12:14:13.621Z,24.21
2022-10-19T12:16:45.444Z,24.19
2022-10-19T12:19:27.228Z,24.12
2022-10-19T12:22:00.484Z,24.05
2022-10-19T12:24:30.969Z,24.15
2022-10-19T12:26:59.794Z,24.20
2022-10-19T12:29:39.936Z,24.27
2022-10-19T12:32:08.824Z,24.25
2022-10-19T12:34:47.041Z,24.50
2022-10-19T12:37:29.668Z,24.52
2022-10-19T12:40:00.907Z,24.46
2022-10-19T12:42:51.764Z,24.56
2022-10-19T12:45:31.562Z,24.57
2022-10-19T12:48:19.140Z,24.58
2022-10-19T12:50:49.471Z,24.73
2022-10-19T12:53:40.745Z,24.68
2022-10-19T12:56:11.454Z,24.78
2022-10-19T12:58:47.435Z,24.75
2022-10-19T13:01:18.903Z,24.78
2022-10-19T13:03:48.140Z,24.55
2022-10-19T13:06:26.506Z,24.62
2022-10-19T13:08:54.208Z,24.57
2022-10-19T13:11:23.558Z,24.19
2022-10-19T13:13:58.954Z,24.38
2022-10-19T13:16:29.495Z,24.33
2022-10-19T13:19:06.312Z,24.35
2022-10-19T13:21:55.045Z,24.36
2022-10-19T13:24:25.495Z,24.40
2022-10-19T13:27:04.949Z,24.34
2022-10-19T13:29:41.530Z,24.18
2022-10-19T13:32:45.497Z,24.06
2022-10-19T13:35:33.873Z,24.12
2022-10-19T13:38:13.075Z,24.12
2022-10-19T13:40:49.192Z,24.15
2022-10-19T13:43:27.281Z,24.03
2022-10-19T13:46:16.309Z,23.92
2022-10-19T13:49:02.959Z,23.69
2022-10-19T13:52:07.917Z,23.82
2022-10-19T13:54:50.404Z,23.73
2022-10-19T13:57:56.156Z,23.45
2022-10-19T14:00:37.198Z,23.48
2022-10-19T14:03:23.965Z,23.55
2022-10-19T14:06:15.441Z,23.35
2022-10-19T14:08:58.033Z,22.62
2022-10-19T14:11:39.961Z,22.82
2022-10-19T14:14:14.543Z,22.74
2022-10-19T14:16:56.090Z,22.86
2022-10-19T14:19:33.265Z,22.79
2022-10-19T14:22:18.435Z,22.66
2022-10-19T14:24:45.956Z,22.64
2022-10-19T14:27:19.674Z,22.53
2022-10-19T14:29:50.493Z,22.25
2022-10-19T14:32:21.479Z,22.41
2022-10-19T14:34:49.686Z,22.32
2022-10-19T14:37:21.450Z,22.24
2022-10-19T14:40:26.463Z,22.08
2022-10-19T14:42:57.344Z,21.97
2022-10-19T14:45:30.686Z,22.21
2022-10-19T14:48:02.288Z,22.12
2022-10-19T14:50:35.732Z,21.88
2022-10-19T14:53:18.299Z,21.72
2022-10-19T14:55:46.574Z,21.66
2022-10-19T14:58:20.767Z,21.41
2022-10-19T15:00:50.714Z,21.68
2022-10-19T15:03:24.920Z,21.43
2022-10-19T15:05:56.652Z,21.46
2022-10-19T15:08:42.821Z,21.22
2022-10-19T15:11:22.342Z,21.06
2022-10-19T15:14:03.997Z,21.23
2022-10-19T15:16:54.333Z,21.25
2022-10-19T15:19:32.599Z,21.26
2022-10-19T15:22:39.263Z,21.13
2022-10-19T15:25:06.591Z,21.23
2022-10-19T15:27:47.589Z,21.09
2022-10-19T15:30:17.844Z,21.03
2022-10-19T15:32:48.615Z,21.01
2022-10-19T15:35:25.487Z,20.84
2022-10-19T15:38:00.899Z,20.84
2022-10-19T15:40:40.143Z,20.38
2022-10-19T15:43:35.623Z,20.60
2022-10-19T15:46:20.545Z,20.40
2022-10-19T15:48:55.949Z,20.41
2022-10-19T15:51:26.377Z,20.28
2022-10-19T15:54:02.984Z,20.24
2022-10-19T15:56:32.556Z,20.22
2022-10-19T15:59:01.910Z,20.13
2022-10-19T16:01:32.441Z,19.96
2022-10-19T16:04:00.402Z,20.05
2022-10-19T16:06:30.724Z,19.93
2022-10-19T16:09:00.078Z,19.73
2022-10-19T16:11:29.229Z,19.56
2022-10-19T16:13:56.552Z,19.36
2022-10-19T16:16:26.722Z,19.08
2022-10-19T16:18:55.012Z,19.42
2022-10-19T16:21:32.468Z,18.88
2022-10-19T16:23:59.705Z,19.32
2022-10-19T16:26:28.033Z,19.32
2022-10-19T16:28:55.683Z,18.90
2022-10-19T16:31:23.762Z,19.20
2022-10-19T16:33:52.022Z,19.18
2022-10-19T16:36:20.483Z,19.12
2022-10-19T16:38:48.156Z,19.21
2022-10-19T16:41:16.491Z,19.03
2022-10-19T16:43:43.993Z,19.32
2022-10-19T16:46:11.574Z,19.13
2022-10-19T16:48:38.907Z,19.16
2022-10-19T16:51:05.997Z,19.46
2022-10-19T16:53:34.431Z,19.32
2022-10-19T16:56:10.701Z,19.31
2022-10-19T16:58:38.597Z,19.19
2022-10-19T17:01:10.764Z,19.07
2022-10-19T17:03:38.278Z,19.17
2022-10-19T17:06:07.766Z,18.93
2022-10-19T17:08:36.968Z,18.96
2022-10-19T17:11:34.823Z,18.82
2022-10-19T17:14:05.931Z,18.69
2022-10-19T17:16:35.392Z,18.72
2022-10-19T17:19:05.136Z,18.61
2022-10-19T17:21:38.065Z,18.70
2022-10-19T17:24:07.876Z,18.38
2022-10-19T17:26:41.986Z,18.52
2022-10-19T17:29:10.036Z,18.46
2022-10-19T17:31:39.955Z,18.51
2022-10-19T17:34:08.743Z,18.46
2022-10-19T17:39:17.749Z,18.28
2022-10-19T17:41:47.786Z,18.24
2022-10-19T17:44:18.826Z,18.13
2022-10-19T17:46:46.559Z,17.79
2022-10-19T17:49:14.242Z,17.94
2022-10-19T17:51:42.199Z,17.83
2022-10-19T17:54:13.274Z,17.73
2022-10-19T17:56:41.468Z,17.87
2022-10-19T17:59:09.239Z,17.83
2022-10-19T18:01:37.709Z,17.82
2022-10-19T18:04:06.008Z,17.58
2022-10-19T18:06:35.512Z,17.58
2022-10-19T18:09:05.916Z,17.90
2022-10-19T18:11:37.489Z,17.74
2022-10-19T18:14:06.119Z,17.67
2022-10-19T18:16:37.139Z,17.77
2022-10-19T18:19:05.824Z,17.79
2022-10-19T18:21:36.536Z,17.78
2022-10-19T18:24:03.867Z,17.74
2022-10-19T18:26:33.198Z,17.50
2022-10-19T18:29:02.684Z,17.88
2022-10-19T18:31:31.778Z,17.84
2022-10-19T18:34:00.264Z,17.88
2022-10-19T18:36:27.959Z,17.83
2022-10-19T18:38:57.737Z,18.00
2022-10-19T18:41:25.627Z,17.93
2022-10-19T18:43:55.849Z,17.93
2022-10-19T18:46:24.685Z,17.68
2022-10-19T18:48:53.772Z,17.98
2022-10-19T18:51:22.778Z,17.86
2022-10-19T18:53:50.619Z,17.55
2022-10-19T18:56:20.475Z,17.75
2022-10-19T18:58:48.236Z,17.20
2022-10-19T19:01:23.078Z,17.46
2022-10-19T19:03:52.663Z,17.38
2022-10-19T19:06:26.275Z,17.44
2022-10-19T19:08:58.130Z,17.31
2022-10-19T19:11:29.604Z,17.30
2022-10-19T19:14:03.957Z,17.38
2022-10-19T19:16:35.727Z,17.26
2022-10-19T19:19:03.668Z,17.14
2022-10-19T19:21:32.338Z,17.27
2022-10-19T19:24:02.495Z,17.10
2022-10-19T19:26:32.915Z,17.19
2022-10-19T19:29:00.119Z,17.32
2022-10-19T19:31:27.550Z,17.35
2022-10-19T19:33:55.192Z,17.50
2022-10-19T19:36:22.553Z,17.37
2022-10-19T19:38:51.919Z,17.21
2022-10-19T19:41:19.210Z,17.11
2022-10-19T19:43:47.033Z,16.93
2022-10-19T19:46:19.063Z,17.36
2022-10-19T19:48:48.143Z,17.26
2022-10-19T19:51:21.282Z,16.63
2022-10-19T19:53:48.530Z,17.26
2022-10-19T19:56:16.750Z,17.25
2022-10-19T19:58:45.655Z,17.33
2022-10-19T20:01:19.142Z,17.23
2022-10-19T20:03:47.096Z,17.38
2022-10-19T20:06:18.682Z,17.23
2022-10-19T20:08:49.458Z,17.33
2022-10-19T20:11:17.849Z,17.32
2022-10-19T20:13:46.141Z,17.32
2022-10-19T20:16:17.176Z,17.38
2022-10-19T20:18:47.093Z,17.39
2022-10-19T20:21:15.798Z,17.40
2022-10-19T20:23:49.798Z,17.13
2022-10-19T20:26:25.038Z,17.03
2022-10-19T20:28:52.999Z,16.92
2022-10-19T20:31:21.195Z,17.09
2022-10-19T20:33:48.858Z,16.84
2022-10-19T20:36:23.275Z,16.52
2022-10-19T20:38:59.527Z,17.04
2022-10-19T20:41:28.579Z,16.95
2022-10-19T20:44:00.116Z,17.11
2022-10-19T20:46:30.400Z,17.16
2022-10-19T20:49:01.316Z,17.31
2022-10-19T20:51:34.533Z,16.87
2022-10-19T20:54:05.411Z,17.11
2022-10-19T20:56:36.494Z,17.11
2022-10-19T20:59:08.295Z,17.10
2022-10-19T21:01:38.119Z,17.02
2022-10-19T21:04:08.249Z,17.18
2022-10-19T21:06:39.496Z,17.18
2022-10-19T21:09:08.499Z,17.26
2022-10-19T21:11:38.634Z,17.09
2022-10-19T21:14:13.541Z,17.20
2022-10-19T21:16:41.332Z,17.24
2022-10-19T21:19:13.325Z,17.22
2022-10-19T21:21:44.611Z,17.06
2022-10-19T21:24:20.468Z,17.07
2022-10-19T21:26:49.352Z,17.16
2022-10-19T21:29:17.285Z,16.72
2022-10-19T21:31:49.119Z,16.74
2022-10-19T21:34:19.628Z,16.96
2022-10-19T21:36:47.325Z,16.92
2022-10-19T21:39:15.372Z,16.71
2022-10-19T21:41:42.577Z,16.47
2022-10-19T21:44:10.020Z,16.67
2022-10-19T21:46:37.537Z,16.63
2022-10-19T21:49:05.828Z,16.63
2022-10-19T21:51:39.794Z,16.31
2022-10-19T21:56:43.393Z,15.85
2022-10-19T21:59:12.384Z,16.33
2022-10-19T22:01:41.581Z,16.46
2022-10-19T22:04:14.962Z,16.35
2022-10-19T22:06:43.520Z,16.43
2022-10-19T22:09:41.026Z,16.20
2022-10-19T22:12:18.643Z,16.02
2022-10-19T22:14:45.853Z,16.15
2022-10-19T22:17:13.648Z,16.47
2022-10-19T22:19:41.148Z,16.16
2022-10-19T22:22:08.342Z,16.23
2022-10-19T22:24:39.151Z,16.35
2022-10-19T22:27:06.518Z,16.29
2022-10-19T22:29:33.750Z,16.48
2022-10-19T22:32:01.220Z,16.53
2022-10-19T22:34:56.129Z,16.17
2022-10-19T22:37:23.778Z,16.27
2022-10-19T22:39:51.411Z,16.35
2022-10-19T22:42:30.981Z,16.12
2022-10-19T22:45:00.121Z,15.98
2022-10-19T22:47:30.377Z,15.55
2022-10-19T22:50:01.073Z,15.50
2022-10-19T22:52:29.374Z,15.88
2022-10-19T22:54:57.810Z,15.83
2022-10-19T22:57:25.512Z,15.78
2022-10-19T22:59:53.026Z,16.05
2022-10-19T23:02:22.936Z,15.84
2022-10-19T23:04:58.534Z,15.39
2022-10-19T23:07:32.165Z,15.65
2022-10-19T23:10:00.639Z,15.64
2022-10-19T23:12:32.959Z,15.27
2022-10-19T23:15:00.821Z,15.69
2022-10-19T23:17:30.654Z,15.67
2022-10-19T23:19:58.193Z,15.98
2022-10-19T23:22:25.382Z,15.55
2022-10-19T23:24:52.616Z,15.53
2022-10-19T23:27:21.417Z,15.56
2022-10-19T23:29:48.739Z,15.67
2022-10-19T23:32:16.016Z,15.54
2022-10-19T23:34:46.005Z,15.69
2022-10-19T23:37:16.508Z,15.68
2022-10-19T23:39:44.024Z,15.63
2022-10-19T23:42:11.212Z,15.67
2022-10-19T23:44:38.996Z,15.41
2022-10-19T23:47:06.296Z,15.63
2022-10-19T23:49:33.883Z,15.58
2022-10-19T23:52:01.497Z,15.37
2022-10-19T23:54:28.703Z,15.32
2022-10-19T23:56:56.404Z,15.30
2022-10-19T23:59:23.887Z,15.01
