createdAt,value
2023-05-02T00:00:36.926Z,26.75
2023-05-02T00:03:07.018Z,24.08
2023-05-02T00:05:35.875Z,24.63
2023-05-02T00:08:03.761Z,21.88
2023-05-02T00:10:31.641Z,22.58
2023-05-02T00:12:59.482Z,27.52
2023-05-02T00:15:27.985Z,22.35
2023-05-02T00:17:55.938Z,23.40
2023-05-02T00:20:25.561Z,20.55
2023-05-02T00:22:53.369Z,24.77
2023-05-02T00:25:21.278Z,22.63
2023-05-02T00:27:50.951Z,20.17
2023-05-02T00:30:21.081Z,20.88
2023-05-02T00:32:49.458Z,23.58
2023-05-02T00:35:17.537Z,20.73
2023-05-02T00:37:46.810Z,19.73
2023-05-02T00:40:15.688Z,19.70
2023-05-02T00:42:43.542Z,17.42
2023-05-02T00:45:12.396Z,17.75
2023-05-02T00:47:40.384Z,19.75
2023-05-02T00:50:09.175Z,18.52
2023-05-02T00:52:38.247Z,18.23
2023-05-02T00:55:08.396Z,18.10
2023-05-02T00:57:36.305Z,15.25
2023-05-02T01:00:04.861Z,15.95
2023-05-02T01:02:39.138Z,15.63
2023-05-02T01:05:16.723Z,12.75
2023-05-02T01:08:02.796Z,10.90
2023-05-02T01:10:48.729Z,10.13
2023-05-02T01:13:22.839Z,9.60
2023-05-02T01:15:52.782Z,6.85
2023-05-02T01:18:23.806Z,8.13
2023-05-02T01:20:57.531Z,6.38
2023-05-02T01:23:31.844Z,13.82
2023-05-02T01:26:15.959Z,7.40
2023-05-02T01:29:06.556Z,7.18
2023-05-02T01:31:38.013Z,8.95
2023-05-02T01:34:10.027Z,4.70
2023-05-02T01:36:40.219Z,6.60
2023-05-02T01:39:10.867Z,4.30
2023-05-02T01:41:40.118Z,6.20
2023-05-02T01:44:11.482Z,3.20
2023-05-02T01:46:43.067Z,5.30
2023-05-02T01:49:12.605Z,5.10
2023-05-02T01:51:46.245Z,2.35
2023-05-02T01:54:15.854Z,3.28
2023-05-02T01:56:45.831Z,6.90
2023-05-02T01:59:19.480Z,8.17
2023-05-02T02:01:48.042Z,8.32
2023-05-02T02:04:17.216Z,4.78
2023-05-02T02:06:49.967Z,5.45
2023-05-02T02:09:17.946Z,10.02
2023-05-02T02:11:50.226Z,5.38
2023-05-02T02:14:22.959Z,6.57
2023-05-02T02:16:54.557Z,8.90
2023-05-02T02:19:23.629Z,7.57
2023-05-02T02:21:53.094Z,4.63
2023-05-02T02:24:22.794Z,6.23
2023-05-02T02:26:51.819Z,5.93
2023-05-02T02:29:20.996Z,4.70
2023-05-02T02:31:48.749Z,7.00
2023-05-02T02:34:16.788Z,8.63
2023-05-02T02:36:49.639Z,5.30
2023-05-02T02:39:35.198Z,5.23
2023-05-02T02:42:11.485Z,4.43
2023-05-02T02:45:00.194Z,6.65
2023-05-02T02:47:32.659Z,4.15
2023-05-02T02:50:12.545Z,4.93
2023-05-02T02:52:51.410Z,5.87
2023-05-02T02:55:35.509Z,4.78
2023-05-02T02:58:12.307Z,2.70
2023-05-02T03:00:42.086Z,4.65
2023-05-02T03:03:10.622Z,2.03
2023-05-02T03:05:38.972Z,5.47
2023-05-02T03:08:06.978Z,2.70
2023-05-02T03:10:35.440Z,5.20
2023-05-02T03:13:03.287Z,6.73
2023-05-02T03:16:00.845Z,1.83
2023-05-02T03:18:28.707Z,2.00
2023-05-02T03:20:56.765Z,4.55
2023-05-02T03:23:24.578Z,5.27
2023-05-02T03:25:52.524Z,1.70
2023-05-02T03:28:20.324Z,7.37
2023-05-02T03:30:49.721Z,5.50
2023-05-02T03:33:17.595Z,4.43
2023-05-02T03:35:45.765Z,4.67
2023-05-02T03:38:14.628Z,3.93
2023-05-02T03:40:42.426Z,4.43
2023-05-02T03:43:11.527Z,3.33
2023-05-02T03:45:39.306Z,6.03
2023-05-02T03:48:08.616Z,3.47
2023-05-02T03:50:36.445Z,5.73
2023-05-02T03:53:04.248Z,5.00
2023-05-02T03:55:32.171Z,4.40
2023-05-02T03:58:00.646Z,9.60
2023-05-02T04:00:28.457Z,4.67
2023-05-02T04:02:56.643Z,4.83
2023-05-02T04:05:25.911Z,6.53
2023-05-02T04:07:53.809Z,3.77
2023-05-02T04:10:21.621Z,4.70
2023-05-02T04:12:50.023Z,3.97
2023-05-02T04:15:18.113Z,5.57
2023-05-02T04:17:46.596Z,10.60
2023-05-02T04:20:15.800Z,3.47
2023-05-02T04:22:46.292Z,4.70
2023-05-02T04:25:14.217Z,6.90
2023-05-02T04:27:42.445Z,4.60
2023-05-02T04:30:11.438Z,6.40
2023-05-02T04:32:39.828Z,9.33
2023-05-02T04:35:08.184Z,6.67
2023-05-02T04:37:35.995Z,8.10
2023-05-02T04:40:06.574Z,4.23
2023-05-02T04:42:34.409Z,4.60
2023-05-02T04:45:02.152Z,5.33
2023-05-02T04:47:29.974Z,4.30
2023-05-02T04:49:58.058Z,2.53
2023-05-02T04:52:26.141Z,4.80
2023-05-02T04:54:53.889Z,4.70
2023-05-02T04:57:23.428Z,6.90
2023-05-02T04:59:51.442Z,11.53
2023-05-02T05:02:19.368Z,7.03
2023-05-02T05:04:47.601Z,4.23
2023-05-02T05:07:15.704Z,5.97
2023-05-02T05:09:43.526Z,7.17
2023-05-02T05:12:11.469Z,5.53
2023-05-02T05:14:40.610Z,6.23
2023-05-02T05:17:08.395Z,11.27
2023-05-02T05:19:36.266Z,8.23
2023-05-02T05:22:04.241Z,6.80
2023-05-02T05:24:32.080Z,9.57
2023-05-02T05:27:00.022Z,7.00
2023-05-02T05:29:27.873Z,7.57
2023-05-02T05:31:57.112Z,8.77
2023-05-02T05:34:25.146Z,15.10
2023-05-02T05:36:53.080Z,8.83
2023-05-02T05:39:20.927Z,6.67
2023-05-02T05:41:48.758Z,12.17
2023-05-02T05:44:16.869Z,10.10
2023-05-02T05:46:44.913Z,10.07
2023-05-02T05:49:14.085Z,13.20
2023-05-02T05:51:41.920Z,11.17
2023-05-02T05:54:09.767Z,9.93
2023-05-02T05:56:37.632Z,10.30
2023-05-02T05:59:05.418Z,7.60
2023-05-02T06:01:34.021Z,9.00
2023-05-02T06:04:03.012Z,7.03
2023-05-02T06:06:32.682Z,10.13
2023-05-02T06:09:00.678Z,10.87
2023-05-02T06:11:28.553Z,10.10
2023-05-02T06:13:56.432Z,7.27
2023-05-02T06:16:24.312Z,10.53
2023-05-02T06:18:53.770Z,9.87
2023-05-02T06:21:21.765Z,8.07
2023-05-02T06:23:51.083Z,8.43
2023-05-02T06:26:19.023Z,7.90
2023-05-02T06:28:46.960Z,14.97
2023-05-02T06:31:16.289Z,8.40
2023-05-02T06:33:44.241Z,5.57
2023-05-02T06:36:12.153Z,5.77
2023-05-02T06:38:39.962Z,8.03
2023-05-02T06:41:15.862Z,6.13
2023-05-02T06:43:45.122Z,6.43
2023-05-02T06:46:13.014Z,6.47
2023-05-02T06:48:40.814Z,7.77
2023-05-02T06:51:08.603Z,10.20
2023-05-02T06:53:36.508Z,8.13
2023-05-02T06:56:05.559Z,9.53
2023-05-02T06:58:34.782Z,5.88
2023-05-02T07:01:02.620Z,6.63
2023-05-02T07:03:30.737Z,6.30
2023-05-02T07:05:58.726Z,6.07
2023-05-02T07:08:26.574Z,5.17
2023-05-02T07:10:54.334Z,7.03
2023-05-02T07:13:22.104Z,12.23
2023-05-02T07:15:51.674Z,5.40
2023-05-02T07:18:19.743Z,6.80
2023-05-02T07:20:47.753Z,6.27
2023-05-02T07:23:15.921Z,12.13
2023-05-02T07:25:43.792Z,11.57
2023-05-02T07:28:11.736Z,7.37
2023-05-02T07:30:39.653Z,9.67
2023-05-02T07:33:08.869Z,10.87
2023-05-02T07:35:37.863Z,6.47
2023-05-02T07:38:05.713Z,8.63
2023-05-02T07:40:33.576Z,7.60
2023-05-02T07:43:02.637Z,5.30
2023-05-02T07:45:30.514Z,4.50
2023-05-02T07:47:58.428Z,4.93
2023-05-02T07:50:27.843Z,10.13
2023-05-02T07:52:56.847Z,9.90
2023-05-02T07:55:26.475Z,6.03
2023-05-02T07:57:54.483Z,12.60
2023-05-02T08:00:22.427Z,6.30
2023-05-02T08:02:50.522Z,8.18
2023-05-02T08:05:18.615Z,4.88
2023-05-02T08:07:48.542Z,7.47
2023-05-02T08:10:16.809Z,7.77
2023-05-02T08:12:44.576Z,7.00
2023-05-02T08:15:14.126Z,6.60
2023-05-02T08:17:42.057Z,4.90
2023-05-02T08:20:10.599Z,5.18
2023-05-02T08:22:38.500Z,6.15
2023-05-02T08:25:08.173Z,5.10
2023-05-02T08:27:36.334Z,6.65
2023-05-02T08:30:04.580Z,5.95
2023-05-02T08:32:33.555Z,5.43
2023-05-02T08:35:02.480Z,5.82
2023-05-02T08:37:30.466Z,8.18
2023-05-02T08:39:58.696Z,4.38
2023-05-02T08:42:29.858Z,5.97
2023-05-02T08:44:59.181Z,4.43
2023-05-02T08:47:30.892Z,4.88
2023-05-02T08:50:01.555Z,6.22
2023-05-02T08:52:30.504Z,4.10
2023-05-02T08:54:59.015Z,9.80
2023-05-02T08:57:30.608Z,3.03
2023-05-02T08:59:58.812Z,4.28
2023-05-02T09:02:42.736Z,4.60
2023-05-02T09:05:13.107Z,2.65
2023-05-02T09:07:48.585Z,3.38
2023-05-02T09:10:16.887Z,2.55
2023-05-02T09:12:46.417Z,5.88
2023-05-02T09:15:17.697Z,3.67
2023-05-02T09:17:49.795Z,3.58
2023-05-02T09:20:18.201Z,5.53
2023-05-02T09:22:53.062Z,2.90
2023-05-02T09:25:21.501Z,1.13
2023-05-02T09:27:56.274Z,3.55
2023-05-02T09:30:25.526Z,4.05
2023-05-02T09:32:55.643Z,3.72
2023-05-02T09:35:27.061Z,6.53
2023-05-02T09:37:55.770Z,2.58
2023-05-02T09:40:24.393Z,2.15
2023-05-02T09:42:52.463Z,3.95
2023-05-02T09:45:26.083Z,3.13
2023-05-02T09:47:54.819Z,3.20
2023-05-02T09:50:37.071Z,3.55
2023-05-02T09:53:06.482Z,8.20
2023-05-02T09:55:34.442Z,2.90
2023-05-02T09:58:02.674Z,3.25
2023-05-02T10:00:42.245Z,2.05
2023-05-02T10:03:11.487Z,4.38
2023-05-02T10:05:41.085Z,4.10
2023-05-02T10:08:10.450Z,2.88
2023-05-02T10:10:39.745Z,3.95
2023-05-02T10:13:08.761Z,3.63
2023-05-02T10:15:44.120Z,4.15
2023-05-02T10:18:18.783Z,4.97
2023-05-02T10:20:56.908Z,11.77
2023-05-02T10:23:27.979Z,4.65
2023-05-02T10:25:58.100Z,2.45
2023-05-02T10:28:28.194Z,3.53
2023-05-02T10:30:56.380Z,4.95
2023-05-02T10:33:26.152Z,3.40
2023-05-02T10:35:54.098Z,4.32
2023-05-02T10:38:24.718Z,3.70
2023-05-02T10:40:57.017Z,2.25
2023-05-02T10:43:26.890Z,3.80
2023-05-02T10:45:55.921Z,3.90
2023-05-02T10:48:26.805Z,5.60
2023-05-02T10:50:56.267Z,4.63
2023-05-02T10:53:36.394Z,6.28
2023-05-02T10:56:20.965Z,6.00
2023-05-02T10:58:50.677Z,3.20
2023-05-02T11:01:36.499Z,2.33
2023-05-02T11:04:07.248Z,3.25
2023-05-02T11:06:36.306Z,7.22
2023-05-02T11:09:31.913Z,8.18
2023-05-02T11:12:01.363Z,3.80
2023-05-02T11:14:47.792Z,4.75
2023-05-02T11:17:15.712Z,4.00
2023-05-02T11:20:28.106Z,3.13
2023-05-02T11:23:22.436Z,4.40
2023-05-02T11:25:51.792Z,4.65
2023-05-02T11:28:42.608Z,6.03
2023-05-02T11:31:31.658Z,4.30
2023-05-02T11:34:00.350Z,4.75
2023-05-02T11:36:33.384Z,6.55
2023-05-02T11:39:03.600Z,2.22
2023-05-02T11:41:40.720Z,4.00
2023-05-02T11:44:08.743Z,3.85
2023-05-02T11:46:38.552Z,6.97
2023-05-02T11:49:09.355Z,4.50
2023-05-02T11:51:38.148Z,2.92
2023-05-02T11:54:09.060Z,2.92
2023-05-02T11:56:37.036Z,6.05
2023-05-02T11:59:06.447Z,4.85
2023-05-02T12:01:34.259Z,5.30
2023-05-02T12:04:07.140Z,5.88
2023-05-02T12:06:35.804Z,3.58
2023-05-02T12:09:12.370Z,7.32
2023-05-02T12:11:40.238Z,5.22
2023-05-02T12:14:08.238Z,4.43
2023-05-02T12:16:36.621Z,6.82
2023-05-02T12:19:05.592Z,7.47
2023-05-02T12:21:33.809Z,5.63
2023-05-02T12:24:02.288Z,5.75
2023-05-02T12:26:32.985Z,2.83
2023-05-02T12:29:02.669Z,8.13
2023-05-02T12:31:32.110Z,4.05
2023-05-02T12:34:01.105Z,6.60
2023-05-02T12:36:29.856Z,6.68
2023-05-02T12:38:59.705Z,6.13
2023-05-02T12:41:35.214Z,7.25
2023-05-02T12:44:03.642Z,6.80
2023-05-02T12:46:32.361Z,4.82
2023-05-02T12:49:05.630Z,7.57
2023-05-02T12:51:34.651Z,4.20
2023-05-02T12:54:02.758Z,3.60
2023-05-02T12:56:33.130Z,8.00
2023-05-02T12:59:05.736Z,8.48
2023-05-02T13:01:34.943Z,8.05
2023-05-02T13:04:03.174Z,4.78
2023-05-02T13:06:31.245Z,5.97
2023-05-02T13:08:59.177Z,4.07
2023-05-02T13:11:27.075Z,5.50
2023-05-02T13:13:55.802Z,7.22
2023-05-02T13:16:25.935Z,5.60
2023-05-02T13:18:54.201Z,4.95
2023-05-02T13:21:22.105Z,8.60
2023-05-02T13:23:50.832Z,4.00
2023-05-02T13:26:19.265Z,6.45
2023-05-02T13:28:47.020Z,2.90
2023-05-02T13:31:15.725Z,6.43
2023-05-02T13:33:45.315Z,4.55
2023-05-02T13:36:13.136Z,3.42
2023-05-02T13:38:41.021Z,4.00
2023-05-02T13:41:08.854Z,2.78
2023-05-02T13:43:36.739Z,5.70
2023-05-02T13:46:04.681Z,6.15
2023-05-02T13:48:32.497Z,5.80
2023-05-02T13:51:01.685Z,3.67
2023-05-02T13:53:29.532Z,3.22
2023-05-02T13:55:57.363Z,4.78
2023-05-02T13:58:25.192Z,6.78
2023-05-02T14:00:53.164Z,4.85
2023-05-02T14:03:21.102Z,6.63
2023-05-02T14:05:49.206Z,5.43
2023-05-02T14:08:19.211Z,4.88
2023-05-02T14:10:47.288Z,5.43
2023-05-02T14:13:15.673Z,4.15
2023-05-02T14:15:43.609Z,3.67
2023-05-02T14:18:11.668Z,4.65
2023-05-02T14:20:39.551Z,2.60
2023-05-02T14:23:07.755Z,2.97
2023-05-02T14:25:37.426Z,4.85
2023-05-02T14:28:05.900Z,3.00
2023-05-02T14:30:33.790Z,3.67
2023-05-02T14:33:01.803Z,4.47
2023-05-02T14:35:29.733Z,2.70
2023-05-02T14:37:57.594Z,4.95
2023-05-02T14:40:25.427Z,3.22
2023-05-02T14:42:54.572Z,4.25
2023-05-02T14:45:23.188Z,5.90
2023-05-02T14:47:51.420Z,4.15
2023-05-02T14:50:19.419Z,3.13
2023-05-02T14:52:47.579Z,4.15
2023-05-02T14:55:16.042Z,2.55
2023-05-02T14:57:44.142Z,2.92
2023-05-02T15:00:15.257Z,3.88
2023-05-02T15:02:43.173Z,2.63
2023-05-02T15:05:12.536Z,2.88
2023-05-02T15:07:40.694Z,3.83
2023-05-02T15:10:10.582Z,2.63
2023-05-02T15:12:38.471Z,2.75
2023-05-02T15:15:09.024Z,3.25
2023-05-02T15:17:38.267Z,2.75
2023-05-02T15:20:07.242Z,4.07
2023-05-02T15:22:35.074Z,1.48
2023-05-02T15:25:04.600Z,2.60
2023-05-02T15:27:33.117Z,2.60
2023-05-02T15:30:02.757Z,3.92
2023-05-02T15:32:31.242Z,2.05
2023-05-02T15:35:00.447Z,2.20
2023-05-02T15:37:28.287Z,2.90
2023-05-02T15:39:56.221Z,1.75
2023-05-02T15:42:24.119Z,2.67
2023-05-02T15:44:53.862Z,1.88
2023-05-02T15:47:23.087Z,1.50
2023-05-02T15:49:53.895Z,3.67
2023-05-02T15:52:23.171Z,2.30
2023-05-02T15:54:51.743Z,3.92
2023-05-02T15:57:19.841Z,3.45
2023-05-02T15:59:47.934Z,1.35
2023-05-02T16:02:15.755Z,3.88
2023-05-02T16:04:43.711Z,3.45
2023-05-02T16:07:11.675Z,3.70
2023-05-02T16:09:42.121Z,1.85
2023-05-02T16:12:09.954Z,2.50
2023-05-02T16:14:37.771Z,3.20
2023-05-02T16:17:05.655Z,1.80
2023-05-02T16:19:34.182Z,3.35
2023-05-02T16:22:02.332Z,2.20
2023-05-02T16:24:30.084Z,3.22
2023-05-02T16:26:59.243Z,1.80
2023-05-02T16:29:27.077Z,4.35
2023-05-02T16:31:54.963Z,2.25
2023-05-02T16:34:22.814Z,2.35
2023-05-02T16:36:51.420Z,1.65
2023-05-02T16:39:19.219Z,2.03
2023-05-02T16:41:47.227Z,4.05
2023-05-02T16:44:16.483Z,0.98
2023-05-02T16:46:44.478Z,3.45
2023-05-02T16:49:12.594Z,2.75
2023-05-02T16:51:40.468Z,2.60
2023-05-02T16:54:08.273Z,5.13
2023-05-02T16:56:36.097Z,1.25
2023-05-02T16:59:04.018Z,2.65
2023-05-02T17:01:35.419Z,1.70
2023-05-02T17:04:04.162Z,4.60
2023-05-02T17:06:32.596Z,3.23
2023-05-02T17:09:00.549Z,3.42
2023-05-02T17:11:28.558Z,1.50
2023-05-02T17:13:56.423Z,4.65
2023-05-02T17:16:24.231Z,2.58
2023-05-02T17:18:53.548Z,1.92
2023-05-02T17:21:21.596Z,2.60
2023-05-02T17:23:49.752Z,2.65
2023-05-02T17:26:17.559Z,4.20
2023-05-02T17:28:45.925Z,3.33
2023-05-02T17:31:14.091Z,2.20
2023-05-02T17:33:42.389Z,1.77
2023-05-02T17:36:11.724Z,2.85
2023-05-02T17:38:39.616Z,2.92
2023-05-02T17:41:07.489Z,3.92
2023-05-02T17:43:35.733Z,2.60
2023-05-02T17:46:08.437Z,3.10
2023-05-02T17:48:36.867Z,2.65
2023-05-02T17:51:05.608Z,2.08
2023-05-02T17:53:35.405Z,2.60
2023-05-02T17:56:03.719Z,3.50
2023-05-02T17:58:31.905Z,2.67
2023-05-02T18:01:07.204Z,2.63
2023-05-02T18:03:35.428Z,2.45
2023-05-02T18:06:03.454Z,4.57
2023-05-02T18:08:31.822Z,5.75
2023-05-02T18:11:03.114Z,3.05
2023-05-02T18:13:31.176Z,4.07
2023-05-02T18:15:59.729Z,1.58
2023-05-02T18:18:27.811Z,2.10
2023-05-02T18:20:55.797Z,1.73
2023-05-02T18:23:23.740Z,2.05
2023-05-02T18:25:52.289Z,2.40
2023-05-02T18:28:21.628Z,3.90
2023-05-02T18:30:50.168Z,1.63
2023-05-02T18:33:17.947Z,0.88
2023-05-02T18:35:50.132Z,1.38
2023-05-02T18:38:18.138Z,3.40
2023-05-02T18:40:46.100Z,1.35
2023-05-02T18:43:14.457Z,1.60
2023-05-02T18:45:44.607Z,1.77
2023-05-02T18:48:12.857Z,1.88
2023-05-02T18:50:40.685Z,2.95
2023-05-02T18:53:08.513Z,1.95
2023-05-02T18:55:36.350Z,1.90
2023-05-02T18:58:04.208Z,3.72
2023-05-02T19:00:34.357Z,3.08
2023-05-02T19:03:04.999Z,3.85
2023-05-02T19:05:34.723Z,1.55
2023-05-02T19:08:03.344Z,1.58
2023-05-02T19:10:31.945Z,1.83
2023-05-02T19:13:00.053Z,1.35
2023-05-02T19:15:28.119Z,1.00
2023-05-02T19:17:56.928Z,1.85
2023-05-02T19:20:28.401Z,1.00
2023-05-02T19:23:10.992Z,2.50
2023-05-02T19:25:45.122Z,2.13
2023-05-02T19:28:15.949Z,1.30
2023-05-02T19:30:43.948Z,1.50
2023-05-02T19:33:12.106Z,4.97
2023-05-02T19:35:41.628Z,2.43
2023-05-02T19:38:09.390Z,4.30
2023-05-02T19:40:37.193Z,4.07
2023-05-02T19:43:05.030Z,1.67
2023-05-02T19:45:32.928Z,3.23
2023-05-02T19:48:00.864Z,2.08
2023-05-02T19:50:28.706Z,2.10
2023-05-02T19:52:57.993Z,1.40
2023-05-02T19:55:25.868Z,3.07
2023-05-02T19:57:53.679Z,2.43
2023-05-02T20:00:21.609Z,2.17
2023-05-02T20:02:51.447Z,1.60
2023-05-02T20:05:19.869Z,1.87
2023-05-02T20:07:47.737Z,1.50
2023-05-02T20:10:18.231Z,2.17
2023-05-02T20:12:46.869Z,2.23
2023-05-02T20:15:15.990Z,3.80
2023-05-02T20:17:43.955Z,2.27
2023-05-02T20:20:12.891Z,1.70
2023-05-02T20:22:41.055Z,1.63
2023-05-02T20:25:11.527Z,1.97
2023-05-02T20:27:40.867Z,1.50
2023-05-02T20:30:09.933Z,1.17
2023-05-02T20:32:38.153Z,1.20
2023-05-02T20:35:07.100Z,1.40
2023-05-02T20:37:34.986Z,1.43
2023-05-02T20:40:04.420Z,1.17
2023-05-02T20:42:33.328Z,1.23
2023-05-02T20:45:04.900Z,6.50
2023-05-02T20:47:33.193Z,3.30
2023-05-02T20:50:01.313Z,2.83
2023-05-02T20:52:30.769Z,1.60
2023-05-02T20:55:01.373Z,1.40
2023-05-02T20:57:29.179Z,1.37
2023-05-02T20:59:59.429Z,2.23
2023-05-02T21:02:28.768Z,2.83
2023-05-02T21:04:56.922Z,1.03
2023-05-02T21:07:24.947Z,3.13
2023-05-02T21:09:52.753Z,2.93
2023-05-02T21:12:20.600Z,1.53
2023-05-02T21:14:48.928Z,1.20
2023-05-02T21:17:17.022Z,2.30
2023-05-02T21:19:46.224Z,2.77
2023-05-02T21:22:14.134Z,1.30
2023-05-02T21:24:42.040Z,1.27
2023-05-02T21:27:09.907Z,2.10
2023-05-02T21:29:37.740Z,1.87
2023-05-02T21:32:06.562Z,2.63
2023-05-02T21:34:34.451Z,2.43
2023-05-02T21:37:03.609Z,3.77
2023-05-02T21:39:31.512Z,1.10
2023-05-02T21:41:59.276Z,2.00
2023-05-02T21:44:27.114Z,4.57
2023-05-02T21:46:54.980Z,1.97
2023-05-02T21:49:22.909Z,1.73
2023-05-02T21:51:51.233Z,2.17
2023-05-02T21:54:20.418Z,2.73
2023-05-02T21:56:48.673Z,1.93
2023-05-02T21:59:16.804Z,1.77
2023-05-02T22:01:44.844Z,2.00
2023-05-02T22:04:13.492Z,2.53
2023-05-02T22:06:41.407Z,1.93
2023-05-02T22:09:10.531Z,3.57
2023-05-02T22:11:39.762Z,3.33
2023-05-02T22:14:07.657Z,2.40
2023-05-02T22:16:35.497Z,1.70
2023-05-02T22:19:03.467Z,1.73
2023-05-02T22:21:31.522Z,4.10
2023-05-02T22:23:59.529Z,1.87
2023-05-02T22:26:27.381Z,3.93
2023-05-02T22:28:56.542Z,1.80
2023-05-02T22:31:24.365Z,2.00
2023-05-02T22:33:52.326Z,1.70
2023-05-02T22:36:20.376Z,1.73
2023-05-02T22:38:48.568Z,1.70
2023-05-02T22:41:16.400Z,1.40
2023-05-02T22:43:44.321Z,2.23
2023-05-02T22:46:13.638Z,3.03
2023-05-02T22:48:41.520Z,2.57
2023-05-02T22:51:09.565Z,2.40
2023-05-02T22:53:37.409Z,2.70
2023-05-02T22:56:05.755Z,1.90
2023-05-02T22:58:33.635Z,2.17
2023-05-02T23:01:02.388Z,1.70
2023-05-02T23:03:31.813Z,3.93
2023-05-02T23:05:59.796Z,1.30
2023-05-02T23:08:27.640Z,1.30
2023-05-02T23:10:55.938Z,1.37
2023-05-02T23:13:23.832Z,1.87
2023-05-02T23:15:54.424Z,1.00
2023-05-02T23:18:22.394Z,2.27
2023-05-02T23:20:52.032Z,2.93
2023-05-02T23:23:20.003Z,1.10
2023-05-02T23:25:47.898Z,3.27
2023-05-02T23:28:15.889Z,2.53
2023-05-02T23:30:43.862Z,1.73
2023-05-02T23:33:11.760Z,2.60
2023-05-02T23:35:39.648Z,2.57
2023-05-02T23:38:08.973Z,1.40
2023-05-02T23:40:36.894Z,1.43
2023-05-02T23:43:04.999Z,2.77
2023-05-02T23:45:32.839Z,2.40
2023-05-02T23:48:00.756Z,1.97
2023-05-02T23:50:28.705Z,1.63
2023-05-02T23:52:56.540Z,2.70
2023-05-02T23:55:25.689Z,1.10
2023-05-02T23:57:53.479Z,1.40
