createdAt,value
2023-01-12T00:02:23.570Z,5.00
2023-01-12T00:04:56.117Z,5.00
2023-01-12T00:07:25.178Z,4.90
2023-01-12T00:09:52.773Z,5.00
2023-01-12T00:12:19.931Z,5.10
2023-01-12T00:14:47.507Z,5.10
2023-01-12T00:17:17.377Z,5.20
2023-01-12T00:19:44.863Z,5.20
2023-01-12T00:22:12.614Z,5.20
2023-01-12T00:24:45.035Z,5.20
2023-01-12T00:27:15.107Z,5.30
2023-01-12T00:29:42.796Z,5.20
2023-01-12T00:32:15.277Z,5.20
2023-01-12T00:34:42.855Z,5.20
2023-01-12T00:37:10.621Z,5.20
2023-01-12T00:39:40.726Z,5.20
2023-01-12T00:42:31.833Z,5.20
2023-01-12T00:45:17.658Z,5.30
2023-01-12T00:47:44.969Z,5.30
2023-01-12T00:50:12.596Z,5.30
2023-01-12T00:52:39.925Z,5.30
2023-01-12T00:55:07.937Z,5.30
2023-01-12T00:57:35.253Z,5.30
2023-01-12T01:00:04.398Z,5.40
2023-01-12T01:02:31.622Z,5.40
2023-01-12T01:04:59.304Z,5.40
2023-01-12T01:07:26.467Z,5.40
2023-01-12T01:09:55.111Z,5.40
2023-01-12T01:12:22.346Z,5.40
2023-01-12T01:14:49.919Z,5.40
2023-01-12T01:17:19.998Z,5.50
2023-01-12T01:19:48.542Z,5.50
2023-01-12T01:22:15.916Z,5.50
2023-01-12T01:24:43.290Z,5.60
2023-01-12T01:27:12.723Z,5.60
2023-01-12T01:29:40.463Z,5.60
2023-01-12T01:32:07.560Z,5.70
2023-01-12T01:34:35.773Z,5.70
2023-01-12T01:37:06.882Z,5.80
2023-01-12T01:39:34.255Z,5.80
2023-01-12T01:42:01.342Z,5.90
2023-01-12T01:44:31.380Z,5.90
2023-01-12T01:47:03.336Z,5.90
2023-01-12T01:49:48.087Z,6.00
2023-01-12T01:52:22.613Z,6.00
2023-01-12T01:55:17.704Z,6.10
2023-01-12T01:58:11.304Z,6.10
2023-01-12T02:00:40.418Z,6.10
2023-01-12T02:03:10.185Z,6.10
2023-01-12T02:05:42.027Z,6.10
2023-01-12T02:08:28.884Z,6.20
2023-01-12T02:10:58.730Z,6.20
2023-01-12T02:13:47.757Z,6.20
2023-01-12T02:16:29.263Z,6.20
2023-01-12T02:19:28.149Z,6.20
2023-01-12T02:21:58.550Z,6.20
2023-01-12T02:24:46.443Z,6.30
2023-01-12T02:27:23.009Z,6.30
2023-01-12T02:29:49.968Z,6.30
2023-01-12T02:32:42.252Z,6.30
2023-01-12T02:35:32.608Z,6.30
2023-01-12T02:38:47.265Z,6.30
2023-01-12T02:42:26.662Z,6.30
2023-01-12T02:45:14.506Z,6.30
2023-01-12T02:48:06.126Z,6.30
2023-01-12T02:50:36.505Z,6.30
2023-01-12T02:53:09.939Z,6.30
2023-01-12T02:55:38.479Z,6.40
2023-01-12T02:58:08.469Z,6.40
2023-01-12T03:00:38.492Z,6.40
2023-01-12T03:03:06.677Z,6.40
2023-01-12T03:05:33.941Z,6.40
2023-01-12T03:08:04.118Z,6.40
2023-01-12T03:10:50.616Z,6.40
2023-01-12T03:13:22.996Z,6.40
2023-01-12T03:15:54.174Z,6.40
2023-01-12T03:18:24.351Z,6.40
2023-01-12T03:20:57.746Z,6.50
2023-01-12T03:23:36.520Z,6.50
2023-01-12T03:26:07.397Z,6.50
2023-01-12T03:28:37.053Z,6.50
2023-01-12T03:31:11.339Z,6.50
2023-01-12T03:33:40.758Z,6.50
2023-01-12T03:36:18.492Z,6.50
2023-01-12T03:39:06.820Z,6.60
2023-01-12T03:42:13.570Z,6.60
2023-01-12T03:45:02.369Z,6.60
2023-01-12T03:47:32.158Z,6.60
2023-01-12T03:50:22.551Z,6.60
2023-01-12T03:52:51.824Z,6.60
2023-01-12T03:55:23.328Z,6.70
2023-01-12T03:57:52.422Z,6.70
2023-01-12T04:00:21.508Z,6.70
2023-01-12T04:02:49.243Z,6.70
2023-01-12T04:05:17.121Z,6.70
2023-01-12T04:07:44.609Z,6.70
2023-01-12T04:10:11.802Z,6.70
2023-01-12T04:12:39.112Z,6.70
2023-01-12T04:15:06.541Z,6.80
2023-01-12T04:17:34.014Z,6.80
2023-01-12T04:20:01.249Z,6.80
2023-01-12T04:22:43.851Z,6.90
2023-01-12T04:25:21.938Z,6.80
2023-01-12T04:27:51.872Z,6.80
2023-01-12T04:30:23.317Z,6.80
2023-01-12T04:32:51.425Z,6.80
2023-01-12T04:35:18.740Z,6.80
2023-01-12T04:37:46.220Z,6.80
2023-01-12T04:40:14.860Z,6.80
2023-01-12T04:43:01.222Z,6.80
2023-01-12T04:45:30.327Z,6.80
2023-01-12T04:48:04.816Z,6.80
2023-01-12T04:50:31.923Z,6.80
2023-01-12T04:53:03.002Z,6.80
2023-01-12T04:55:30.031Z,6.80
2023-01-12T04:57:57.854Z,6.80
2023-01-12T05:00:25.231Z,6.80
2023-01-12T05:02:59.552Z,6.80
2023-01-12T05:05:27.453Z,6.80
2023-01-12T05:08:13.708Z,6.80
2023-01-12T05:10:40.738Z,6.80
2023-01-12T05:13:07.973Z,6.80
2023-01-12T05:15:34.946Z,6.80
2023-01-12T05:18:02.414Z,6.80
2023-01-12T05:20:29.361Z,6.80
2023-01-12T05:22:56.943Z,6.80
2023-01-12T05:25:24.008Z,6.80
2023-01-12T05:27:57.893Z,6.90
2023-01-12T05:30:26.612Z,6.90
2023-01-12T05:32:53.992Z,6.90
2023-01-12T05:35:21.431Z,6.90
2023-01-12T05:37:48.693Z,6.90
2023-01-12T05:40:18.157Z,6.90
2023-01-12T05:43:03.991Z,6.90
2023-01-12T05:45:30.972Z,6.90
2023-01-12T05:47:59.862Z,6.90
2023-01-12T05:50:26.856Z,6.90
2023-01-12T05:53:11.232Z,6.90
2023-01-12T05:55:40.430Z,7.10
2023-01-12T05:58:08.264Z,7.00
2023-01-12T06:00:35.414Z,7.00
2023-01-12T06:03:03.274Z,6.90
2023-01-12T06:05:30.330Z,7.00
2023-01-12T06:07:58.485Z,6.90
2023-01-12T06:10:25.483Z,6.90
2023-01-12T06:13:11.744Z,7.00
2023-01-12T06:15:38.779Z,7.00
2023-01-12T06:18:06.151Z,6.90
2023-01-12T06:20:33.145Z,6.90
2023-01-12T06:23:02.081Z,6.90
2023-01-12T06:25:32.091Z,6.90
2023-01-12T06:27:59.468Z,6.80
2023-01-12T06:30:26.455Z,6.70
2023-01-12T06:32:53.762Z,6.50
2023-01-12T06:35:20.704Z,6.50
2023-01-12T06:37:48.021Z,6.40
2023-01-12T06:40:15.650Z,6.30
2023-01-12T06:42:43.189Z,6.30
2023-01-12T06:45:10.854Z,6.20
2023-01-12T06:47:45.781Z,6.20
2023-01-12T06:50:13.305Z,6.30
2023-01-12T06:52:40.687Z,6.30
2023-01-12T06:55:08.468Z,6.40
2023-01-12T06:57:36.122Z,6.40
2023-01-12T07:00:06.193Z,6.40
2023-01-12T07:02:33.907Z,6.50
2023-01-12T07:05:01.027Z,6.50
2023-01-12T07:07:28.427Z,6.60
2023-01-12T07:09:55.568Z,6.70
2023-01-12T07:12:22.922Z,6.70
2023-01-12T07:14:49.937Z,6.70
2023-01-12T07:17:18.485Z,6.60
2023-01-12T07:19:45.616Z,6.60
2023-01-12T07:22:13.024Z,6.60
2023-01-12T07:24:39.943Z,6.50
2023-01-12T07:27:07.260Z,6.50
2023-01-12T07:29:34.335Z,6.40
2023-01-12T07:32:01.910Z,6.40
2023-01-12T07:34:29.900Z,6.30
2023-01-12T07:36:57.728Z,6.20
2023-01-12T07:39:24.761Z,6.20
2023-01-12T07:42:10.980Z,6.20
2023-01-12T07:44:37.964Z,6.20
2023-01-12T07:47:05.262Z,6.20
2023-01-12T07:49:32.272Z,6.10
2023-01-12T07:51:59.559Z,6.10
2023-01-12T07:54:26.656Z,6.20
2023-01-12T07:56:53.905Z,6.30
2023-01-12T07:59:21.053Z,6.20
2023-01-12T08:01:48.674Z,6.30
2023-01-12T08:04:16.146Z,6.30
2023-01-12T08:06:43.391Z,6.30
2023-01-12T08:09:10.430Z,6.20
2023-01-12T08:11:38.434Z,6.20
2023-01-12T08:14:05.941Z,6.30
2023-01-12T08:16:39.597Z,6.30
2023-01-12T08:19:20.528Z,6.30
2023-01-12T08:21:52.695Z,6.30
