createdAt,value
2022-10-18T00:00:54.777Z,2.97
2022-10-18T00:03:23.178Z,2.10
2022-10-18T00:05:51.666Z,2.13
2022-10-18T00:08:20.074Z,2.53
2022-10-18T00:10:47.869Z,2.33
2022-10-18T00:13:17.376Z,1.67
2022-10-18T00:15:50.275Z,2.17
2022-10-18T00:18:18.345Z,2.53
2022-10-18T00:20:46.259Z,2.30
2022-10-18T00:23:13.977Z,2.03
2022-10-18T00:25:41.903Z,5.67
2022-10-18T00:28:09.657Z,2.53
2022-10-18T00:30:38.923Z,1.80
2022-10-18T00:33:06.818Z,2.37
2022-10-18T00:35:35.610Z,2.43
2022-10-18T00:38:03.314Z,2.00
2022-10-18T00:40:31.052Z,2.60
2022-10-18T00:42:58.808Z,6.97
2022-10-18T00:45:26.737Z,3.23
2022-10-18T00:47:59.006Z,3.27
2022-10-18T00:50:28.904Z,2.90
2022-10-18T00:52:59.550Z,3.10
2022-10-18T00:55:28.647Z,3.27
2022-10-18T00:57:57.391Z,3.13
2022-10-18T01:00:25.629Z,3.03
2022-10-18T01:02:53.439Z,3.40
2022-10-18T01:05:24.053Z,3.23
2022-10-18T01:08:22.024Z,2.87
2022-10-18T01:10:59.265Z,2.50
2022-10-18T01:13:40.172Z,2.87
2022-10-18T01:16:17.269Z,2.40
2022-10-18T01:18:50.158Z,2.07
2022-10-18T01:21:30.186Z,2.80
2022-10-18T01:24:29.738Z,3.10
2022-10-18T01:27:36.497Z,3.27
2022-10-18T01:30:36.216Z,2.67
2022-10-18T01:33:11.731Z,3.20
2022-10-18T01:35:44.549Z,2.70
2022-10-18T01:38:17.108Z,2.90
2022-10-18T01:40:47.997Z,3.17
2022-10-18T01:43:17.467Z,3.67
2022-10-18T01:45:45.403Z,3.17
2022-10-18T01:48:15.847Z,3.40
2022-10-18T01:50:43.556Z,3.20
2022-10-18T01:53:25.872Z,2.90
2022-10-18T01:56:12.638Z,3.20
2022-10-18T01:58:47.867Z,3.63
2022-10-18T02:01:26.717Z,4.00
2022-10-18T02:04:01.433Z,3.47
2022-10-18T02:06:32.665Z,2.77
2022-10-18T02:09:05.676Z,3.83
2022-10-18T02:11:35.569Z,3.27
2022-10-18T02:14:08.162Z,3.13
2022-10-18T02:16:39.825Z,3.50
2022-10-18T02:19:15.495Z,3.93
2022-10-18T02:21:45.221Z,4.13
2022-10-18T02:24:14.985Z,3.00
2022-10-18T02:26:43.381Z,3.60
2022-10-18T02:29:11.831Z,3.67
2022-10-18T02:31:45.334Z,3.67
2022-10-18T02:34:21.431Z,3.93
2022-10-18T02:36:52.525Z,4.10
2022-10-18T02:39:23.705Z,3.83
2022-10-18T02:41:52.234Z,3.23
2022-10-18T02:44:20.267Z,3.20
2022-10-18T02:46:48.424Z,4.03
2022-10-18T02:49:17.523Z,3.30
2022-10-18T02:51:45.348Z,3.30
2022-10-18T02:54:13.137Z,2.97
2022-10-18T02:56:41.248Z,3.63
2022-10-18T02:59:08.973Z,3.30
2022-10-18T03:01:37.035Z,3.67
2022-10-18T03:04:05.717Z,4.87
2022-10-18T03:06:35.225Z,3.50
2022-10-18T03:09:03.465Z,4.07
2022-10-18T03:11:31.346Z,4.17
2022-10-18T03:13:59.468Z,3.10
2022-10-18T03:16:27.450Z,3.63
2022-10-18T03:18:55.280Z,4.63
2022-10-18T03:21:22.997Z,3.70
2022-10-18T03:23:52.307Z,3.63
2022-10-18T03:26:21.465Z,3.60
2022-10-18T03:28:49.463Z,3.80
2022-10-18T03:31:17.514Z,5.67
2022-10-18T03:33:45.422Z,3.43
2022-10-18T03:36:13.374Z,3.60
2022-10-18T03:38:41.185Z,3.67
2022-10-18T03:41:10.333Z,3.23
2022-10-18T03:43:38.116Z,12.20
2022-10-18T03:46:06.213Z,4.87
2022-10-18T03:48:33.964Z,3.27
2022-10-18T03:51:01.838Z,4.20
2022-10-18T03:53:29.583Z,3.83
2022-10-18T03:55:57.987Z,4.83
2022-10-18T03:58:27.261Z,4.50
2022-10-18T04:00:56.572Z,4.13
2022-10-18T04:03:24.996Z,3.87
2022-10-18T04:05:55.953Z,5.40
2022-10-18T04:08:23.697Z,3.97
2022-10-18T04:10:53.852Z,3.47
2022-10-18T04:13:21.678Z,4.23
2022-10-18T04:15:52.426Z,4.30
2022-10-18T04:18:20.215Z,4.37
2022-10-18T04:20:47.953Z,4.40
2022-10-18T04:23:15.674Z,3.93
2022-10-18T04:28:16.116Z,3.83
2022-10-18T04:30:43.899Z,5.77
2022-10-18T04:33:13.309Z,4.70
2022-10-18T04:35:41.111Z,5.90
2022-10-18T04:38:09.166Z,3.97
2022-10-18T04:40:37.699Z,5.03
2022-10-18T04:43:05.461Z,4.27
2022-10-18T04:45:33.252Z,5.67
2022-10-18T04:48:00.981Z,5.90
2022-10-18T04:50:30.171Z,4.00
2022-10-18T04:52:57.903Z,6.57
2022-10-18T04:55:25.699Z,7.93
2022-10-18T04:57:54.134Z,8.47
2022-10-18T05:00:22.310Z,6.80
2022-10-18T05:02:50.098Z,6.10
2022-10-18T05:05:18.166Z,4.83
2022-10-18T05:07:47.279Z,3.83
2022-10-18T05:10:15.091Z,4.77
2022-10-18T05:12:43.751Z,6.10
2022-10-18T05:15:11.941Z,4.40
2022-10-18T05:17:39.782Z,4.67
2022-10-18T05:20:08.203Z,4.63
2022-10-18T05:22:36.080Z,4.97
2022-10-18T05:25:05.533Z,5.10
2022-10-18T05:27:33.299Z,6.50
2022-10-18T05:30:04.608Z,4.50
2022-10-18T05:32:33.801Z,6.13
2022-10-18T05:35:01.892Z,4.93
2022-10-18T05:37:29.710Z,3.80
2022-10-18T05:39:57.433Z,3.67
2022-10-18T05:42:26.694Z,4.30
2022-10-18T05:44:54.402Z,3.80
2022-10-18T05:47:22.411Z,5.13
2022-10-18T05:49:50.243Z,7.17
2022-10-18T05:52:18.182Z,3.93
2022-10-18T05:54:45.921Z,4.40
2022-10-18T05:57:13.886Z,4.67
2022-10-18T05:59:43.019Z,3.73
2022-10-18T06:02:11.810Z,4.13
2022-10-18T06:04:39.680Z,3.77
2022-10-18T06:07:09.879Z,9.03
2022-10-18T06:09:37.857Z,4.23
2022-10-18T06:12:08.824Z,7.90
2022-10-18T06:14:37.663Z,3.67
2022-10-18T06:17:06.913Z,6.17
2022-10-18T06:19:34.668Z,6.63
2022-10-18T06:22:02.390Z,3.50
2022-10-18T06:24:30.198Z,2.73
2022-10-18T06:26:58.673Z,4.20
2022-10-18T06:29:26.443Z,4.33
2022-10-18T06:31:54.148Z,3.17
2022-10-18T06:34:23.280Z,4.07
2022-10-18T06:36:54.903Z,3.60
2022-10-18T06:39:24.585Z,5.17
2022-10-18T06:41:52.690Z,3.33
2022-10-18T06:44:20.567Z,6.93
2022-10-18T06:46:49.819Z,3.73
2022-10-18T06:49:19.191Z,4.03
2022-10-18T06:51:48.511Z,4.07
2022-10-18T06:54:18.507Z,3.90
2022-10-18T06:56:47.160Z,3.53
2022-10-18T06:59:15.252Z,3.87
2022-10-18T07:01:43.528Z,7.20
2022-10-18T07:04:11.399Z,3.53
2022-10-18T07:06:39.172Z,4.27
2022-10-18T07:09:08.453Z,4.53
2022-10-18T07:11:36.285Z,5.57
2022-10-18T07:14:05.161Z,3.37
2022-10-18T07:16:34.591Z,4.03
2022-10-18T07:19:02.513Z,3.50
2022-10-18T07:21:30.517Z,4.07
2022-10-18T07:23:58.639Z,3.83
2022-10-18T07:26:30.013Z,3.20
2022-10-18T07:29:01.507Z,4.80
2022-10-18T07:31:30.734Z,4.80
2022-10-18T07:33:58.601Z,3.33
2022-10-18T07:36:26.512Z,5.57
2022-10-18T07:38:54.799Z,3.93
2022-10-18T07:41:23.067Z,4.80
2022-10-18T07:43:53.482Z,4.72
2022-10-18T07:46:22.362Z,3.70
2022-10-18T07:48:50.757Z,3.67
2022-10-18T07:51:19.585Z,3.57
2022-10-18T07:53:47.533Z,3.17
2022-10-18T07:56:20.808Z,3.70
2022-10-18T07:58:52.077Z,3.17
2022-10-18T08:01:22.330Z,4.20
2022-10-18T08:03:50.681Z,3.77
2022-10-18T08:06:19.780Z,3.63
2022-10-18T08:08:48.106Z,3.40
2022-10-18T08:11:17.456Z,3.00
2022-10-18T08:13:45.592Z,2.87
2022-10-18T08:16:15.296Z,3.30
2022-10-18T08:18:44.396Z,3.07
2022-10-18T08:21:13.902Z,3.07
2022-10-18T08:23:42.239Z,4.93
2022-10-18T08:26:12.453Z,2.03
2022-10-18T08:28:41.594Z,4.23
2022-10-18T08:31:12.349Z,5.73
2022-10-18T08:33:40.608Z,3.10
2022-10-18T08:36:13.176Z,2.80
2022-10-18T08:38:42.473Z,3.60
2022-10-18T08:41:24.725Z,2.47
2022-10-18T08:44:02.092Z,4.20
2022-10-18T08:46:33.778Z,3.03
2022-10-18T08:49:03.430Z,2.77
2022-10-18T08:51:39.776Z,3.40
2022-10-18T08:54:11.943Z,3.53
2022-10-18T08:56:41.945Z,3.00
2022-10-18T08:59:11.714Z,2.33
2022-10-18T09:04:36.390Z,2.47
2022-10-18T09:07:22.714Z,3.77
2022-10-18T09:09:57.019Z,3.10
2022-10-18T09:12:46.696Z,3.00
2022-10-18T09:15:21.085Z,2.47
2022-10-18T09:18:10.112Z,5.17
2022-10-18T09:20:50.118Z,5.10
2022-10-18T09:23:21.805Z,3.33
2022-10-18T09:25:51.110Z,2.93
2022-10-18T09:28:30.538Z,2.37
2022-10-18T09:31:03.710Z,2.67
2022-10-18T09:33:41.590Z,2.03
2022-10-18T09:36:11.533Z,2.60
2022-10-18T09:38:46.879Z,3.10
2022-10-18T09:41:20.181Z,4.83
2022-10-18T09:43:58.112Z,3.20
2022-10-18T09:46:29.651Z,2.97
2022-10-18T09:49:01.935Z,2.43
2022-10-18T09:51:34.997Z,2.37
2022-10-18T09:54:21.273Z,2.53
2022-10-18T09:56:52.272Z,2.53
2022-10-18T09:59:32.665Z,2.50
2022-10-18T10:02:00.617Z,1.87
2022-10-18T10:04:28.507Z,1.80
2022-10-18T10:06:57.791Z,2.17
2022-10-18T10:09:29.496Z,2.37
2022-10-18T10:11:58.281Z,1.90
2022-10-18T10:14:27.729Z,1.50
2022-10-18T10:16:58.305Z,1.50
2022-10-18T10:19:30.671Z,1.97
2022-10-18T10:22:02.842Z,2.50
2022-10-18T10:24:45.327Z,3.40
2022-10-18T10:27:20.588Z,2.80
2022-10-18T10:29:59.521Z,2.33
2022-10-18T10:32:31.784Z,1.87
2022-10-18T10:34:59.997Z,1.83
2022-10-18T10:37:35.616Z,1.70
2022-10-18T10:40:19.643Z,1.87
2022-10-18T10:43:18.129Z,1.77
2022-10-18T10:46:00.364Z,2.30
2022-10-18T10:48:33.077Z,2.73
2022-10-18T10:51:04.774Z,5.30
2022-10-18T10:53:39.393Z,1.87
2022-10-18T10:56:18.062Z,2.63
2022-10-18T10:58:46.082Z,2.40
2022-10-18T11:01:31.952Z,1.87
2022-10-18T11:04:02.389Z,1.83
2022-10-18T11:06:50.147Z,2.10
2022-10-18T11:09:28.453Z,1.47
2022-10-18T11:12:21.146Z,1.83
2022-10-18T11:14:55.572Z,1.50
2022-10-18T11:17:30.690Z,1.70
2022-10-18T11:20:14.554Z,1.70
2022-10-18T11:22:46.036Z,2.17
2022-10-18T11:25:16.867Z,2.07
2022-10-18T11:27:55.551Z,1.47
2022-10-18T11:30:46.255Z,1.53
2022-10-18T11:33:33.681Z,1.57
2022-10-18T11:36:09.947Z,1.33
2022-10-18T11:38:46.343Z,1.10
2022-10-18T11:41:27.174Z,1.00
2022-10-18T11:44:02.573Z,0.90
2022-10-18T11:46:46.526Z,1.50
2022-10-18T11:49:35.285Z,1.03
2022-10-18T11:52:13.510Z,1.90
2022-10-18T11:55:05.979Z,0.83
2022-10-18T11:57:51.127Z,1.03
2022-10-18T12:00:41.826Z,1.37
2022-10-18T12:03:22.663Z,0.90
2022-10-18T12:05:53.203Z,1.67
2022-10-18T12:08:26.568Z,1.03
2022-10-18T12:11:06.262Z,1.30
2022-10-18T12:13:39.737Z,0.80
2022-10-18T12:16:10.475Z,0.98
2022-10-18T12:18:49.854Z,0.90
2022-10-18T12:21:25.468Z,1.20
2022-10-18T12:23:56.934Z,1.30
2022-10-18T12:26:25.598Z,1.43
2022-10-18T12:29:01.522Z,0.70
2022-10-18T12:31:36.860Z,2.03
2022-10-18T12:34:25.542Z,0.80
2022-10-18T12:37:08.496Z,0.80
2022-10-18T12:39:50.480Z,1.23
2022-10-18T12:42:31.832Z,0.80
2022-10-18T12:45:04.686Z,0.65
2022-10-18T12:47:34.750Z,0.70
2022-10-18T12:50:06.231Z,0.75
2022-10-18T12:52:36.919Z,1.60
2022-10-18T12:55:29.766Z,0.90
2022-10-18T12:58:26.860Z,1.60
2022-10-18T13:01:01.181Z,0.60
2022-10-18T13:03:53.948Z,0.63
2022-10-18T13:06:22.561Z,0.80
2022-10-18T13:09:16.481Z,1.23
2022-10-18T13:11:44.266Z,1.90
2022-10-18T13:15:07.302Z,0.80
2022-10-18T13:17:47.827Z,0.95
2022-10-18T13:20:27.590Z,2.37
2022-10-18T13:23:06.278Z,0.73
2022-10-18T13:25:47.249Z,0.68
2022-10-18T13:28:26.268Z,1.75
2022-10-18T13:30:58.593Z,2.00
2022-10-18T13:33:33.560Z,0.70
2022-10-18T13:36:04.315Z,0.73
2022-10-18T13:38:48.940Z,0.40
2022-10-18T13:41:20.051Z,1.33
2022-10-18T13:44:19.187Z,0.40
2022-10-18T13:47:44.119Z,0.43
2022-10-18T13:53:16.725Z,0.47
2022-10-18T13:55:58.490Z,0.40
2022-10-18T13:58:35.860Z,0.30
2022-10-18T14:01:20.893Z,0.40
2022-10-18T14:04:09.135Z,0.23
2022-10-18T14:06:41.212Z,0.33
2022-10-18T14:09:26.238Z,0.70
2022-10-18T14:12:15.474Z,0.50
2022-10-18T14:14:46.232Z,3.73
2022-10-18T14:17:28.289Z,0.47
2022-10-18T14:20:00.719Z,0.70
2022-10-18T14:22:33.142Z,0.40
2022-10-18T14:25:02.787Z,0.82
2022-10-18T14:27:32.502Z,1.27
2022-10-18T14:30:14.167Z,0.67
2022-10-18T14:32:46.136Z,0.43
2022-10-18T14:35:37.906Z,0.40
2022-10-18T14:38:14.431Z,0.40
2022-10-18T14:40:43.603Z,0.30
2022-10-18T14:43:13.696Z,0.67
2022-10-18T14:45:42.639Z,0.50
2022-10-18T14:48:16.417Z,2.87
2022-10-18T14:50:46.936Z,0.50
2022-10-18T14:53:17.986Z,0.47
2022-10-18T14:55:54.404Z,1.70
2022-10-18T14:58:22.232Z,1.50
2022-10-18T15:00:50.233Z,1.90
2022-10-18T15:03:19.471Z,0.57
2022-10-18T15:05:55.670Z,0.30
2022-10-18T15:08:25.820Z,0.40
2022-10-18T15:10:55.106Z,0.47
2022-10-18T15:13:23.079Z,0.50
2022-10-18T15:15:51.144Z,2.83
2022-10-18T15:18:22.774Z,2.43
2022-10-18T15:21:20.056Z,1.53
2022-10-18T15:23:47.877Z,0.57
2022-10-18T15:26:23.572Z,0.43
2022-10-18T15:28:53.882Z,0.50
2022-10-18T15:31:26.000Z,0.50
2022-10-18T15:33:54.553Z,0.40
2022-10-18T15:36:29.079Z,0.40
2022-10-18T15:39:06.715Z,2.47
2022-10-18T15:41:40.604Z,1.20
2022-10-18T15:44:21.166Z,0.60
2022-10-18T15:46:50.137Z,0.57
2022-10-18T15:49:54.445Z,0.40
2022-10-18T15:52:38.781Z,0.60
2022-10-18T15:55:47.082Z,0.57
2022-10-18T15:58:20.612Z,0.40
2022-10-18T16:00:49.351Z,0.37
2022-10-18T16:03:18.728Z,0.70
2022-10-18T16:05:46.669Z,0.30
2022-10-18T16:08:21.428Z,0.40
2022-10-18T16:10:49.321Z,0.77
2022-10-18T16:13:19.112Z,0.40
2022-10-18T16:15:46.982Z,0.87
2022-10-18T16:18:16.907Z,0.40
2022-10-18T16:20:44.982Z,0.40
2022-10-18T16:23:18.890Z,2.90
2022-10-18T16:25:46.730Z,0.77
2022-10-18T16:28:16.361Z,0.60
2022-10-18T16:30:52.110Z,0.40
2022-10-18T16:33:21.612Z,0.37
2022-10-18T16:35:50.012Z,2.27
2022-10-18T16:38:31.221Z,0.57
2022-10-18T16:41:01.870Z,1.07
2022-10-18T16:43:29.684Z,3.30
2022-10-18T16:45:58.893Z,0.83
2022-10-18T16:48:26.776Z,0.67
2022-10-18T16:50:56.235Z,0.93
2022-10-18T16:53:25.177Z,0.43
2022-10-18T16:55:55.316Z,0.40
2022-10-18T17:00:58.529Z,0.50
2022-10-18T17:03:27.259Z,2.63
2022-10-18T17:05:56.204Z,0.90
2022-10-18T17:08:27.151Z,0.63
2022-10-18T17:10:57.308Z,0.60
2022-10-18T17:13:26.438Z,0.60
2022-10-18T17:15:54.760Z,0.50
2022-10-18T17:18:26.306Z,0.83
2022-10-18T17:20:54.403Z,1.07
2022-10-18T17:23:24.365Z,0.80
2022-10-18T17:26:05.344Z,0.40
2022-10-18T17:28:38.518Z,1.40
2022-10-18T17:31:08.079Z,0.70
2022-10-18T17:33:37.191Z,0.63
2022-10-18T17:36:05.282Z,3.03
2022-10-18T17:38:33.012Z,0.40
2022-10-18T17:41:00.876Z,0.57
2022-10-18T17:43:28.833Z,0.87
2022-10-18T17:45:57.854Z,2.87
2022-10-18T17:48:25.607Z,1.90
2022-10-18T17:50:54.651Z,0.93
2022-10-18T17:53:28.242Z,0.80
2022-10-18T17:56:02.438Z,0.60
2022-10-18T17:58:33.329Z,0.63
2022-10-18T18:01:10.063Z,0.77
2022-10-18T18:03:38.228Z,0.40
2022-10-18T18:06:21.595Z,0.60
2022-10-18T18:08:50.407Z,0.47
2022-10-18T18:11:21.803Z,2.73
2022-10-18T18:13:49.691Z,0.60
2022-10-18T18:16:19.627Z,0.43
2022-10-18T18:18:49.572Z,0.40
2022-10-18T18:21:19.250Z,0.83
2022-10-18T18:23:47.750Z,1.13
2022-10-18T18:26:16.058Z,0.40
2022-10-18T18:28:43.937Z,0.40
2022-10-18T18:31:13.762Z,1.93
2022-10-18T18:33:41.845Z,0.50
2022-10-18T18:36:10.295Z,1.70
2022-10-18T18:38:43.342Z,3.77
2022-10-18T18:41:12.822Z,0.50
2022-10-18T18:43:42.618Z,0.43
2022-10-18T18:46:12.456Z,0.67
2022-10-18T18:48:40.879Z,0.63
2022-10-18T18:51:12.943Z,0.43
2022-10-18T18:53:43.245Z,0.53
2022-10-18T18:56:15.399Z,0.60
2022-10-18T18:58:44.979Z,0.50
2022-10-18T19:01:14.793Z,0.43
2022-10-18T19:03:42.963Z,2.73
2022-10-18T19:06:17.690Z,0.50
2022-10-18T19:08:52.816Z,0.30
2022-10-18T19:11:22.945Z,0.77
2022-10-18T19:13:51.001Z,0.40
2022-10-18T19:16:27.099Z,0.40
2022-10-18T19:18:57.701Z,0.30
2022-10-18T19:21:27.614Z,0.60
2022-10-18T19:23:57.404Z,0.30
2022-10-18T19:26:29.032Z,0.50
2022-10-18T19:29:01.172Z,0.40
2022-10-18T19:31:29.785Z,0.40
2022-10-18T19:33:59.745Z,0.30
2022-10-18T19:36:27.953Z,0.60
2022-10-18T19:38:57.252Z,0.60
2022-10-18T19:43:58.611Z,0.63
2022-10-18T19:46:27.050Z,0.20
2022-10-18T19:48:55.107Z,0.50
2022-10-18T19:51:27.057Z,1.07
2022-10-18T19:53:58.357Z,0.50
2022-10-18T19:56:27.805Z,0.40
2022-10-18T19:58:56.778Z,0.30
2022-10-18T20:01:25.199Z,0.30
2022-10-18T20:03:52.939Z,1.90
2022-10-18T20:06:20.952Z,0.37
2022-10-18T20:08:48.998Z,0.50
2022-10-18T20:11:19.798Z,0.40
2022-10-18T20:13:47.870Z,0.20
2022-10-18T20:16:24.184Z,1.40
2022-10-18T20:18:56.601Z,0.30
2022-10-18T20:21:24.328Z,0.50
2022-10-18T20:23:52.441Z,0.53
2022-10-18T20:26:21.881Z,0.50
2022-10-18T20:28:58.797Z,0.37
2022-10-18T20:31:29.136Z,0.40
2022-10-18T20:33:58.750Z,0.30
2022-10-18T20:36:27.828Z,0.33
2022-10-18T20:38:56.101Z,0.30
2022-10-18T20:41:27.442Z,0.50
2022-10-18T20:43:57.721Z,0.77
2022-10-18T20:46:26.715Z,0.60
2022-10-18T20:48:55.179Z,0.33
2022-10-18T20:51:23.557Z,0.40
2022-10-18T20:53:51.786Z,0.17
2022-10-18T20:56:21.712Z,2.20
2022-10-18T20:58:52.806Z,0.43
2022-10-18T21:01:22.512Z,0.33
2022-10-18T21:03:52.247Z,2.73
2022-10-18T21:06:22.406Z,0.40
2022-10-18T21:08:56.047Z,0.60
2022-10-18T21:11:23.885Z,0.20
2022-10-18T21:13:53.388Z,4.97
2022-10-18T21:16:21.378Z,1.60
2022-10-18T21:18:49.825Z,1.63
2022-10-18T21:21:19.686Z,0.10
2022-10-18T21:23:48.095Z,0.20
2022-10-18T21:26:16.989Z,0.43
2022-10-18T21:28:45.960Z,0.20
2022-10-18T21:31:17.889Z,0.30
2022-10-18T21:33:46.850Z,0.50
2022-10-18T21:36:18.165Z,1.13
2022-10-18T21:38:46.531Z,0.70
2022-10-18T21:41:15.864Z,0.60
2022-10-18T21:43:47.364Z,3.50
2022-10-18T21:46:17.977Z,3.97
2022-10-18T21:48:49.716Z,0.23
2022-10-18T21:51:19.564Z,0.47
2022-10-18T21:53:49.186Z,0.30
2022-10-18T21:56:19.081Z,0.30
2022-10-18T21:58:46.956Z,0.50
2022-10-18T22:01:19.213Z,0.40
2022-10-18T22:03:49.771Z,0.27
2022-10-18T22:06:18.333Z,0.20
2022-10-18T22:08:49.504Z,0.40
2022-10-18T22:11:18.668Z,1.10
2022-10-18T22:13:47.234Z,2.33
2022-10-18T22:16:17.649Z,0.30
2022-10-18T22:18:47.814Z,0.30
2022-10-18T22:21:17.679Z,1.23
2022-10-18T22:23:47.119Z,0.10
2022-10-18T22:26:17.103Z,0.50
2022-10-18T22:28:45.964Z,0.43
2022-10-18T22:31:20.416Z,2.33
2022-10-18T22:33:52.891Z,0.03
2022-10-18T22:36:20.618Z,0.53
2022-10-18T22:38:48.389Z,0.40
2022-10-18T22:41:16.287Z,0.67
2022-10-18T22:43:44.381Z,3.50
2022-10-18T22:46:13.996Z,1.10
2022-10-18T22:48:43.943Z,1.03
2022-10-18T22:51:12.025Z,0.33
2022-10-18T22:53:41.441Z,0.13
2022-10-18T22:56:11.292Z,0.20
2022-10-18T22:58:39.110Z,0.30
2022-10-18T23:01:08.934Z,0.50
2022-10-18T23:03:37.596Z,0.30
2022-10-18T23:06:18.215Z,0.23
2022-10-18T23:08:45.936Z,0.30
2022-10-18T23:11:13.674Z,0.40
2022-10-18T23:13:41.498Z,0.10
2022-10-18T23:16:09.276Z,0.30
2022-10-18T23:18:37.250Z,0.00
2022-10-18T23:21:08.252Z,0.03
2022-10-18T23:23:38.509Z,0.10
2022-10-18T23:26:08.248Z,0.23
2022-10-18T23:28:36.707Z,0.17
2022-10-18T23:31:09.281Z,0.30
2022-10-18T23:33:37.191Z,0.20
2022-10-18T23:36:08.029Z,0.73
2022-10-18T23:38:36.497Z,1.53
2022-10-18T23:41:04.449Z,0.17
2022-10-18T23:43:32.222Z,0.10
2022-10-18T23:46:00.156Z,0.20
2022-10-18T23:48:28.089Z,3.23
2022-10-18T23:50:55.918Z,0.40
2022-10-18T23:53:25.329Z,0.87
2022-10-18T23:55:56.475Z,2.47
2022-10-18T23:58:24.971Z,0.20
