createdAt,value
2018-09-16T00:02:02.842Z,95356.11
2018-09-16T00:04:31.512Z,95350.33
2018-09-16T00:07:00.569Z,95358.28
2018-09-16T00:09:29.790Z,95347.97
2018-09-16T00:11:58.561Z,95342.98
2018-09-16T00:14:27.564Z,95337.46
2018-09-16T00:16:56.223Z,95334.84
2018-09-16T00:19:25.331Z,95340.64
2018-09-16T00:21:54.551Z,95341.17
2018-09-16T00:24:23.255Z,95336.43
2018-09-16T00:26:52.215Z,95339.05
2018-09-16T00:29:21.246Z,95342.48
2018-09-16T00:31:55.175Z,95335.91
2018-09-16T00:34:24.238Z,95341.70
2018-09-16T00:36:53.000Z,95343.27
2018-09-16T00:39:22.199Z,95345.92
2018-09-16T00:41:51.363Z,95339.06
2018-09-16T00:44:20.191Z,95353.30
2018-09-16T00:46:48.977Z,95340.89
2018-09-16T00:49:17.923Z,95352.77
2018-09-16T00:51:46.637Z,95343.03
2018-09-16T00:54:15.455Z,95343.53
2018-09-16T00:56:44.662Z,95343.27
2018-09-16T00:59:13.417Z,95341.95
2018-09-16T01:01:42.480Z,95344.61
2018-09-16T01:04:11.949Z,95343.80
2018-09-16T01:06:40.733Z,95346.45
2018-09-16T01:09:13.220Z,95347.23
2018-09-16T01:11:42.096Z,95343.01
2018-09-16T01:14:11.381Z,95339.58
2018-09-16T01:16:41.207Z,95338.26
2018-09-16T01:19:10.994Z,95332.95
2018-09-16T01:21:39.650Z,95332.45
2018-09-16T01:24:08.490Z,95334.58
2018-09-16T01:26:37.815Z,95336.94
2018-09-16T01:29:06.907Z,95345.89
2018-09-16T01:31:35.989Z,95340.09
2018-09-16T01:34:04.969Z,95335.91
2018-09-16T01:36:33.871Z,95339.57
2018-09-16T01:39:02.689Z,95333.25
2018-09-16T01:41:31.995Z,95342.20
2018-09-16T01:44:00.756Z,95348.83
2018-09-16T01:46:29.798Z,95346.97
2018-09-16T01:48:58.654Z,95343.25
2018-09-16T01:51:27.378Z,95353.83
2018-09-16T01:53:56.545Z,95351.70
2018-09-16T01:56:25.412Z,95350.92
2018-09-16T01:58:54.471Z,95357.50
2018-09-16T02:01:23.510Z,95348.78
2018-09-16T02:03:52.366Z,95353.84
2018-09-16T02:06:21.033Z,95359.36
2018-09-16T02:08:50.310Z,95353.03
2018-09-16T02:11:19.123Z,95360.97
2018-09-16T02:13:48.150Z,95357.80
2018-09-16T02:16:17.521Z,95358.60
2018-09-16T02:18:46.417Z,95365.17
2018-09-16T02:21:15.345Z,95359.86
2018-09-16T02:23:44.745Z,95358.60
2018-09-16T02:26:13.417Z,95366.75
2018-09-16T02:28:42.490Z,95373.61
2018-09-16T02:31:11.632Z,95370.97
2018-09-16T02:33:40.550Z,95372.05
2018-09-16T02:36:09.628Z,95374.94
2018-09-16T02:38:39.062Z,95376.50
2018-09-16T02:41:08.234Z,95373.34
2018-09-16T02:43:37.132Z,95374.91
2018-09-16T02:46:06.007Z,95384.39
2018-09-16T02:48:35.039Z,95380.95
2018-09-16T02:51:03.956Z,95388.89
2018-09-16T02:53:32.754Z,95388.09
2018-09-16T02:56:01.705Z,95398.37
2018-09-16T02:58:30.374Z,95393.36
2018-09-16T03:00:59.365Z,95391.25
2018-09-16T03:03:28.571Z,95388.09
2018-09-16T03:05:57.379Z,95382.29
2018-09-16T03:08:26.291Z,95382.82
2018-09-16T03:10:55.486Z,95384.13
2018-09-16T03:13:24.458Z,95382.28
2018-09-16T03:15:53.521Z,95386.23
2018-09-16T03:18:22.768Z,95391.77
2018-09-16T03:20:51.459Z,95387.30
2018-09-16T03:23:20.444Z,95393.37
2018-09-16T03:25:49.474Z,95394.16
2018-09-16T03:28:18.183Z,95406.27
2018-09-16T03:30:47.009Z,95390.72
2018-09-16T03:33:16.184Z,95381.73
2018-09-16T03:35:45.089Z,95383.84
2018-09-16T03:38:14.207Z,95386.20
2018-09-16T03:40:43.559Z,95374.86
2018-09-16T03:43:12.542Z,95376.70
2018-09-16T03:45:41.451Z,95380.94
2018-09-16T03:48:10.315Z,95373.02
2018-09-16T03:50:39.320Z,95382.52
2018-09-16T03:53:08.065Z,95382.00
2018-09-16T03:55:36.741Z,95388.82
2018-09-16T03:58:05.491Z,95391.72
2018-09-16T04:00:34.430Z,95374.07
2018-09-16T04:03:03.430Z,95380.91
2018-09-16T04:05:32.114Z,95386.45
2018-09-16T04:08:00.944Z,95391.45
2018-09-16T04:10:29.691Z,95394.89
2018-09-16T04:12:58.590Z,95392.50
2018-09-16T04:15:27.798Z,95393.83
2018-09-16T04:17:56.781Z,95394.11
2018-09-16T04:20:25.832Z,95391.67
2018-09-16T04:22:55.186Z,95389.31
2018-09-16T04:25:23.866Z,95388.02
2018-09-16T04:27:52.761Z,95393.81
2018-09-16T04:30:21.602Z,95398.84
2018-09-16T04:32:50.250Z,95398.58
2018-09-16T04:35:19.110Z,95406.25
2018-09-16T04:37:48.298Z,95405.72
2018-09-16T04:40:17.388Z,95404.94
2018-09-16T04:42:46.453Z,95399.40
2018-09-16T04:45:15.831Z,95401.53
2018-09-16T04:47:44.809Z,95400.75
2018-09-16T04:50:13.745Z,95412.36
2018-09-16T04:52:43.124Z,95405.52
2018-09-16T04:55:12.307Z,95404.77
2018-09-16T04:57:41.106Z,95411.63
2018-09-16T05:00:10.122Z,95418.73
2018-09-16T05:02:39.051Z,95416.64
2018-09-16T05:05:07.782Z,95426.39
2018-09-16T05:07:37.262Z,95426.41
2018-09-16T05:10:06.073Z,95430.09
2018-09-16T05:12:34.795Z,95423.21
2018-09-16T05:15:03.770Z,95430.59
2018-09-16T05:17:32.584Z,95430.35
2018-09-16T05:20:01.374Z,95430.88
2018-09-16T05:22:30.962Z,95432.70
2018-09-16T05:24:59.747Z,95436.65
2018-09-16T05:27:28.831Z,95437.20
2018-09-16T05:29:58.397Z,95443.27
2018-09-16T05:32:27.907Z,95444.84
2018-09-16T05:34:56.890Z,95444.84
2018-09-16T05:37:25.851Z,95452.20
2018-09-16T05:39:54.451Z,95456.19
2018-09-16T05:42:23.394Z,95459.62
2018-09-16T05:44:52.516Z,95452.20
2018-09-16T05:47:21.393Z,95465.93
2018-09-16T05:49:50.639Z,95458.28
2018-09-16T05:52:19.463Z,95463.55
2018-09-16T05:54:48.804Z,95460.13
2018-09-16T05:57:17.621Z,95456.17
2018-09-16T05:59:46.370Z,95450.09
2018-09-16T06:02:15.436Z,95449.75
2018-09-16T06:04:44.155Z,95470.36
2018-09-16T06:07:13.374Z,95456.08
2018-09-16T06:09:42.471Z,95444.16
2018-09-16T06:12:11.343Z,95445.41
2018-09-16T06:14:40.435Z,95442.20
2018-09-16T06:17:09.676Z,95441.17
2018-09-16T06:19:38.628Z,95432.42
2018-09-16T06:22:07.422Z,95445.11
2018-09-16T06:24:36.523Z,95448.73
2018-09-16T06:27:05.610Z,95469.69
2018-09-16T06:29:34.363Z,95453.99
2018-09-16T06:32:03.618Z,95472.36
2018-09-16T06:34:32.388Z,95459.48
2018-09-16T06:37:01.371Z,95464.44
2018-09-16T06:39:30.522Z,95469.80
2018-09-16T06:41:59.471Z,95453.09
2018-09-16T06:44:28.364Z,95461.98
2018-09-16T06:46:57.170Z,95469.47
2018-09-16T06:49:26.147Z,95470.56
2018-09-16T06:51:55.306Z,95470.00
2018-09-16T06:54:24.605Z,95458.98
2018-09-16T06:56:53.314Z,95467.58
2018-09-16T06:59:22.331Z,95453.95
2018-09-16T07:01:51.091Z,95459.44
2018-09-16T07:04:19.907Z,95461.41
2018-09-16T07:06:48.686Z,95442.61
2018-09-16T07:09:17.518Z,95463.41
2018-09-16T07:11:46.275Z,95458.02
2018-09-16T07:14:15.095Z,95459.25
2018-09-16T07:16:44.382Z,95467.46
2018-09-16T07:19:13.252Z,95465.27
2018-09-16T07:21:42.351Z,95458.63
2018-09-16T07:24:11.462Z,95451.37
2018-09-16T07:26:40.354Z,95457.14
2018-09-16T07:29:09.257Z,95442.70
2018-09-16T07:31:38.542Z,95443.02
2018-09-16T07:34:07.268Z,95464.59
2018-09-16T07:36:36.234Z,95463.86
2018-09-16T07:39:07.145Z,95444.81
2018-09-16T07:41:35.867Z,95454.92
2018-09-16T07:44:05.031Z,95445.97
2018-09-16T07:46:34.059Z,95442.98
2018-09-16T07:49:03.223Z,95446.59
2018-09-16T07:51:32.155Z,95447.50
2018-09-16T07:54:01.515Z,95442.16
2018-09-16T07:56:30.984Z,95453.30
2018-09-16T07:58:59.874Z,95459.27
2018-09-16T08:01:29.011Z,95457.53
2018-09-16T08:03:57.652Z,95449.65
2018-09-16T08:06:26.621Z,95455.75
2018-09-16T08:08:55.490Z,95459.81
2018-09-16T08:11:24.682Z,95466.94
2018-09-16T08:13:53.549Z,95468.36
2018-09-16T08:16:22.796Z,95460.20
2018-09-16T08:18:51.623Z,95465.19
2018-09-16T08:21:20.675Z,95461.08
2018-09-16T08:23:49.659Z,95454.11
2018-09-16T08:26:18.558Z,95448.27
2018-09-16T08:28:47.583Z,95447.57
2018-09-16T08:31:16.195Z,95456.88
2018-09-16T08:33:45.094Z,95447.53
2018-09-16T08:36:14.123Z,95453.65
2018-09-16T08:38:42.947Z,95450.19
2018-09-16T08:41:12.083Z,95454.55
2018-09-16T08:43:41.016Z,95449.64
2018-09-16T08:46:09.971Z,95440.89
2018-09-16T08:48:38.792Z,95437.30
2018-09-16T08:51:08.534Z,95431.51
2018-09-16T08:53:37.375Z,95431.11
2018-09-16T08:56:06.462Z,95438.99
2018-09-16T08:58:35.704Z,95431.73
2018-09-16T09:01:04.461Z,95432.53
2018-09-16T09:03:33.102Z,95453.30
2018-09-16T09:06:02.044Z,95436.30
2018-09-16T09:08:31.046Z,95423.00
2018-09-16T09:10:59.922Z,95431.05
2018-09-16T09:13:29.152Z,95434.76
2018-09-16T09:15:58.024Z,95430.81
2018-09-16T09:18:27.028Z,95432.52
2018-09-16T09:20:57.097Z,95425.47
2018-09-16T09:23:26.093Z,95424.03
2018-09-16T09:25:54.833Z,95421.37
2018-09-16T09:28:23.823Z,95426.15
2018-09-16T09:30:52.740Z,95420.37
2018-09-16T09:33:21.473Z,95425.20
2018-09-16T09:35:50.476Z,95431.50
2018-09-16T09:38:19.586Z,95427.94
2018-09-16T09:40:48.758Z,95425.60
2018-09-16T09:43:17.905Z,95421.33
2018-09-16T09:45:46.692Z,95414.23
2018-09-16T09:48:15.350Z,95419.66
2018-09-16T09:50:44.537Z,95424.50
2018-09-16T09:53:13.576Z,95424.66
2018-09-16T09:55:42.466Z,95423.39
2018-09-16T09:58:11.758Z,95414.23
2018-09-16T10:00:45.512Z,95397.08
2018-09-16T10:03:14.175Z,95407.69
2018-09-16T10:05:43.242Z,95410.15
2018-09-16T10:08:12.258Z,95413.45
2018-09-16T10:10:41.226Z,95413.98
2018-09-16T10:13:10.382Z,95414.88
2018-09-16T10:15:39.088Z,95415.30
2018-09-16T10:18:08.232Z,95409.19
2018-09-16T10:20:37.446Z,95412.20
2018-09-16T10:23:06.436Z,95403.70
2018-09-16T10:25:35.418Z,95406.13
2018-09-16T10:28:04.643Z,95403.02
2018-09-16T10:30:33.484Z,95407.02
2018-09-16T10:33:02.760Z,95406.02
2018-09-16T10:35:31.698Z,95407.50
2018-09-16T10:38:00.606Z,95399.79
2018-09-16T10:40:29.578Z,95404.48
2018-09-16T10:42:58.679Z,95397.12
2018-09-16T10:45:27.781Z,95396.02
2018-09-16T10:47:56.954Z,95395.83
2018-09-16T10:50:26.297Z,95397.64
2018-09-16T10:52:55.627Z,95399.87
2018-09-16T10:55:24.990Z,95397.75
2018-09-16T10:57:54.027Z,95409.05
2018-09-16T11:00:22.921Z,95402.66
2018-09-16T11:02:51.702Z,95400.38
2018-09-16T11:05:20.782Z,95397.73
2018-09-16T11:07:49.769Z,95390.62
2018-09-16T11:10:18.875Z,95386.09
2018-09-16T11:12:47.881Z,95390.78
2018-09-16T11:15:16.943Z,95393.16
2018-09-16T11:17:45.728Z,95394.14
2018-09-16T11:20:15.047Z,95393.06
2018-09-16T11:22:44.139Z,95389.84
2018-09-16T11:25:13.278Z,95393.80
2018-09-16T11:27:42.743Z,95398.13
2018-09-16T11:30:11.502Z,95393.73
2018-09-16T11:32:40.147Z,95396.23
2018-09-16T11:35:09.203Z,95392.28
2018-09-16T11:37:38.099Z,95388.61
2018-09-16T11:40:07.181Z,95393.17
2018-09-16T11:42:36.070Z,95393.67
2018-09-16T11:45:05.132Z,95388.45
2018-09-16T11:47:34.012Z,95392.85
2018-09-16T11:50:03.518Z,95393.67
2018-09-16T11:52:32.647Z,95388.91
2018-09-16T11:55:01.570Z,95384.08
2018-09-16T11:57:30.702Z,95380.97
2018-09-16T11:59:59.594Z,95379.92
2018-09-16T12:02:28.355Z,95379.50
2018-09-16T12:04:57.496Z,95381.32
2018-09-16T12:07:26.431Z,95381.13
2018-09-16T12:09:55.453Z,95379.30
2018-09-16T12:12:24.559Z,95382.70
2018-09-16T12:14:53.413Z,95383.11
2018-09-16T12:17:22.209Z,95379.16
2018-09-16T12:19:51.382Z,95372.41
2018-09-16T12:22:20.086Z,95372.35
2018-09-16T12:24:48.882Z,95368.45
2018-09-16T12:27:17.991Z,95361.16
2018-09-16T12:29:46.958Z,95363.38
2018-09-16T12:32:15.758Z,95364.83
2018-09-16T12:34:44.685Z,95365.10
2018-09-16T12:37:13.392Z,95369.17
2018-09-16T12:39:42.394Z,95356.89
2018-09-16T12:42:11.229Z,95359.75
2018-09-16T12:44:40.002Z,95360.84
2018-09-16T12:47:09.187Z,95373.17
2018-09-16T12:49:38.146Z,95352.30
2018-09-16T12:52:07.404Z,95364.28
2018-09-16T12:54:36.519Z,95353.43
2018-09-16T12:57:05.571Z,95352.52
2018-09-16T12:59:34.599Z,95347.88
2018-09-16T13:02:03.664Z,95350.62
2018-09-16T13:04:32.487Z,95352.37
2018-09-16T13:07:01.088Z,95347.71
2018-09-16T13:09:30.103Z,95339.11
2018-09-16T13:11:58.853Z,95337.59
2018-09-16T13:14:27.635Z,95338.13
2018-09-16T13:16:57.114Z,95334.01
2018-09-16T13:19:26.220Z,95341.66
2018-09-16T13:21:55.265Z,95345.73
2018-09-16T13:24:24.607Z,95340.36
2018-09-16T13:26:53.425Z,95337.41
2018-09-16T13:29:22.219Z,95332.45
2018-09-16T13:31:51.337Z,95329.25
2018-09-16T13:34:20.188Z,95333.33
2018-09-16T13:36:48.856Z,95330.23
2018-09-16T13:39:17.977Z,95335.59
2018-09-16T13:41:46.902Z,95332.78
2018-09-16T13:44:15.978Z,95332.02
2018-09-16T13:46:45.086Z,95340.95
2018-09-16T13:49:13.876Z,95337.79
2018-09-16T13:51:42.774Z,95326.03
2018-09-16T13:54:11.859Z,95331.34
2018-09-16T13:56:40.618Z,95326.74
2018-09-16T13:59:09.842Z,95331.47
2018-09-16T14:01:38.715Z,95334.24
2018-09-16T14:04:07.474Z,95331.01
2018-09-16T14:06:36.402Z,95336.46
2018-09-16T14:09:06.921Z,95335.56
2018-09-16T14:11:35.583Z,95336.59
2018-09-16T14:14:04.690Z,95326.43
2018-09-16T14:16:33.483Z,95330.81
2018-09-16T14:19:02.231Z,95333.89
2018-09-16T14:21:31.118Z,95336.80
2018-09-16T14:24:00.086Z,95343.37
2018-09-16T14:26:28.906Z,95337.02
2018-09-16T14:28:58.363Z,95341.39
2018-09-16T14:31:27.151Z,95340.40
2018-09-16T14:33:55.847Z,95345.50
2018-09-16T14:36:24.915Z,95345.23
2018-09-16T14:38:53.786Z,95343.87
2018-09-16T14:41:22.875Z,95342.92
2018-09-16T14:43:51.895Z,95340.72
2018-09-16T14:46:20.682Z,95341.41
2018-09-16T14:48:49.726Z,95340.53
2018-09-16T14:51:19.084Z,95332.77
2018-09-16T14:53:47.958Z,95332.93
2018-09-16T14:56:16.790Z,95335.30
2018-09-16T14:58:45.858Z,95337.67
2018-09-16T15:01:14.806Z,95333.67
2018-09-16T15:03:43.634Z,95337.75
2018-09-16T15:06:12.551Z,95328.06
2018-09-16T15:08:41.256Z,95339.33
2018-09-16T15:11:10.149Z,95342.61
2018-09-16T15:13:39.252Z,95345.67
2018-09-16T15:16:08.138Z,95342.36
2018-09-16T15:18:36.842Z,95344.48
2018-09-16T15:21:06.168Z,95345.48
2018-09-16T15:23:34.958Z,95348.23
2018-09-16T15:26:03.934Z,95354.39
2018-09-16T15:28:33.072Z,95359.29
2018-09-16T15:31:02.019Z,95358.17
2018-09-16T15:33:30.784Z,95353.63
2018-09-16T15:35:59.475Z,95361.93
2018-09-16T15:38:28.199Z,95357.68
2018-09-16T15:40:57.492Z,95359.98
2018-09-16T15:43:26.806Z,95359.75
2018-09-16T15:45:55.487Z,95360.63
2018-09-16T15:48:24.327Z,95365.23
2018-09-16T15:50:53.383Z,95372.38
2018-09-16T15:53:22.572Z,95372.58
2018-09-16T15:55:51.415Z,95377.03
2018-09-16T15:58:20.513Z,95380.84
2018-09-16T16:00:49.738Z,95379.59
2018-09-16T16:03:18.413Z,95381.30
2018-09-16T16:05:47.082Z,95385.75
2018-09-16T16:08:15.922Z,95384.05
2018-09-16T16:10:44.920Z,95389.08
2018-09-16T16:13:14.464Z,95399.16
2018-09-16T16:15:43.580Z,95395.73
2018-09-16T16:18:12.452Z,95395.45
2018-09-16T16:20:41.222Z,95392.23
2018-09-16T16:23:10.554Z,95393.16
2018-09-16T16:25:39.523Z,95385.90
2018-09-16T16:28:09.110Z,95398.96
2018-09-16T16:30:38.075Z,95396.39
2018-09-16T16:33:06.774Z,95399.88
2018-09-16T16:35:35.707Z,95392.81
2018-09-16T16:38:04.398Z,95392.23
2018-09-16T16:40:33.445Z,95395.80
2018-09-16T16:43:02.746Z,95393.95
2018-09-16T16:45:31.400Z,95389.52
2018-09-16T16:48:00.084Z,95394.89
2018-09-16T16:50:29.359Z,95396.80
2018-09-16T16:52:58.332Z,95393.58
2018-09-16T16:55:27.282Z,95406.38
2018-09-16T16:57:56.580Z,95399.30
2018-09-16T17:00:25.697Z,95402.78
2018-09-16T17:02:54.637Z,95407.83
2018-09-16T17:05:23.501Z,95406.89
2018-09-16T17:07:52.330Z,95413.77
2018-09-16T17:10:21.118Z,95413.37
2018-09-16T17:12:49.932Z,95426.20
2018-09-16T17:15:19.401Z,95424.27
2018-09-16T17:17:48.222Z,95437.52
2018-09-16T17:20:17.218Z,95431.12
2018-09-16T17:22:46.398Z,95429.91
2018-09-16T17:25:15.309Z,95438.34
2018-09-16T17:27:44.304Z,95439.83
2018-09-16T17:30:13.367Z,95443.84
2018-09-16T17:32:42.388Z,95447.68
2018-09-16T17:35:11.070Z,95455.25
2018-09-16T17:37:40.108Z,95458.23
2018-09-16T17:40:09.007Z,95461.41
2018-09-16T17:42:37.952Z,95469.94
2018-09-16T17:45:07.000Z,95474.34
2018-09-16T17:47:35.877Z,95478.50
2018-09-16T17:50:04.664Z,95483.53
2018-09-16T17:52:34.154Z,95481.49
2018-09-16T17:55:02.828Z,95482.33
2018-09-16T17:57:31.713Z,95486.83
2018-09-16T18:00:00.746Z,95487.70
2018-09-16T18:02:29.318Z,95491.83
2018-09-16T18:04:58.383Z,95496.89
2018-09-16T18:07:27.103Z,95497.72
2018-09-16T18:09:56.082Z,95506.27
2018-09-16T18:12:25.484Z,95511.85
2018-09-16T18:14:54.217Z,95515.72
2018-09-16T18:17:23.403Z,95512.77
2018-09-16T18:19:52.132Z,95513.64
2018-09-16T18:22:21.119Z,95523.20
2018-09-16T18:24:50.144Z,95523.53
2018-09-16T18:27:18.967Z,95527.94
2018-09-16T18:29:47.983Z,95525.32
2018-09-16T18:32:17.229Z,95537.73
2018-09-16T18:34:45.932Z,95526.41
2018-09-16T18:37:15.084Z,95525.61
2018-09-16T18:39:43.892Z,95528.03
2018-09-16T18:42:12.832Z,95529.79
2018-09-16T18:44:42.075Z,95530.81
2018-09-16T18:47:11.151Z,95534.52
2018-09-16T18:49:39.819Z,95528.29
2018-09-16T18:52:08.842Z,95526.73
2018-09-16T18:54:38.006Z,95530.67
2018-09-16T18:57:07.085Z,95531.94
2018-09-16T18:59:36.346Z,95528.84
2018-09-16T19:02:05.424Z,95534.97
2018-09-16T19:04:34.303Z,95528.83
2018-09-16T19:07:03.011Z,95534.91
2018-09-16T19:09:32.039Z,95533.23
2018-09-16T19:12:00.807Z,95532.97
2018-09-16T19:14:29.787Z,95530.41
2018-09-16T19:16:58.711Z,95535.47
2018-09-16T19:19:27.362Z,95532.55
2018-09-16T19:21:56.070Z,95531.76
2018-09-16T19:24:25.411Z,95523.58
2018-09-16T19:26:54.144Z,95528.88
2018-09-16T19:29:22.938Z,95525.44
2018-09-16T19:31:52.083Z,95536.33
2018-09-16T19:34:20.782Z,95529.71
2018-09-16T19:36:49.443Z,95536.66
2018-09-16T19:39:18.447Z,95535.35
2018-09-16T19:41:47.216Z,95537.70
2018-09-16T19:44:15.824Z,95536.61
2018-09-16T19:46:45.007Z,95538.21
2018-09-16T19:49:13.699Z,95530.03
2018-09-16T19:51:42.467Z,95531.05
2018-09-16T19:54:11.366Z,95530.28
2018-09-16T19:56:40.246Z,95525.50
2018-09-16T19:59:08.923Z,95527.66
2018-09-16T20:01:38.008Z,95531.68
2018-09-16T20:04:06.955Z,95532.72
2018-09-16T20:06:35.735Z,95529.03
2018-09-16T20:09:06.807Z,95539.89
2018-09-16T20:11:35.589Z,95531.95
2018-09-16T20:14:04.718Z,95536.75
2018-09-16T20:16:33.984Z,95534.37
2018-09-16T20:19:02.958Z,95546.77
2018-09-16T20:21:31.786Z,95537.52
2018-09-16T20:24:00.842Z,95534.09
2018-09-16T20:26:29.767Z,95536.21
2018-09-16T20:28:58.819Z,95538.59
2018-09-16T20:31:28.030Z,95537.01
2018-09-16T20:33:56.810Z,95540.69
2018-09-16T20:36:25.833Z,95536.73
2018-09-16T20:38:54.538Z,95536.42
2018-09-16T20:41:23.466Z,95539.14
2018-09-16T20:43:52.601Z,95546.28
2018-09-16T20:46:21.390Z,95549.70
2018-09-16T20:48:50.509Z,95553.42
2018-09-16T20:51:19.383Z,95554.73
2018-09-16T20:53:48.062Z,95558.17
2018-09-16T20:56:17.278Z,95553.13
2018-09-16T20:58:46.435Z,95560.52
2018-09-16T21:01:15.240Z,95554.20
2018-09-16T21:03:44.257Z,95557.61
2018-09-16T21:06:13.692Z,95558.92
2018-09-16T21:08:46.723Z,95558.64
2018-09-16T21:11:16.614Z,95553.91
2018-09-16T21:13:45.326Z,95552.84
2018-09-16T21:16:14.071Z,95557.05
2018-09-16T21:18:43.211Z,95554.41
2018-09-16T21:21:11.981Z,95558.90
2018-09-16T21:23:40.775Z,95555.70
2018-09-16T21:26:09.840Z,95558.63
2018-09-16T21:28:38.752Z,95562.58
2018-09-16T21:31:08.776Z,95566.02
2018-09-16T21:33:37.976Z,95562.77
2018-09-16T21:36:06.970Z,95561.43
2018-09-16T21:38:35.978Z,95558.21
2018-09-16T21:41:04.634Z,95561.43
2018-09-16T21:43:33.361Z,95555.30
2018-09-16T21:46:01.998Z,95560.59
2018-09-16T21:48:31.203Z,95561.62
2018-09-16T21:51:00.263Z,95553.70
2018-09-16T21:53:29.200Z,95550.02
2018-09-16T21:55:58.571Z,95557.16
2018-09-16T21:58:27.264Z,95553.47
2018-09-16T22:00:56.255Z,95546.30
2018-09-16T22:03:25.918Z,95547.59
2018-09-16T22:05:55.531Z,95549.33
2018-09-16T22:08:24.407Z,95548.53
2018-09-16T22:10:53.687Z,95550.89
2018-09-16T22:13:22.289Z,95553.50
2018-09-16T22:15:51.140Z,95556.38
2018-09-16T22:18:20.158Z,95555.31
2018-09-16T22:20:49.110Z,95552.08
2018-09-16T22:23:17.954Z,95543.95
2018-09-16T22:25:47.226Z,95541.27
2018-09-16T22:28:16.043Z,95547.08
2018-09-16T22:30:44.785Z,95547.30
2018-09-16T22:33:14.104Z,95546.20
2018-09-16T22:35:42.857Z,95549.37
2018-09-16T22:38:11.706Z,95548.31
2018-09-16T22:40:40.547Z,95545.67
2018-09-16T22:43:09.452Z,95551.85
2018-09-16T22:45:38.039Z,95553.86
2018-09-16T22:48:07.079Z,95556.56
2018-09-16T22:50:35.727Z,95561.41
2018-09-16T22:53:04.599Z,95558.25
2018-09-16T22:55:33.526Z,95559.84
2018-09-16T22:58:02.374Z,95550.75
2018-09-16T23:00:31.560Z,95556.10
2018-09-16T23:03:00.364Z,95545.36
2018-09-16T23:05:29.419Z,95551.88
2018-09-16T23:07:58.538Z,95543.88
2018-09-16T23:10:27.381Z,95545.53
2018-09-16T23:12:56.438Z,95543.33
2018-09-16T23:15:25.203Z,95535.84
2018-09-16T23:17:53.791Z,95541.30
2018-09-16T23:20:22.562Z,95542.45
2018-09-16T23:22:51.279Z,95538.55
2018-09-16T23:25:20.380Z,95544.84
2018-09-16T23:27:49.179Z,95546.68
2018-09-16T23:30:18.235Z,95545.31
2018-09-16T23:32:47.210Z,95544.20
2018-09-16T23:35:15.930Z,95555.05
2018-09-16T23:37:44.892Z,95551.00
2018-09-16T23:40:13.625Z,95559.55
2018-09-16T23:42:42.791Z,95555.27
2018-09-16T23:45:11.640Z,95553.69
2018-09-16T23:47:40.363Z,95554.95
2018-09-16T23:50:09.653Z,95555.17
2018-09-16T23:52:38.350Z,95559.05
2018-09-16T23:55:06.992Z,95559.23
2018-09-16T23:57:36.000Z,95559.31
