createdAt,value
2019-03-26T00:00:51.395Z,4.20
2019-03-26T00:01:51.391Z,7.00
2019-03-26T00:02:51.366Z,2.30
2019-03-26T00:03:51.357Z,2.40
2019-03-26T00:04:51.363Z,3.60
2019-03-26T00:05:51.333Z,2.30
2019-03-26T00:06:51.327Z,2.80
2019-03-26T00:07:51.314Z,3.30
2019-03-26T00:08:51.307Z,2.40
2019-03-26T00:09:51.306Z,3.60
2019-03-26T00:10:51.286Z,3.10
2019-03-26T00:11:51.274Z,3.30
2019-03-26T00:12:51.263Z,3.00
2019-03-26T00:13:51.256Z,2.40
2019-03-26T00:14:51.267Z,3.40
2019-03-26T00:15:51.240Z,2.60
2019-03-26T00:16:51.227Z,3.40
2019-03-26T00:17:51.210Z,2.40
2019-03-26T00:18:51.204Z,2.30
2019-03-26T00:19:51.197Z,3.10
2019-03-26T00:20:51.199Z,2.60
2019-03-26T00:21:51.175Z,2.00
2019-03-26T00:22:51.159Z,1.80
2019-03-26T00:23:51.148Z,3.00
2019-03-26T00:24:51.134Z,1.90
2019-03-26T00:25:51.146Z,1.90
2019-03-26T00:26:51.117Z,3.00
2019-03-26T00:27:51.104Z,2.60
2019-03-26T00:28:51.099Z,5.10
2019-03-26T00:29:51.087Z,2.30
2019-03-26T00:30:51.084Z,2.10
2019-03-26T00:31:51.060Z,2.40
2019-03-26T00:32:51.046Z,3.40
2019-03-26T00:33:51.038Z,3.50
2019-03-26T00:34:51.031Z,2.00
2019-03-26T00:35:51.033Z,2.50
2019-03-26T00:36:51.001Z,2.90
2019-03-26T00:37:50.996Z,2.80
2019-03-26T00:38:51.054Z,2.90
2019-03-26T00:39:50.980Z,1.40
2019-03-26T00:40:50.983Z,2.30
2019-03-26T00:41:50.952Z,2.00
2019-03-26T00:42:50.944Z,2.00
2019-03-26T00:43:50.938Z,2.30
2019-03-26T00:44:50.928Z,1.90
2019-03-26T00:45:50.928Z,1.60
2019-03-26T00:46:50.901Z,1.60
2019-03-26T00:47:50.932Z,3.20
2019-03-26T00:48:50.888Z,1.30
2019-03-26T00:49:50.867Z,1.50
2019-03-26T00:50:50.872Z,2.20
2019-03-26T00:51:50.848Z,1.90
2019-03-26T00:52:50.838Z,1.60
2019-03-26T00:53:50.826Z,1.70
2019-03-26T00:54:50.817Z,2.20
2019-03-26T00:55:50.817Z,1.60
2019-03-26T00:56:50.800Z,1.30
2019-03-26T00:57:50.786Z,1.70
2019-03-26T00:58:50.783Z,2.00
2019-03-26T00:59:50.763Z,2.50
2019-03-26T01:00:50.781Z,3.20
2019-03-26T01:01:50.741Z,1.80
2019-03-26T01:02:50.734Z,2.30
2019-03-26T01:03:50.724Z,1.20
2019-03-26T01:04:50.710Z,2.30
2019-03-26T01:05:50.696Z,1.70
2019-03-26T01:06:50.704Z,1.60
2019-03-26T01:07:50.682Z,1.60
2019-03-26T01:08:50.665Z,1.30
2019-03-26T01:09:50.655Z,1.60
2019-03-26T01:10:50.646Z,1.80
2019-03-26T01:11:50.650Z,1.70
2019-03-26T01:12:50.626Z,1.70
2019-03-26T01:13:50.613Z,1.70
2019-03-26T01:14:50.604Z,2.00
2019-03-26T01:15:50.592Z,1.50
2019-03-26T01:16:50.598Z,1.80
2019-03-26T01:17:50.567Z,2.20
2019-03-26T01:18:50.567Z,1.60
2019-03-26T01:19:50.559Z,1.70
2019-03-26T01:20:50.549Z,2.10
2019-03-26T01:21:50.549Z,1.80
2019-03-26T01:22:50.524Z,1.50
2019-03-26T01:23:50.508Z,2.60
2019-03-26T01:24:50.500Z,1.20
2019-03-26T01:25:50.486Z,3.20
2019-03-26T01:26:50.488Z,1.30
2019-03-26T01:27:50.463Z,1.80
2019-03-26T01:28:50.456Z,1.90
2019-03-26T01:29:50.442Z,1.30
2019-03-26T01:30:50.432Z,1.90
2019-03-26T01:31:50.440Z,1.60
2019-03-26T01:32:50.415Z,1.80
2019-03-26T01:33:50.404Z,1.40
2019-03-26T01:34:50.390Z,1.30
2019-03-26T01:35:50.378Z,1.30
2019-03-26T01:36:50.400Z,1.50
2019-03-26T01:37:50.362Z,2.00
2019-03-26T01:38:50.352Z,1.40
2019-03-26T01:39:50.344Z,1.70
2019-03-26T01:40:50.330Z,1.40
2019-03-26T01:41:50.331Z,1.90
2019-03-26T01:42:50.312Z,1.30
2019-03-26T01:43:50.298Z,1.90
2019-03-26T01:44:50.298Z,1.80
2019-03-26T01:45:50.278Z,1.10
2019-03-26T01:46:50.284Z,1.80
2019-03-26T01:47:50.262Z,2.10
2019-03-26T01:48:50.245Z,2.00
2019-03-26T01:49:50.238Z,1.70
2019-03-26T01:50:50.221Z,1.40
2019-03-26T01:51:50.228Z,1.80
2019-03-26T01:52:50.205Z,1.70
2019-03-26T01:53:50.188Z,1.50
2019-03-26T01:54:50.181Z,1.50
2019-03-26T01:55:50.172Z,1.70
2019-03-26T01:56:50.180Z,2.20
2019-03-26T01:57:50.151Z,1.80
2019-03-26T01:58:50.140Z,1.60
2019-03-26T01:59:50.125Z,2.10
2019-03-26T02:00:50.121Z,1.30
2019-03-26T02:01:50.124Z,2.60
2019-03-26T02:02:50.092Z,2.10
2019-03-26T02:03:50.088Z,1.20
2019-03-26T02:04:59.906Z,2.00
2019-03-26T02:05:51.058Z,2.20
2019-03-26T02:06:50.069Z,2.20
2019-03-26T02:07:50.042Z,2.00
2019-03-26T02:08:50.032Z,1.60
2019-03-26T02:09:50.023Z,2.60
2019-03-26T02:10:50.013Z,1.90
2019-03-26T02:11:50.017Z,1.30
2019-03-26T02:12:49.987Z,1.80
2019-03-26T02:13:49.987Z,1.70
2019-03-26T02:14:49.972Z,1.40
2019-03-26T02:15:49.965Z,1.10
2019-03-26T02:16:49.969Z,1.90
2019-03-26T02:17:49.940Z,0.90
2019-03-26T02:18:49.930Z,2.30
2019-03-26T02:19:49.919Z,1.10
2019-03-26T02:20:49.929Z,2.30
2019-03-26T02:21:49.910Z,1.70
2019-03-26T02:22:49.890Z,1.40
2019-03-26T02:23:49.870Z,0.80
2019-03-26T02:24:49.863Z,2.40
2019-03-26T02:25:49.870Z,2.20
2019-03-26T02:26:49.870Z,2.30
2019-03-26T02:27:49.832Z,1.40
2019-03-26T02:28:49.820Z,1.60
2019-03-26T02:29:49.817Z,1.50
2019-03-26T02:30:49.920Z,1.80
2019-03-26T02:31:49.791Z,1.20
2019-03-26T02:32:49.802Z,3.60
2019-03-26T02:33:49.765Z,1.30
2019-03-26T02:34:49.807Z,1.10
2019-03-26T02:35:49.775Z,1.40
2019-03-26T02:36:49.739Z,1.20
2019-03-26T02:37:49.743Z,2.40
2019-03-26T02:38:49.717Z,1.60
2019-03-26T02:39:49.710Z,1.50
2019-03-26T02:40:49.705Z,1.50
2019-03-26T02:41:49.689Z,1.20
2019-03-26T02:42:49.690Z,1.10
2019-03-26T02:43:49.663Z,1.10
2019-03-26T02:44:49.657Z,1.70
2019-03-26T02:45:49.643Z,1.80
2019-03-26T02:46:49.634Z,1.60
2019-03-26T02:47:49.648Z,1.50
2019-03-26T02:48:49.615Z,1.80
2019-03-26T02:49:49.602Z,1.90
2019-03-26T02:50:49.587Z,1.00
2019-03-26T02:51:49.577Z,1.70
2019-03-26T02:52:49.588Z,1.00
2019-03-26T02:53:49.564Z,1.70
2019-03-26T02:54:49.546Z,1.00
2019-03-26T02:55:49.536Z,1.60
2019-03-26T02:56:49.547Z,1.50
2019-03-26T02:57:49.535Z,1.00
2019-03-26T02:58:49.513Z,1.70
2019-03-26T02:59:49.505Z,1.20
2019-03-26T03:00:49.487Z,1.80
2019-03-26T03:01:49.488Z,1.80
2019-03-26T03:02:49.489Z,1.60
2019-03-26T03:03:49.454Z,1.10
2019-03-26T03:04:49.444Z,1.10
2019-03-26T03:05:49.436Z,1.60
2019-03-26T03:06:49.430Z,1.20
2019-03-26T03:07:49.423Z,1.50
2019-03-26T03:08:49.399Z,1.10
2019-03-26T03:09:49.390Z,1.60
2019-03-26T03:10:49.380Z,1.90
2019-03-26T03:11:49.378Z,1.00
2019-03-26T03:12:49.380Z,1.20
2019-03-26T03:13:49.352Z,1.40
2019-03-26T03:14:49.340Z,1.20
2019-03-26T03:15:49.348Z,1.10
2019-03-26T03:16:49.327Z,2.60
2019-03-26T03:17:49.324Z,1.00
2019-03-26T03:18:49.297Z,1.60
2019-03-26T03:19:49.288Z,2.00
2019-03-26T03:20:49.300Z,1.60
2019-03-26T03:21:49.263Z,1.10
2019-03-26T03:22:49.270Z,1.10
2019-03-26T03:23:49.242Z,1.30
2019-03-26T03:24:49.234Z,0.90
2019-03-26T03:25:49.236Z,1.70
2019-03-26T03:26:49.223Z,1.50
2019-03-26T03:27:49.226Z,1.90
2019-03-26T03:28:49.305Z,1.00
2019-03-26T03:29:49.177Z,2.00
2019-03-26T03:30:49.173Z,1.70
2019-03-26T03:31:49.163Z,1.40
2019-03-26T03:32:49.227Z,1.10
2019-03-26T03:33:49.140Z,1.40
2019-03-26T03:34:49.134Z,1.40
2019-03-26T03:35:52.753Z,1.10
2019-03-26T03:36:49.106Z,2.10
2019-03-26T03:37:49.114Z,1.70
2019-03-26T03:38:49.087Z,0.90
2019-03-26T03:39:49.073Z,0.80
2019-03-26T03:40:49.070Z,1.60
2019-03-26T03:41:49.053Z,1.00
2019-03-26T03:42:49.056Z,1.10
2019-03-26T03:43:49.036Z,1.30
2019-03-26T03:44:49.026Z,1.60
2019-03-26T03:45:49.010Z,1.00
2019-03-26T03:46:49.009Z,1.60
2019-03-26T03:47:49.053Z,1.30
2019-03-26T03:48:48.981Z,1.70
2019-03-26T03:49:48.971Z,1.00
2019-03-26T03:50:48.962Z,1.10
2019-03-26T03:51:48.950Z,1.20
2019-03-26T03:52:48.962Z,0.90
2019-03-26T03:53:48.933Z,1.30
2019-03-26T03:54:48.922Z,1.20
2019-03-26T03:55:48.918Z,2.00
2019-03-26T03:56:48.902Z,1.90
2019-03-26T03:57:52.571Z,2.00
2019-03-26T03:58:48.874Z,1.90
2019-03-26T03:59:48.863Z,1.30
2019-03-26T04:00:48.858Z,1.20
2019-03-26T04:01:48.844Z,1.60
2019-03-26T04:02:48.837Z,1.00
2019-03-26T04:03:48.840Z,1.10
2019-03-26T04:04:48.814Z,1.30
2019-03-26T04:05:48.802Z,1.50
2019-03-26T04:06:48.794Z,1.10
2019-03-26T04:07:48.780Z,1.10
2019-03-26T04:08:48.784Z,1.00
2019-03-26T04:09:48.762Z,1.20
2019-03-26T04:10:48.747Z,1.10
2019-03-26T04:11:48.741Z,1.20
2019-03-26T04:12:48.727Z,2.10
2019-03-26T04:13:48.740Z,1.50
2019-03-26T04:14:48.706Z,1.20
2019-03-26T04:15:48.697Z,1.20
2019-03-26T04:16:48.692Z,2.10
2019-03-26T04:17:48.786Z,1.80
2019-03-26T04:18:48.677Z,1.40
2019-03-26T04:19:48.654Z,0.90
2019-03-26T04:20:48.645Z,1.00
2019-03-26T04:21:48.633Z,2.10
2019-03-26T04:22:48.619Z,1.40
2019-03-26T04:23:48.635Z,1.90
2019-03-26T04:24:48.603Z,1.90
2019-03-26T04:25:48.594Z,1.10
2019-03-26T04:26:48.583Z,1.30
2019-03-26T04:27:48.578Z,0.90
2019-03-26T04:28:48.579Z,1.80
2019-03-26T04:29:48.549Z,1.60
2019-03-26T04:30:48.541Z,1.90
2019-03-26T04:31:48.529Z,1.30
2019-03-26T04:32:48.518Z,1.80
2019-03-26T04:33:48.530Z,1.70
2019-03-26T04:34:48.517Z,2.10
2019-03-26T04:35:48.494Z,1.20
2019-03-26T04:36:48.474Z,1.60
2019-03-26T04:37:48.470Z,0.80
2019-03-26T04:38:48.493Z,1.70
2019-03-26T04:39:48.447Z,1.40
2019-03-26T04:40:48.431Z,1.80
2019-03-26T04:41:48.420Z,1.80
2019-03-26T04:42:48.414Z,1.30
2019-03-26T04:43:48.400Z,1.80
2019-03-26T04:44:48.406Z,1.20
2019-03-26T04:45:48.383Z,1.40
2019-03-26T04:46:48.369Z,1.50
2019-03-26T04:47:48.357Z,1.10
2019-03-26T04:48:48.343Z,2.50
2019-03-26T04:49:48.359Z,1.30
2019-03-26T04:50:48.323Z,4.30
2019-03-26T04:51:48.319Z,7.30
2019-03-26T04:52:48.303Z,4.50
2019-03-26T04:53:48.303Z,3.60
2019-03-26T04:54:48.303Z,4.40
2019-03-26T04:55:48.269Z,4.50
2019-03-26T04:56:48.265Z,3.40
2019-03-26T04:57:48.249Z,3.40
2019-03-26T04:58:48.243Z,3.50
2019-03-26T04:59:48.249Z,3.20
2019-03-26T05:00:48.222Z,3.20
2019-03-26T05:01:48.210Z,3.60
2019-03-26T05:02:48.203Z,3.00
2019-03-26T05:03:48.190Z,3.60
2019-03-26T05:04:48.201Z,2.80
2019-03-26T05:05:48.172Z,2.50
2019-03-26T05:06:48.157Z,3.50
2019-03-26T05:07:48.147Z,3.50
2019-03-26T05:08:48.136Z,2.50
2019-03-26T05:09:48.139Z,3.60
2019-03-26T05:10:49.370Z,2.40
2019-03-26T05:11:48.110Z,2.80
2019-03-26T05:12:48.098Z,3.00
2019-03-26T05:13:48.085Z,3.00
2019-03-26T05:14:48.082Z,4.60
2019-03-26T05:15:48.068Z,3.90
2019-03-26T05:16:48.049Z,4.90
2019-03-26T05:17:48.044Z,4.90
2019-03-26T05:18:48.028Z,6.50
2019-03-26T05:19:48.062Z,5.20
2019-03-26T05:20:48.015Z,3.80
2019-03-26T05:21:47.998Z,5.00
2019-03-26T05:22:47.991Z,5.60
2019-03-26T05:23:47.978Z,5.40
2019-03-26T05:24:47.970Z,3.70
2019-03-26T05:25:47.977Z,4.10
2019-03-26T05:26:47.942Z,5.90
2019-03-26T05:27:47.948Z,4.60
2019-03-26T05:28:47.925Z,5.70
2019-03-26T05:29:47.924Z,3.80
2019-03-26T05:30:47.920Z,6.10
2019-03-26T05:31:47.894Z,5.70
2019-03-26T05:32:47.887Z,5.70
2019-03-26T05:33:47.874Z,7.40
2019-03-26T05:34:47.866Z,4.80
2019-03-26T05:35:47.870Z,3.90
2019-03-26T05:36:51.575Z,6.10
2019-03-26T05:37:47.826Z,3.90
2019-03-26T05:38:47.840Z,5.30
2019-03-26T05:39:47.817Z,8.50
2019-03-26T05:40:47.836Z,3.80
2019-03-26T05:41:47.800Z,4.90
2019-03-26T05:42:47.781Z,4.90
2019-03-26T05:43:47.775Z,7.80
2019-03-26T05:44:47.758Z,4.10
2019-03-26T05:45:47.762Z,9.30
2019-03-26T05:46:47.736Z,6.90
2019-03-26T05:47:47.724Z,5.20
2019-03-26T05:48:47.714Z,7.90
2019-03-26T05:49:47.707Z,9.10
2019-03-26T05:50:47.707Z,9.70
2019-03-26T05:51:47.682Z,8.90
2019-03-26T05:52:47.670Z,7.00
2019-03-26T05:53:47.665Z,10.30
2019-03-26T05:54:47.654Z,10.70
2019-03-26T05:55:47.652Z,8.90
2019-03-26T05:56:47.628Z,11.00
2019-03-26T05:57:47.624Z,13.60
2019-03-26T05:58:47.606Z,13.40
2019-03-26T05:59:47.598Z,11.10
2019-03-26T06:00:47.606Z,11.70
2019-03-26T06:01:47.586Z,12.00
2019-03-26T06:02:47.564Z,8.80
2019-03-26T06:03:47.555Z,10.70
2019-03-26T06:04:47.546Z,11.20
2019-03-26T06:05:47.562Z,9.40
2019-03-26T06:06:47.533Z,9.00
2019-03-26T06:07:47.514Z,8.90
2019-03-26T06:08:47.510Z,10.20
2019-03-26T06:09:47.492Z,13.90
2019-03-26T06:10:47.485Z,10.90
2019-03-26T06:11:47.487Z,10.10
2019-03-26T06:12:50.172Z,9.50
2019-03-26T06:13:47.454Z,8.70
2019-03-26T06:14:47.438Z,11.60
2019-03-26T06:15:47.428Z,10.50
2019-03-26T06:16:47.445Z,9.40
2019-03-26T06:17:47.409Z,9.00
2019-03-26T06:18:47.400Z,9.60
2019-03-26T06:19:47.387Z,7.60
2019-03-26T06:20:47.375Z,7.40
2019-03-26T06:21:47.390Z,11.30
2019-03-26T06:22:47.356Z,7.20
2019-03-26T06:23:47.362Z,9.40
2019-03-26T06:24:47.336Z,6.90
2019-03-26T06:25:47.331Z,6.00
2019-03-26T06:26:47.332Z,6.90
2019-03-26T06:27:47.303Z,6.00
2019-03-26T06:28:47.293Z,7.30
2019-03-26T06:29:47.286Z,5.60
2019-03-26T06:30:47.274Z,7.30
2019-03-26T06:31:47.283Z,7.20
2019-03-26T06:32:47.256Z,7.60
2019-03-26T06:33:47.241Z,7.20
2019-03-26T06:34:47.231Z,7.50
2019-03-26T06:35:47.216Z,8.00
2019-03-26T06:36:47.232Z,6.90
2019-03-26T06:37:47.198Z,8.10
2019-03-26T06:38:47.203Z,8.90
2019-03-26T06:39:47.184Z,6.90
2019-03-26T06:40:47.166Z,9.90
2019-03-26T06:41:47.180Z,7.70
2019-03-26T06:42:47.155Z,6.60
2019-03-26T06:43:47.144Z,9.30
2019-03-26T06:44:47.128Z,7.40
2019-03-26T06:45:47.110Z,7.80
2019-03-26T06:46:47.116Z,9.10
2019-03-26T06:47:47.115Z,5.70
2019-03-26T06:48:47.085Z,8.90
2019-03-26T06:49:47.072Z,7.10
2019-03-26T06:50:47.064Z,8.40
2019-03-26T06:51:47.053Z,8.70
2019-03-26T06:52:47.062Z,6.70
2019-03-26T06:53:47.028Z,7.70
2019-03-26T06:54:47.020Z,7.40
2019-03-26T06:55:47.010Z,4.60
2019-03-26T06:56:46.999Z,5.50
2019-03-26T06:57:47.004Z,7.10
2019-03-26T06:58:46.982Z,7.50
2019-03-26T06:59:46.962Z,6.30
2019-03-26T07:00:46.954Z,6.10
2019-03-26T07:01:46.952Z,6.80
2019-03-26T07:02:46.952Z,7.40
2019-03-26T07:03:46.921Z,6.00
2019-03-26T07:04:46.912Z,5.20
2019-03-26T07:05:46.902Z,5.50
2019-03-26T07:06:46.890Z,6.30
2019-03-26T07:07:46.907Z,6.50
2019-03-26T07:08:46.879Z,6.70
2019-03-26T07:09:46.861Z,6.20
2019-03-26T07:10:46.844Z,7.20
2019-03-26T07:11:46.839Z,8.80
2019-03-26T07:12:46.839Z,6.70
2019-03-26T07:13:46.816Z,5.40
2019-03-26T07:14:46.810Z,5.50
2019-03-26T07:15:46.806Z,8.20
2019-03-26T07:16:46.785Z,6.00
2019-03-26T07:17:46.791Z,6.40
2019-03-26T07:18:46.774Z,4.80
2019-03-26T07:19:46.754Z,12.60
2019-03-26T07:20:46.754Z,7.10
2019-03-26T07:21:49.930Z,9.60
2019-03-26T07:22:46.741Z,6.40
2019-03-26T07:23:46.717Z,8.80
2019-03-26T07:24:46.700Z,8.00
2019-03-26T07:25:46.702Z,8.10
2019-03-26T07:26:46.682Z,8.90
2019-03-26T07:27:46.729Z,6.80
2019-03-26T07:28:46.660Z,7.40
2019-03-26T07:29:46.651Z,8.20
2019-03-26T07:30:46.638Z,6.40
2019-03-26T07:31:46.632Z,8.30
2019-03-26T07:32:46.616Z,6.80
2019-03-26T07:33:46.621Z,6.60
2019-03-26T07:34:46.594Z,5.40
2019-03-26T07:35:46.585Z,5.50
2019-03-26T07:36:46.586Z,6.10
2019-03-26T07:37:46.569Z,6.30
2019-03-26T07:38:46.571Z,8.80
2019-03-26T07:39:46.544Z,5.00
2019-03-26T07:40:46.527Z,7.00
2019-03-26T07:41:46.523Z,5.30
2019-03-26T07:42:46.514Z,6.00
2019-03-26T07:43:46.513Z,4.60
2019-03-26T07:44:46.496Z,4.90
2019-03-26T07:45:46.479Z,6.50
2019-03-26T07:46:46.468Z,5.20
2019-03-26T07:47:46.458Z,6.60
2019-03-26T07:48:46.461Z,5.60
2019-03-26T07:49:46.436Z,5.70
2019-03-26T07:50:46.431Z,5.40
2019-03-26T07:51:46.414Z,9.30
2019-03-26T07:52:46.402Z,7.90
2019-03-26T07:53:46.414Z,7.20
2019-03-26T07:54:46.379Z,7.40
2019-03-26T07:55:46.373Z,4.90
2019-03-26T07:56:46.412Z,5.20
2019-03-26T07:57:46.350Z,5.30
2019-03-26T07:58:46.355Z,6.20
2019-03-26T07:59:46.328Z,6.60
2019-03-26T08:00:46.323Z,5.60
2019-03-26T08:01:46.333Z,4.60
2019-03-26T08:02:46.306Z,6.10
2019-03-26T08:03:46.301Z,5.30
2019-03-26T08:04:46.276Z,7.00
2019-03-26T08:05:46.259Z,4.90
2019-03-26T08:06:46.253Z,5.90
2019-03-26T08:07:57.756Z,4.60
2019-03-26T08:08:47.247Z,5.00
2019-03-26T08:09:46.221Z,4.50
2019-03-26T08:10:46.261Z,4.10
2019-03-26T08:11:46.207Z,6.20
2019-03-26T08:12:46.196Z,4.60
2019-03-26T08:13:46.198Z,6.00
2019-03-26T08:14:46.203Z,6.50
2019-03-26T08:15:46.199Z,5.90
2019-03-26T08:16:46.177Z,5.00
2019-03-26T08:17:46.139Z,4.70
2019-03-26T08:18:46.150Z,6.80
2019-03-26T08:19:46.138Z,4.90
2019-03-26T08:20:46.107Z,6.60
2019-03-26T08:21:46.093Z,5.00
2019-03-26T08:22:46.084Z,6.50
2019-03-26T08:23:46.091Z,7.90
2019-03-26T08:24:46.065Z,4.00
2019-03-26T08:25:46.052Z,5.80
2019-03-26T08:26:46.043Z,4.40
2019-03-26T08:27:46.052Z,5.40
2019-03-26T08:28:46.064Z,3.80
2019-03-26T08:29:46.328Z,3.70
2019-03-26T08:30:46.000Z,4.30
2019-03-26T08:31:45.995Z,4.60
2019-03-26T08:32:45.979Z,4.60
2019-03-26T08:33:45.963Z,4.40
2019-03-26T08:34:46.832Z,3.70
2019-03-26T08:35:45.953Z,5.20
2019-03-26T08:36:45.971Z,4.10
2019-03-26T08:37:45.918Z,7.70
2019-03-26T08:38:45.916Z,4.30
2019-03-26T08:39:45.923Z,4.50
2019-03-26T08:40:45.901Z,4.00
2019-03-26T08:41:45.882Z,4.80
2019-03-26T08:42:45.869Z,4.70
2019-03-26T08:43:45.865Z,3.70
2019-03-26T08:44:45.860Z,3.30
2019-03-26T08:45:45.845Z,4.60
2019-03-26T08:46:46.401Z,4.10
2019-03-26T08:47:45.822Z,7.80
2019-03-26T08:48:45.806Z,4.00
2019-03-26T08:49:45.824Z,4.60
2019-03-26T08:50:45.782Z,4.80
2019-03-26T08:51:45.779Z,4.40
2019-03-26T08:52:45.766Z,3.70
2019-03-26T08:53:45.753Z,5.50
2019-03-26T08:54:45.761Z,4.40
2019-03-26T08:55:45.731Z,5.00
2019-03-26T08:56:45.722Z,5.30
2019-03-26T08:57:45.709Z,4.40
2019-03-26T08:58:45.700Z,6.10
2019-03-26T08:59:45.705Z,3.50
2019-03-26T09:00:45.686Z,3.80
2019-03-26T09:01:45.664Z,4.60
2019-03-26T09:02:45.660Z,5.20
2019-03-26T09:03:45.649Z,3.90
2019-03-26T09:04:46.056Z,4.30
2019-03-26T09:05:45.624Z,4.30
2019-03-26T09:06:45.625Z,4.30
2019-03-26T09:07:45.600Z,4.40
2019-03-26T09:08:45.596Z,4.00
2019-03-26T09:09:45.595Z,3.20
2019-03-26T09:10:51.726Z,4.90
2019-03-26T09:11:46.557Z,4.20
2019-03-26T09:12:45.552Z,4.70
2019-03-26T09:13:45.541Z,4.70
2019-03-26T09:14:45.541Z,4.70
2019-03-26T09:15:45.523Z,3.80
2019-03-26T09:16:45.513Z,4.70
2019-03-26T09:17:45.507Z,3.00
2019-03-26T09:18:45.486Z,5.10
2019-03-26T09:19:45.493Z,4.90
2019-03-26T09:20:45.466Z,4.40
2019-03-26T09:21:45.455Z,3.70
2019-03-26T09:22:45.450Z,4.60
2019-03-26T09:23:45.434Z,4.10
2019-03-26T09:24:45.452Z,4.40
2019-03-26T09:25:45.412Z,6.60
2019-03-26T09:26:45.397Z,5.20
2019-03-26T09:27:45.391Z,4.90
2019-03-26T09:28:47.845Z,4.10
2019-03-26T09:29:45.371Z,5.70
2019-03-26T09:30:45.413Z,6.20
2019-03-26T09:31:45.347Z,5.40
2019-03-26T09:32:45.340Z,5.00
2019-03-26T09:33:45.331Z,7.80
2019-03-26T09:34:45.320Z,5.20
2019-03-26T09:35:45.323Z,6.40
2019-03-26T09:36:45.300Z,6.20
2019-03-26T09:37:45.290Z,6.20
2019-03-26T09:38:45.274Z,6.50
2019-03-26T09:39:45.264Z,8.40
2019-03-26T09:40:45.269Z,8.50
2019-03-26T09:41:45.243Z,11.20
2019-03-26T09:42:45.238Z,8.10
2019-03-26T09:43:45.226Z,9.20
2019-03-26T09:44:45.212Z,9.20
2019-03-26T09:45:45.217Z,7.90
2019-03-26T09:46:45.188Z,14.50
2019-03-26T09:47:45.184Z,10.00
2019-03-26T09:48:45.172Z,10.80
2019-03-26T09:49:45.156Z,13.30
2019-03-26T09:50:45.171Z,10.00
2019-03-26T09:51:45.141Z,14.20
2019-03-26T09:52:45.128Z,12.40
2019-03-26T09:53:45.127Z,12.70
2019-03-26T09:54:45.108Z,12.10
2019-03-26T09:55:45.114Z,11.60
2019-03-26T09:56:45.085Z,9.60
2019-03-26T09:57:45.079Z,14.20
2019-03-26T09:58:45.069Z,10.50
2019-03-26T09:59:45.055Z,12.10
2019-03-26T10:00:45.203Z,11.30
2019-03-26T10:01:45.037Z,10.70
2019-03-26T10:02:45.025Z,10.70
2019-03-26T10:03:45.010Z,11.50
2019-03-26T10:04:45.000Z,10.50
2019-03-26T10:05:45.009Z,12.40
2019-03-26T10:06:44.996Z,11.30
2019-03-26T10:07:44.964Z,12.20
2019-03-26T10:08:52.368Z,14.70
2019-03-26T10:09:45.945Z,10.30
2019-03-26T10:10:44.965Z,12.30
2019-03-26T10:11:44.932Z,9.90
2019-03-26T10:12:44.920Z,10.30
2019-03-26T10:13:44.906Z,12.50
2019-03-26T10:14:44.901Z,10.50
2019-03-26T10:15:44.887Z,12.70
2019-03-26T10:16:44.894Z,9.70
2019-03-26T10:17:44.862Z,11.10
2019-03-26T10:18:44.849Z,10.20
2019-03-26T10:19:44.846Z,10.20
2019-03-26T10:20:44.835Z,8.50
2019-03-26T10:21:44.840Z,12.30
2019-03-26T10:22:44.813Z,11.20
2019-03-26T10:23:44.809Z,10.90
2019-03-26T10:24:44.794Z,9.20
2019-03-26T10:25:44.786Z,10.50
2019-03-26T10:26:44.795Z,7.30
2019-03-26T10:27:44.754Z,8.50
2019-03-26T10:28:44.752Z,8.90
2019-03-26T10:29:44.739Z,7.60
2019-03-26T10:30:44.730Z,7.50
2019-03-26T10:31:44.736Z,8.60
2019-03-26T10:32:44.710Z,8.30
2019-03-26T10:33:44.695Z,9.50
2019-03-26T10:34:44.691Z,9.90
2019-03-26T10:35:44.679Z,7.40
2019-03-26T10:36:44.686Z,8.30
2019-03-26T10:37:44.655Z,9.00
2019-03-26T10:38:44.639Z,7.50
2019-03-26T10:39:44.635Z,8.30
2019-03-26T10:40:44.623Z,6.60
2019-03-26T10:41:44.623Z,7.40
2019-03-26T10:42:44.600Z,8.50
2019-03-26T10:43:44.590Z,7.50
2019-03-26T10:44:45.538Z,7.60
2019-03-26T10:45:44.589Z,8.20
2019-03-26T10:46:44.757Z,6.70
2019-03-26T10:47:44.552Z,7.10
2019-03-26T10:48:44.543Z,6.70
2019-03-26T10:49:44.544Z,6.90
2019-03-26T10:50:44.518Z,7.40
2019-03-26T10:51:44.537Z,7.20
2019-03-26T10:52:44.497Z,7.70
2019-03-26T10:53:44.485Z,7.10
2019-03-26T10:54:44.478Z,5.50
2019-03-26T10:55:44.463Z,8.80
2019-03-26T10:56:44.455Z,7.50
2019-03-26T10:57:44.458Z,7.80
2019-03-26T10:58:44.435Z,6.90
2019-03-26T10:59:44.425Z,6.10
2019-03-26T11:00:44.418Z,6.70
2019-03-26T11:01:44.404Z,6.30
2019-03-26T11:02:44.420Z,6.50
2019-03-26T11:03:44.391Z,7.60
2019-03-26T11:04:44.372Z,6.80
2019-03-26T11:05:44.358Z,5.40
2019-03-26T11:06:44.353Z,6.70
2019-03-26T11:07:44.358Z,6.00
2019-03-26T11:08:45.288Z,6.80
2019-03-26T11:09:44.319Z,6.30
2019-03-26T11:10:44.315Z,4.70
2019-03-26T11:11:44.301Z,7.00
2019-03-26T11:12:44.294Z,6.40
2019-03-26T11:13:44.279Z,6.30
2019-03-26T11:14:44.261Z,5.70
2019-03-26T11:15:44.251Z,5.40
2019-03-26T11:16:44.243Z,6.00
2019-03-26T11:17:44.269Z,5.20
2019-03-26T11:18:44.226Z,5.40
2019-03-26T11:19:46.393Z,5.20
2019-03-26T11:20:44.202Z,6.70
2019-03-26T11:21:44.187Z,5.80
2019-03-26T11:22:44.205Z,3.50
2019-03-26T11:23:44.173Z,6.70
2019-03-26T11:24:44.159Z,4.80
2019-03-26T11:25:44.153Z,5.90
2019-03-26T11:26:44.190Z,4.70
2019-03-26T11:27:44.145Z,6.00
2019-03-26T11:28:44.146Z,6.30
2019-03-26T11:29:44.105Z,5.70
2019-03-26T11:30:44.094Z,5.30
2019-03-26T11:31:44.082Z,5.10
2019-03-26T11:32:44.109Z,5.40
2019-03-26T11:33:44.065Z,6.00
2019-03-26T11:34:44.055Z,6.60
2019-03-26T11:35:44.044Z,5.50
2019-03-26T11:36:44.036Z,4.90
2019-03-26T11:37:44.034Z,7.10
2019-03-26T11:38:44.013Z,5.60
2019-03-26T11:39:43.999Z,8.70
2019-03-26T11:40:43.993Z,4.40
2019-03-26T11:41:43.983Z,6.10
2019-03-26T11:42:43.982Z,4.70
2019-03-26T11:43:43.959Z,6.60
2019-03-26T11:44:43.950Z,4.60
2019-03-26T11:45:43.933Z,9.30
2019-03-26T11:46:43.930Z,5.60
2019-03-26T11:47:43.932Z,3.50
2019-03-26T11:48:43.905Z,6.70
2019-03-26T11:49:43.893Z,6.60
2019-03-26T11:50:43.884Z,4.70
2019-03-26T11:51:43.930Z,4.50
2019-03-26T11:52:43.886Z,4.90
2019-03-26T11:53:43.858Z,5.60
2019-03-26T11:54:43.891Z,7.00
2019-03-26T11:55:43.834Z,5.90
2019-03-26T11:56:43.821Z,5.20
2019-03-26T11:57:43.823Z,6.50
2019-03-26T11:58:43.828Z,5.30
2019-03-26T11:59:43.791Z,6.10
2019-03-26T12:00:43.786Z,5.00
2019-03-26T12:01:43.771Z,4.90
2019-03-26T12:02:43.792Z,5.00
2019-03-26T12:03:43.756Z,3.80
2019-03-26T12:04:43.734Z,3.70
2019-03-26T12:05:43.732Z,3.80
2019-03-26T12:06:43.717Z,5.10
2019-03-26T12:07:43.705Z,4.40
2019-03-26T12:08:43.710Z,5.20
2019-03-26T12:09:46.705Z,3.60
2019-03-26T12:10:43.674Z,4.80
2019-03-26T12:11:43.667Z,4.50
2019-03-26T12:12:43.661Z,5.50
2019-03-26T12:13:43.658Z,4.00
2019-03-26T12:14:43.629Z,4.70
2019-03-26T12:15:43.632Z,4.10
2019-03-26T12:16:43.620Z,4.00
2019-03-26T12:17:43.675Z,3.90
2019-03-26T12:18:43.612Z,4.20
2019-03-26T12:19:43.587Z,3.40
2019-03-26T12:20:43.570Z,4.80
2019-03-26T12:21:43.562Z,5.20
2019-03-26T12:22:43.556Z,5.30
2019-03-26T12:23:43.561Z,4.00
2019-03-26T12:24:43.529Z,3.90
2019-03-26T12:25:43.517Z,4.90
2019-03-26T12:26:43.509Z,7.10
2019-03-26T12:27:43.502Z,7.50
2019-03-26T12:28:43.510Z,4.40
2019-03-26T12:29:43.477Z,3.80
2019-03-26T12:30:43.465Z,5.10
2019-03-26T12:31:43.468Z,3.60
2019-03-26T12:32:43.447Z,5.00
2019-03-26T12:33:43.457Z,4.60
2019-03-26T12:34:43.423Z,5.60
2019-03-26T12:35:43.412Z,4.50
2019-03-26T12:36:43.411Z,5.10
2019-03-26T12:37:43.395Z,4.10
2019-03-26T12:38:43.404Z,4.20
2019-03-26T12:39:44.390Z,6.00
2019-03-26T12:40:43.365Z,3.30
2019-03-26T12:41:43.359Z,4.20
2019-03-26T12:42:43.345Z,4.60
2019-03-26T12:43:43.350Z,6.10
2019-03-26T12:44:43.318Z,3.90
2019-03-26T12:45:43.311Z,3.90
2019-03-26T12:46:43.297Z,2.90
2019-03-26T12:47:43.292Z,5.60
2019-03-26T12:48:43.303Z,3.70
2019-03-26T12:49:43.277Z,3.90
2019-03-26T12:50:43.258Z,3.40
2019-03-26T12:51:43.250Z,3.20
2019-03-26T12:52:43.251Z,5.90
2019-03-26T12:53:43.290Z,4.00
2019-03-26T12:54:43.211Z,3.20
2019-03-26T12:55:43.213Z,3.20
2019-03-26T12:56:43.190Z,3.30
2019-03-26T12:57:43.187Z,5.30
2019-03-26T12:58:43.184Z,3.10
2019-03-26T12:59:43.169Z,4.40
2019-03-26T13:00:43.152Z,4.80
2019-03-26T13:01:43.144Z,5.00
2019-03-26T13:02:43.132Z,4.50
2019-03-26T13:03:43.134Z,4.60
2019-03-26T13:04:43.106Z,3.70
2019-03-26T13:05:43.120Z,3.40
2019-03-26T13:06:43.091Z,5.50
2019-03-26T13:07:43.096Z,3.70
2019-03-26T13:08:43.161Z,3.70
2019-03-26T13:09:43.061Z,3.40
2019-03-26T13:10:52.934Z,4.00
2019-03-26T13:11:44.035Z,3.30
2019-03-26T13:12:43.031Z,3.90
2019-03-26T13:13:43.017Z,4.20
2019-03-26T13:14:43.020Z,4.00
2019-03-26T13:15:42.994Z,4.20
2019-03-26T13:16:42.991Z,4.40