createdAt,value
2019-03-18T00:00:26.587Z,68.40
2019-03-18T00:02:56.063Z,68.67
2019-03-18T00:05:25.542Z,68.87
2019-03-18T00:07:55.067Z,68.99
2019-03-18T00:10:24.633Z,69.10
2019-03-18T00:12:56.270Z,69.11
2019-03-18T00:15:25.363Z,68.94
2019-03-18T00:17:54.925Z,68.72
2019-03-18T00:20:24.414Z,68.72
2019-03-18T00:22:53.887Z,68.57
2019-03-18T00:25:23.362Z,68.27
2019-03-18T00:27:52.931Z,68.23
2019-03-18T00:30:22.662Z,68.11
2019-03-18T00:32:52.127Z,68.37
2019-03-18T00:35:21.606Z,68.33
2019-03-18T00:37:51.445Z,68.18
2019-03-18T00:40:21.685Z,68.01
2019-03-18T00:42:51.141Z,68.15
2019-03-18T00:45:20.655Z,67.91
2019-03-18T00:47:50.131Z,68.20
2019-03-18T00:50:19.669Z,68.32
2019-03-18T00:52:49.272Z,68.25
2019-03-18T00:55:18.841Z,68.13
2019-03-18T00:57:48.401Z,68.27
2019-03-18T01:00:19.307Z,68.39
2019-03-18T01:02:50.035Z,68.45
2019-03-18T01:05:19.616Z,68.53
2019-03-18T01:07:49.075Z,68.66
2019-03-18T01:10:21.535Z,68.87
2019-03-18T01:12:51.056Z,69.00
2019-03-18T01:15:27.979Z,69.12
2019-03-18T01:17:51.755Z,69.39
2019-03-18T01:20:21.240Z,69.49
2019-03-18T01:22:50.754Z,69.50
2019-03-18T01:25:20.325Z,69.56
2019-03-18T01:27:49.787Z,69.66
2019-03-18T01:30:19.262Z,69.78
2019-03-18T01:32:48.727Z,69.75
2019-03-18T01:35:18.209Z,69.82
2019-03-18T01:37:47.707Z,69.76
2019-03-18T01:40:17.365Z,69.72
2019-03-18T01:42:46.885Z,69.86
2019-03-18T01:45:16.491Z,69.93
2019-03-18T01:47:45.982Z,69.87
2019-03-18T01:50:16.254Z,69.87
2019-03-18T01:52:45.818Z,69.74
2019-03-18T01:55:15.338Z,69.90
2019-03-18T01:57:46.469Z,70.00
2019-03-18T02:00:17.036Z,69.89
2019-03-18T02:02:46.525Z,69.85
2019-03-18T02:05:16.102Z,69.81
2019-03-18T02:07:45.655Z,69.90
2019-03-18T02:10:16.659Z,69.57
2019-03-18T02:12:46.118Z,69.78
2019-03-18T02:15:16.433Z,69.55
2019-03-18T02:17:45.963Z,69.92
2019-03-18T02:20:20.058Z,70.22
2019-03-18T02:22:49.816Z,70.23
2019-03-18T02:25:19.271Z,70.34
2019-03-18T02:27:48.743Z,70.56
2019-03-18T02:30:19.351Z,70.64
2019-03-18T02:32:48.806Z,70.63
2019-03-18T02:35:18.322Z,70.46
2019-03-18T02:37:47.999Z,70.36
2019-03-18T02:40:17.586Z,70.45
2019-03-18T02:42:47.204Z,70.48
2019-03-18T02:45:16.738Z,70.43
2019-03-18T02:47:46.264Z,70.37
2019-03-18T02:50:15.724Z,70.31
2019-03-18T02:52:45.210Z,70.17
2019-03-18T02:55:14.909Z,70.08
2019-03-18T02:57:44.482Z,70.15
2019-03-18T03:00:16.829Z,70.28
2019-03-18T03:02:46.319Z,70.33
2019-03-18T03:05:16.062Z,70.39
2019-03-18T03:07:45.636Z,70.61
2019-03-18T03:10:15.745Z,70.66
2019-03-18T03:12:45.312Z,70.73
2019-03-18T03:15:15.436Z,70.58
2019-03-18T03:17:44.886Z,70.55
2019-03-18T03:20:14.564Z,70.32
2019-03-18T03:22:44.057Z,70.26
2019-03-18T03:25:13.695Z,70.18
2019-03-18T03:27:43.174Z,70.19
2019-03-18T03:30:15.872Z,70.15
2019-03-18T03:32:45.516Z,70.08
2019-03-18T03:35:15.383Z,70.08
2019-03-18T03:37:44.879Z,70.18
2019-03-18T03:40:14.678Z,70.07
2019-03-18T03:42:44.203Z,70.21
2019-03-18T03:45:16.857Z,70.41
2019-03-18T03:47:46.423Z,70.51
2019-03-18T03:50:16.617Z,70.36
2019-03-18T03:52:46.097Z,70.30
2019-03-18T03:55:15.815Z,70.27
2019-03-18T03:57:45.500Z,70.18
2019-03-18T04:00:16.151Z,70.07
2019-03-18T04:02:45.959Z,69.90
2019-03-18T04:05:15.588Z,69.90
2019-03-18T04:07:45.193Z,69.34
2019-03-18T04:10:15.642Z,69.35
2019-03-18T04:12:45.118Z,69.45
2019-03-18T04:15:16.077Z,69.30
2019-03-18T04:17:45.746Z,69.46
2019-03-18T04:20:16.719Z,69.45
2019-03-18T04:23:05.705Z,69.63
2019-03-18T04:25:35.156Z,69.58
2019-03-18T04:28:04.730Z,69.49
2019-03-18T04:30:34.186Z,69.52
2019-03-18T04:33:03.690Z,69.66
2019-03-18T04:35:33.152Z,69.58
2019-03-18T04:38:04.176Z,69.58
2019-03-18T04:40:33.634Z,69.65
2019-03-18T04:43:03.114Z,69.85
2019-03-18T04:45:32.607Z,69.99
2019-03-18T04:48:02.062Z,69.92
2019-03-18T04:50:32.831Z,69.97
2019-03-18T04:53:02.308Z,69.78
2019-03-18T04:55:31.796Z,69.58
2019-03-18T04:58:01.252Z,69.58
2019-03-18T05:00:30.821Z,69.79
2019-03-18T05:03:00.367Z,69.61
2019-03-18T05:05:29.815Z,69.69
2019-03-18T05:07:59.315Z,69.47
2019-03-18T05:10:28.794Z,69.40
2019-03-18T05:12:58.280Z,69.66
2019-03-18T05:15:27.757Z,69.70
2019-03-18T05:17:57.246Z,69.68
2019-03-18T05:20:26.745Z,69.68
2019-03-18T05:22:56.273Z,69.84
2019-03-18T05:25:25.926Z,69.82
2019-03-18T05:27:55.380Z,69.68
2019-03-18T05:30:24.828Z,69.57
2019-03-18T05:32:54.320Z,69.53
2019-03-18T05:35:23.807Z,69.70
2019-03-18T05:37:53.276Z,69.80
2019-03-18T05:40:22.754Z,69.94
2019-03-18T05:42:52.378Z,70.03
2019-03-18T05:45:21.958Z,69.77
2019-03-18T05:47:51.403Z,69.67
2019-03-18T05:50:20.872Z,69.79
2019-03-18T05:52:50.425Z,69.72
2019-03-18T05:55:23.050Z,69.87
2019-03-18T05:57:52.536Z,69.76
2019-03-18T06:00:22.029Z,70.00
2019-03-18T06:02:51.592Z,70.13
2019-03-18T06:05:21.162Z,70.17
2019-03-18T06:07:50.627Z,70.08
2019-03-18T06:10:20.185Z,70.11
2019-03-18T06:12:49.643Z,70.07
2019-03-18T06:15:19.144Z,69.88
2019-03-18T06:17:52.821Z,69.97
2019-03-18T06:20:19.792Z,69.50
2019-03-18T06:22:49.245Z,69.51
2019-03-18T06:25:18.735Z,69.42
2019-03-18T06:27:48.387Z,69.48
2019-03-18T06:30:18.793Z,69.42
2019-03-18T06:32:48.352Z,69.67
2019-03-18T06:35:20.399Z,69.53
2019-03-18T06:37:49.075Z,69.41
2019-03-18T06:40:18.507Z,69.28
2019-03-18T06:42:48.003Z,69.21
2019-03-18T06:45:17.460Z,69.34
2019-03-18T06:47:46.939Z,69.43
2019-03-18T06:50:16.400Z,69.33
2019-03-18T06:52:45.889Z,69.42
2019-03-18T06:55:15.428Z,69.80
2019-03-18T06:57:44.925Z,69.67
2019-03-18T07:00:16.025Z,69.25
2019-03-18T07:02:45.475Z,69.61
2019-03-18T07:05:15.101Z,69.87
2019-03-18T07:07:44.630Z,70.46
2019-03-18T07:10:12.456Z,69.35
2019-03-18T07:12:41.942Z,68.91
2019-03-18T07:15:12.583Z,68.81
2019-03-18T07:17:42.068Z,68.17
2019-03-18T07:20:13.616Z,68.77
2019-03-18T07:22:43.143Z,68.79
2019-03-18T07:25:12.851Z,68.52
2019-03-18T07:27:42.374Z,68.72
2019-03-18T07:30:14.664Z,68.58
2019-03-18T07:32:44.216Z,68.18
2019-03-18T07:35:13.732Z,68.66
2019-03-18T07:37:43.197Z,68.24
2019-03-18T07:40:16.928Z,68.08
2019-03-18T07:42:46.433Z,68.47
2019-03-18T07:45:16.402Z,68.06
2019-03-18T07:47:46.054Z,67.98
2019-03-18T07:50:18.277Z,67.64
2019-03-18T07:52:47.781Z,67.38
2019-03-18T07:55:17.298Z,67.10
2019-03-18T07:57:46.835Z,67.11
2019-03-18T08:00:16.817Z,67.16
2019-03-18T08:02:46.447Z,67.54
2019-03-18T08:05:15.962Z,67.23
2019-03-18T08:07:45.401Z,66.85
2019-03-18T08:10:15.437Z,66.63
2019-03-18T08:12:44.989Z,67.01
2019-03-18T08:15:14.876Z,66.89
2019-03-18T08:17:44.330Z,66.54
2019-03-18T08:20:14.376Z,66.70
2019-03-18T08:22:43.940Z,67.01
2019-03-18T08:25:13.527Z,67.10
2019-03-18T08:27:43.069Z,66.77
2019-03-18T08:30:18.464Z,65.86
2019-03-18T08:32:47.936Z,65.90
2019-03-18T08:35:17.456Z,66.33
2019-03-18T08:37:46.945Z,65.57
2019-03-18T08:40:16.533Z,65.94
2019-03-18T08:42:46.080Z,65.48
2019-03-18T08:45:15.628Z,65.53
2019-03-18T08:47:45.231Z,65.40
2019-03-18T08:50:14.774Z,65.45
2019-03-18T08:52:44.227Z,64.64
2019-03-18T08:55:13.725Z,64.57
2019-03-18T08:57:43.196Z,64.00
2019-03-18T09:00:17.343Z,63.23
2019-03-18T09:02:46.884Z,62.72
2019-03-18T09:05:16.467Z,62.73
2019-03-18T09:07:45.956Z,62.69
2019-03-18T09:10:17.187Z,62.66
2019-03-18T09:12:46.777Z,62.25
2019-03-18T09:15:16.400Z,63.12
2019-03-18T09:17:45.944Z,63.11
2019-03-18T09:20:19.681Z,61.23
2019-03-18T09:22:49.184Z,61.36
2019-03-18T09:25:18.793Z,61.15
2019-03-18T09:27:50.004Z,60.62
2019-03-18T09:30:20.890Z,58.90
2019-03-18T09:32:50.655Z,59.68
2019-03-18T09:35:20.300Z,59.44
2019-03-18T09:37:49.887Z,59.81
2019-03-18T09:40:19.731Z,58.93
2019-03-18T09:42:49.433Z,60.06
2019-03-18T09:45:19.382Z,59.87
2019-03-18T09:47:48.883Z,59.13
2019-03-18T09:50:18.503Z,58.84
2019-03-18T09:52:48.071Z,58.77
2019-03-18T09:55:17.612Z,59.23
2019-03-18T09:57:48.849Z,58.80
2019-03-18T10:00:21.731Z,58.25
2019-03-18T10:02:51.231Z,57.96
2019-03-18T10:05:21.619Z,57.42
2019-03-18T10:07:55.742Z,57.46
2019-03-18T10:10:25.264Z,56.82
2019-03-18T10:12:54.873Z,56.26
2019-03-18T10:15:24.412Z,55.00
2019-03-18T10:17:53.932Z,56.55
2019-03-18T10:20:23.432Z,58.27
2019-03-18T10:22:53.026Z,57.26
2019-03-18T10:25:22.655Z,57.06
2019-03-18T10:27:52.139Z,57.03
2019-03-18T10:30:21.705Z,57.55
2019-03-18T10:32:51.196Z,56.36
2019-03-18T10:35:20.751Z,56.89
2019-03-18T10:37:50.335Z,56.36
2019-03-18T10:40:19.907Z,56.24
2019-03-18T10:42:49.385Z,54.67
2019-03-18T10:45:18.969Z,55.27
2019-03-18T10:47:49.979Z,53.04
2019-03-18T10:50:19.780Z,51.36
2019-03-18T10:52:49.386Z,51.26
2019-03-18T10:55:18.947Z,51.89
2019-03-18T10:57:50.904Z,51.32
2019-03-18T11:00:20.620Z,51.93
2019-03-18T11:02:50.112Z,53.32
2019-03-18T11:05:19.727Z,52.41
2019-03-18T11:07:51.758Z,54.41
2019-03-18T11:10:20.717Z,51.83
2019-03-18T11:12:50.271Z,51.08
2019-03-18T11:15:23.418Z,53.75
2019-03-18T11:17:53.010Z,52.86
2019-03-18T11:20:22.635Z,51.56
2019-03-18T11:22:52.199Z,52.01
2019-03-18T11:25:21.703Z,52.77
2019-03-18T11:27:55.605Z,53.43
2019-03-18T11:30:25.184Z,52.35
2019-03-18T11:32:54.654Z,53.23
2019-03-18T11:35:24.214Z,52.74
2019-03-18T11:37:53.715Z,53.49
2019-03-18T11:40:27.435Z,53.39
2019-03-18T11:42:56.904Z,53.27
2019-03-18T11:45:26.398Z,50.21
2019-03-18T11:47:55.986Z,50.41
2019-03-18T11:50:25.507Z,49.82
2019-03-18T11:52:55.059Z,50.09
2019-03-18T11:55:29.936Z,50.91
2019-03-18T11:57:59.611Z,50.16
2019-03-18T12:00:29.234Z,49.55
2019-03-18T12:02:58.827Z,49.99
2019-03-18T12:05:29.971Z,51.54
2019-03-18T12:07:59.540Z,52.55
2019-03-18T12:10:29.137Z,54.19
2019-03-18T12:12:58.755Z,55.15
2019-03-18T12:15:28.806Z,55.73
2019-03-18T12:17:58.391Z,56.31
2019-03-18T12:20:27.937Z,57.20
2019-03-18T12:22:57.623Z,58.02
2019-03-18T12:25:27.239Z,57.35
2019-03-18T12:27:56.832Z,57.65
2019-03-18T12:30:27.937Z,56.85
2019-03-18T12:32:57.454Z,58.43
2019-03-18T12:35:27.006Z,58.38
2019-03-18T12:37:56.868Z,59.11
2019-03-18T12:40:26.449Z,58.23
2019-03-18T12:42:55.942Z,57.28
2019-03-18T12:45:25.432Z,55.97
2019-03-18T12:47:54.932Z,56.18
2019-03-18T12:50:42.895Z,55.32
2019-03-18T12:52:56.851Z,54.42
2019-03-18T12:55:26.449Z,54.42
2019-03-18T12:57:55.965Z,52.98
2019-03-18T13:00:34.373Z,52.50
2019-03-18T13:03:04.231Z,52.27
2019-03-18T13:05:33.861Z,53.36
2019-03-18T13:08:03.347Z,50.45
2019-03-18T13:10:32.905Z,51.18
2019-03-18T13:13:02.617Z,51.46
2019-03-18T13:15:32.262Z,47.51
2019-03-18T13:18:01.756Z,45.94
2019-03-18T13:20:31.449Z,45.09
2019-03-18T13:23:01.071Z,45.35
2019-03-18T13:25:30.641Z,45.53
2019-03-18T13:28:00.268Z,46.49
2019-03-18T13:30:29.750Z,47.23
2019-03-18T13:32:59.282Z,48.59
2019-03-18T13:35:28.769Z,47.06
2019-03-18T13:37:58.282Z,47.05
2019-03-18T13:40:27.844Z,46.72
2019-03-18T13:42:57.392Z,47.71
2019-03-18T13:45:26.898Z,47.43
2019-03-18T13:47:56.401Z,47.97
2019-03-18T13:50:26.060Z,48.18
2019-03-18T13:52:55.556Z,47.50
2019-03-18T13:55:25.061Z,47.43
2019-03-18T13:57:54.668Z,47.43
2019-03-18T14:00:24.462Z,47.04
2019-03-18T14:02:54.023Z,47.98
2019-03-18T14:05:23.555Z,47.27
2019-03-18T14:08:00.396Z,47.48
2019-03-18T14:10:24.764Z,47.85
2019-03-18T14:12:54.370Z,47.98
2019-03-18T14:15:43.264Z,49.11
2019-03-18T14:18:12.725Z,48.82
2019-03-18T14:20:42.219Z,49.57
2019-03-18T14:23:11.687Z,50.30
2019-03-18T14:25:41.256Z,51.28
2019-03-18T14:28:10.785Z,51.41
2019-03-18T14:30:40.441Z,51.49
2019-03-18T14:33:09.905Z,51.97
2019-03-18T14:35:39.437Z,50.56
2019-03-18T14:38:08.902Z,49.82
2019-03-18T14:40:38.374Z,50.15
2019-03-18T14:43:07.946Z,49.23
2019-03-18T14:45:37.426Z,50.44
2019-03-18T14:48:06.972Z,48.55
2019-03-18T14:50:36.467Z,49.53
2019-03-18T14:53:05.987Z,49.27
2019-03-18T14:55:35.533Z,47.71
2019-03-18T14:58:04.997Z,49.11
2019-03-18T15:00:34.656Z,48.80
2019-03-18T15:03:04.212Z,49.22
2019-03-18T15:05:33.696Z,47.72
2019-03-18T15:08:03.213Z,47.02
2019-03-18T15:10:32.786Z,47.49
2019-03-18T15:13:02.272Z,48.41
2019-03-18T15:15:31.755Z,49.42
2019-03-18T15:18:02.798Z,48.75
2019-03-18T15:20:32.331Z,48.20
2019-03-18T15:23:01.881Z,47.82
2019-03-18T15:25:37.505Z,48.42
2019-03-18T15:28:07.053Z,48.48
2019-03-18T15:30:37.823Z,47.33
2019-03-18T15:33:07.320Z,47.16
2019-03-18T15:35:36.805Z,46.60
2019-03-18T15:38:06.446Z,45.79
2019-03-18T15:40:35.993Z,46.77
2019-03-18T15:43:05.676Z,46.06
2019-03-18T15:45:35.242Z,45.31
2019-03-18T15:48:04.771Z,46.26
2019-03-18T15:50:34.244Z,46.67
2019-03-18T15:53:03.944Z,47.83
2019-03-18T15:55:33.414Z,46.51
2019-03-18T15:58:02.995Z,47.54
2019-03-18T16:00:35.592Z,47.57
2019-03-18T16:03:05.232Z,49.01
2019-03-18T16:05:34.785Z,48.08
2019-03-18T16:08:04.307Z,47.95
2019-03-18T16:10:33.811Z,48.36
2019-03-18T16:13:03.410Z,47.57
2019-03-18T16:15:32.959Z,47.59
2019-03-18T16:18:02.469Z,47.65
2019-03-18T16:20:31.984Z,47.17
2019-03-18T16:23:01.477Z,46.29
2019-03-18T16:25:31.048Z,46.74
2019-03-18T16:28:00.533Z,46.48
2019-03-18T16:30:30.080Z,46.10
2019-03-18T16:32:59.635Z,45.47
2019-03-18T16:35:29.137Z,46.88
2019-03-18T16:37:58.625Z,46.21
2019-03-18T16:40:28.135Z,47.86
2019-03-18T16:42:57.618Z,47.56
2019-03-18T16:45:27.128Z,44.18
2019-03-18T16:47:56.611Z,45.06
2019-03-18T16:50:32.715Z,45.43
2019-03-18T16:53:02.211Z,44.72
2019-03-18T16:55:32.613Z,44.87
2019-03-18T16:58:02.106Z,45.09
2019-03-18T17:00:31.622Z,45.01
2019-03-18T17:03:01.258Z,45.75
2019-03-18T17:05:30.775Z,46.16
2019-03-18T17:08:00.335Z,46.63
2019-03-18T17:10:29.888Z,46.15
2019-03-18T17:12:59.388Z,46.70
2019-03-18T17:15:28.858Z,46.49
2019-03-18T17:17:58.367Z,46.59
2019-03-18T17:20:27.832Z,47.21
2019-03-18T17:22:57.435Z,46.87
2019-03-18T17:25:30.013Z,47.37
2019-03-18T17:27:59.507Z,46.96
2019-03-18T17:30:29.093Z,47.47
2019-03-18T17:32:58.662Z,48.29
2019-03-18T17:35:28.154Z,47.73
2019-03-18T17:37:57.621Z,48.33
2019-03-18T17:40:27.155Z,49.43
2019-03-18T17:42:56.635Z,49.33
2019-03-18T17:45:26.126Z,49.20
2019-03-18T17:47:55.591Z,49.96
2019-03-18T17:50:30.517Z,50.80
2019-03-18T17:53:03.598Z,49.91
2019-03-18T17:55:32.384Z,50.22
2019-03-18T17:58:01.896Z,50.45
2019-03-18T18:00:42.413Z,50.85
2019-03-18T18:03:11.903Z,50.75
2019-03-18T18:05:41.385Z,50.45
2019-03-18T18:08:10.892Z,51.43
2019-03-18T18:10:40.374Z,50.73
2019-03-18T18:13:09.859Z,51.04
2019-03-18T18:15:39.334Z,50.67
2019-03-18T18:18:08.846Z,51.48
2019-03-18T18:20:38.323Z,51.53
2019-03-18T18:23:14.389Z,51.59
2019-03-18T18:25:39.140Z,52.52
2019-03-18T18:28:08.630Z,52.15
2019-03-18T18:30:38.181Z,52.27
2019-03-18T18:33:08.192Z,53.06
2019-03-18T18:35:38.073Z,52.87
2019-03-18T18:38:07.596Z,52.94
2019-03-18T18:40:37.143Z,53.54
2019-03-18T18:43:06.631Z,53.66
2019-03-18T18:45:36.190Z,53.70
2019-03-18T18:48:05.807Z,54.10
2019-03-18T18:50:35.477Z,54.63
2019-03-18T18:53:05.007Z,55.06
2019-03-18T18:55:34.580Z,55.08
2019-03-18T18:58:04.038Z,55.20
2019-03-18T19:00:33.613Z,55.60
2019-03-18T19:03:03.079Z,55.17
2019-03-18T19:05:32.562Z,55.58
2019-03-18T19:08:02.063Z,55.74
2019-03-18T19:10:31.516Z,56.39
2019-03-18T19:13:01.071Z,56.47
2019-03-18T19:15:40.684Z,55.98
2019-03-18T19:18:10.224Z,56.64
2019-03-18T19:20:39.823Z,57.45
2019-03-18T19:23:09.330Z,56.97
2019-03-18T19:25:38.763Z,57.13
2019-03-18T19:28:08.506Z,57.78
2019-03-18T19:30:38.027Z,57.69
2019-03-18T19:33:07.684Z,58.32
2019-03-18T19:35:37.137Z,58.27
2019-03-18T19:38:08.179Z,58.58
2019-03-18T19:40:37.644Z,58.73
2019-03-18T19:43:07.302Z,59.08
2019-03-18T19:45:36.923Z,59.28
2019-03-18T19:48:06.562Z,59.45
2019-03-18T19:50:36.226Z,59.40
2019-03-18T19:53:05.872Z,59.70
2019-03-18T19:55:35.393Z,60.04
2019-03-18T19:58:04.997Z,60.16
2019-03-18T20:00:34.986Z,60.51
2019-03-18T20:03:04.617Z,60.51
2019-03-18T20:05:34.270Z,60.77
2019-03-18T20:08:03.897Z,60.83
2019-03-18T20:10:33.525Z,60.99
2019-03-18T20:13:04.775Z,61.30
2019-03-18T20:15:34.373Z,61.49
2019-03-18T20:18:04.079Z,61.67
2019-03-18T20:20:33.574Z,62.06
2019-03-18T20:23:03.154Z,62.24
2019-03-18T20:25:32.751Z,62.36
2019-03-18T20:28:02.342Z,62.83
2019-03-18T20:30:31.867Z,63.08
2019-03-18T20:33:01.406Z,62.93
2019-03-18T20:35:30.951Z,63.13
2019-03-18T20:38:00.568Z,63.25
2019-03-18T20:40:31.597Z,63.44
2019-03-18T20:43:01.085Z,63.55
2019-03-18T20:45:30.672Z,63.64
2019-03-18T20:48:00.198Z,63.83
2019-03-18T20:50:29.749Z,63.83
2019-03-18T20:52:59.391Z,63.88
2019-03-18T20:55:29.109Z,63.92
2019-03-18T20:57:58.685Z,64.16
2019-03-18T21:00:28.229Z,64.22
2019-03-18T21:02:57.753Z,64.42
2019-03-18T21:05:27.298Z,64.77
2019-03-18T21:07:56.885Z,64.91
2019-03-18T21:10:26.907Z,65.08
2019-03-18T21:12:56.863Z,65.04
2019-03-18T21:15:26.325Z,65.05
2019-03-18T21:17:55.791Z,65.20
2019-03-18T21:20:31.178Z,65.18
2019-03-18T21:23:00.664Z,65.39
2019-03-18T21:25:30.167Z,65.42
2019-03-18T21:27:59.857Z,65.43
2019-03-18T21:30:29.472Z,65.55
2019-03-18T21:32:59.000Z,65.66
2019-03-18T21:35:28.539Z,65.89
2019-03-18T21:37:58.040Z,65.95
2019-03-18T21:40:27.588Z,66.24
2019-03-18T21:42:57.134Z,66.36
2019-03-18T21:45:26.628Z,66.45
2019-03-18T21:47:56.111Z,66.43
2019-03-18T21:50:25.639Z,66.35
2019-03-18T21:52:55.199Z,66.44
2019-03-18T21:55:24.660Z,66.40
2019-03-18T21:57:54.155Z,66.55
2019-03-18T22:00:24.083Z,66.43
2019-03-18T22:02:53.574Z,66.35
2019-03-18T22:05:23.113Z,66.69
2019-03-18T22:07:52.668Z,66.77
2019-03-18T22:10:22.555Z,66.95
2019-03-18T22:12:52.036Z,66.90
2019-03-18T22:15:21.694Z,66.86
2019-03-18T22:17:51.320Z,66.93
2019-03-18T22:20:22.539Z,66.96
2019-03-18T22:22:52.154Z,66.99
2019-03-18T22:25:21.694Z,67.12
2019-03-18T22:27:51.159Z,67.26
2019-03-18T22:30:20.773Z,67.18
2019-03-18T22:32:50.269Z,67.32
2019-03-18T22:35:19.825Z,67.26
2019-03-18T22:37:49.316Z,67.27
2019-03-18T22:40:21.177Z,67.29
2019-03-18T22:42:50.392Z,67.44
2019-03-18T22:45:19.963Z,67.52
2019-03-18T22:47:49.427Z,67.57
2019-03-18T22:50:20.119Z,67.54
2019-03-18T22:52:49.598Z,67.82
2019-03-18T22:55:19.248Z,67.82
2019-03-18T22:57:48.827Z,67.81
2019-03-18T23:00:24.708Z,67.79
2019-03-18T23:02:54.370Z,67.80
2019-03-18T23:05:24.032Z,67.87
2019-03-18T23:07:53.585Z,67.94
2019-03-18T23:10:23.159Z,68.08
2019-03-18T23:12:52.617Z,68.16
2019-03-18T23:15:22.127Z,68.15
2019-03-18T23:17:51.575Z,68.31
2019-03-18T23:20:21.068Z,68.33
2019-03-18T23:22:50.526Z,68.42
2019-03-18T23:25:20.016Z,68.37
2019-03-18T23:27:49.516Z,68.22
2019-03-18T23:30:19.090Z,68.31
2019-03-18T23:32:49.343Z,68.33
2019-03-18T23:35:18.847Z,68.29
2019-03-18T23:37:48.376Z,68.34
2019-03-18T23:40:17.917Z,68.38
2019-03-18T23:42:47.452Z,68.53
2019-03-18T23:45:17.018Z,68.71
2019-03-18T23:47:46.488Z,68.80
2019-03-18T23:50:17.023Z,68.91
2019-03-18T23:52:46.525Z,68.96
2019-03-18T23:55:19.608Z,68.85
2019-03-18T23:57:47.237Z,68.79
