createdAt,value
2019-04-25T00:02:11.554Z,18.50
2019-04-25T00:04:44.731Z,18.50
2019-04-25T00:07:19.055Z,18.60
2019-04-25T00:09:55.561Z,18.70
2019-04-25T00:12:28.761Z,18.50
2019-04-25T00:15:01.871Z,18.40
2019-04-25T00:17:37.878Z,18.50
2019-04-25T00:20:12.983Z,18.40
2019-04-25T00:23:04.686Z,18.40
2019-04-25T00:25:56.199Z,18.40
2019-04-25T00:28:31.586Z,18.30
2019-04-25T00:31:05.233Z,18.20
2019-04-25T00:33:38.179Z,18.20
2019-04-25T00:36:12.063Z,17.90
2019-04-25T00:38:47.619Z,17.90
2019-04-25T00:41:21.231Z,17.90
2019-04-25T00:43:54.664Z,17.90
2019-04-25T00:46:27.718Z,17.70
2019-04-25T00:49:02.432Z,17.70
2019-04-25T00:51:35.318Z,17.70
2019-04-25T00:54:08.579Z,17.70
2019-04-25T00:56:44.775Z,17.90
2019-04-25T00:59:24.984Z,17.90
2019-04-25T01:02:22.371Z,17.90
2019-04-25T01:04:55.470Z,18.20
2019-04-25T01:07:30.271Z,18.30
2019-04-25T01:10:03.416Z,18.40
2019-04-25T01:12:36.512Z,18.60
2019-04-25T01:15:12.236Z,18.90
2019-04-25T01:17:45.476Z,18.90
2019-04-25T01:20:18.866Z,18.60
2019-04-25T01:22:55.492Z,18.50
2019-04-25T01:25:38.563Z,18.50
2019-04-25T01:28:03.223Z,18.40
2019-04-25T01:30:36.459Z,18.30
2019-04-25T01:33:10.365Z,18.20
2019-04-25T01:35:50.598Z,18.30
2019-04-25T01:38:50.988Z,18.40
2019-04-25T01:41:49.725Z,18.40
2019-04-25T01:44:26.611Z,18.10
2019-04-25T01:47:01.343Z,18.50
2019-04-25T01:49:34.891Z,18.30
2019-04-25T01:52:08.116Z,17.90
2019-04-25T01:54:41.185Z,17.50
2019-04-25T01:57:14.730Z,17.10
2019-04-25T01:59:49.121Z,17.20
2019-04-25T02:02:27.028Z,17.00
2019-04-25T02:05:00.274Z,16.80
2019-04-25T02:07:34.695Z,16.30
2019-04-25T02:10:10.779Z,15.90
2019-04-25T02:12:48.944Z,15.60
2019-04-25T15:31:05.159Z,8.50
2019-04-25T15:34:22.531Z,8.70
2019-04-25T15:44:58.713Z,9.10
2019-04-25T15:48:16.196Z,9.20
2019-04-25T16:02:36.305Z,9.60
2019-04-25T16:05:42.371Z,9.70
2019-04-25T16:15:10.007Z,10.30
2019-04-25T16:18:15.194Z,10.30
2019-04-25T17:41:18.791Z,12.90
2019-04-25T17:47:07.380Z,13.10
2019-04-25T17:49:44.733Z,13.10
2019-04-25T18:12:15.429Z,13.30
2019-04-25T18:14:28.949Z,13.20
2019-04-25T18:17:02.303Z,13.50
2019-04-25T18:26:53.831Z,13.90
2019-04-25T18:29:27.244Z,14.00
2019-04-25T18:32:00.604Z,14.20
2019-04-25T18:34:57.575Z,14.30
2019-04-25T18:37:56.306Z,14.30
2019-04-25T18:40:35.622Z,14.40
2019-04-25T18:43:30.499Z,14.50
2019-04-25T18:46:08.008Z,14.60
2019-04-25T18:58:40.425Z,14.80
2019-04-25T19:01:57.439Z,14.80
2019-04-25T19:04:52.565Z,14.70
2019-04-25T19:07:26.414Z,14.60
2019-04-25T19:09:59.564Z,14.90
2019-04-25T19:12:32.659Z,15.10
2019-04-25T19:15:06.907Z,15.10
2019-04-25T19:17:41.383Z,15.20
2019-04-25T19:20:14.899Z,15.20
2019-04-25T19:22:50.088Z,15.30
2019-04-25T19:25:23.361Z,15.30
2019-04-25T19:27:56.435Z,15.10
2019-04-25T19:30:29.607Z,15.20
2019-04-25T19:33:07.407Z,15.40
2019-04-25T19:35:40.761Z,15.30
2019-04-25T19:38:14.738Z,15.60
2019-04-25T19:40:55.407Z,15.60
2019-04-25T19:43:51.053Z,15.70
2019-04-25T19:46:38.694Z,15.80
2019-04-25T19:49:12.751Z,15.90
2019-04-25T19:51:45.815Z,15.90
2019-04-25T19:54:18.757Z,15.90
2019-04-25T19:56:53.115Z,15.90
2019-04-25T19:59:26.222Z,16.00
2019-04-25T20:02:02.065Z,15.90
2019-04-25T20:04:44.783Z,15.90
2019-04-25T20:07:48.225Z,15.80
2019-04-25T20:10:43.700Z,15.90
2019-04-25T20:13:17.331Z,15.90
2019-04-25T20:15:51.809Z,16.10
2019-04-25T20:18:24.966Z,16.20
2019-04-25T20:20:58.069Z,16.20
2019-04-25T20:23:31.043Z,16.40
2019-04-25T20:26:04.115Z,16.50
2019-04-25T20:28:37.427Z,16.60
2019-04-25T20:31:10.524Z,16.90
2019-04-25T20:33:45.417Z,17.00
2019-04-25T20:36:18.311Z,17.00
2019-04-25T20:38:52.126Z,17.00
2019-04-25T20:41:25.373Z,17.20
2019-04-25T20:43:58.760Z,17.20
2019-04-25T20:46:33.932Z,17.30
2019-04-25T20:49:07.050Z,17.50
2019-04-25T20:51:39.955Z,17.50
2019-04-25T20:54:13.201Z,17.40
2019-04-25T20:56:46.719Z,17.30
2019-04-25T20:59:20.911Z,17.50
2019-04-25T21:01:55.618Z,17.60
2019-04-25T21:04:44.112Z,17.80
2019-04-25T21:07:17.389Z,18.00
2019-04-25T21:09:51.176Z,18.30
2019-04-25T21:12:24.417Z,18.40
2019-04-25T21:15:15.825Z,18.20
2019-04-25T21:18:09.616Z,18.10
2019-04-25T21:20:42.616Z,18.10
2019-04-25T21:23:15.611Z,18.20
2019-04-25T21:25:52.703Z,18.30
2019-04-25T21:28:25.981Z,18.20
2019-04-25T21:31:01.879Z,18.40
2019-04-25T21:33:33.610Z,18.50
2019-04-25T21:36:07.089Z,18.40
2019-04-25T21:38:40.686Z,18.40
2019-04-25T21:41:29.966Z,18.50
2019-04-25T21:44:05.757Z,18.60
2019-04-25T21:46:39.405Z,18.60
2019-04-25T21:49:13.099Z,18.70
2019-04-25T21:51:46.236Z,18.60
2019-04-25T21:54:19.165Z,18.50
2019-04-25T21:56:53.313Z,18.70
2019-04-25T21:59:27.148Z,18.80
2019-04-25T22:02:00.646Z,18.90
2019-04-25T22:04:40.442Z,18.90
2019-04-25T22:07:08.431Z,19.10
2019-04-25T22:09:41.925Z,19.10
2019-04-25T22:12:15.806Z,19.20
2019-04-25T22:14:51.840Z,19.20
2019-04-25T22:17:25.569Z,19.10
2019-04-25T22:20:00.075Z,19.10
2019-04-25T22:22:33.633Z,19.10
2019-04-25T22:25:07.126Z,19.40
2019-04-25T22:27:40.319Z,19.40
2019-04-25T22:30:15.475Z,19.30
2019-04-25T22:33:07.727Z,19.30
2019-04-25T22:35:47.931Z,19.10
2019-04-25T22:38:21.476Z,19.10
2019-04-25T22:40:54.607Z,19.10
2019-04-25T22:43:29.281Z,19.00
2019-04-25T22:46:02.753Z,18.60
2019-04-25T22:48:51.508Z,18.40
2019-04-25T22:51:27.335Z,18.50
2019-04-25T22:54:02.007Z,18.60
2019-04-25T22:56:35.349Z,18.70
2019-04-25T22:59:09.082Z,18.60
2019-04-25T23:01:58.030Z,18.60
2019-04-25T23:04:46.029Z,18.60
2019-04-25T23:07:20.308Z,18.60
2019-04-25T23:09:54.311Z,18.50
2019-04-25T23:12:27.578Z,18.40
2019-04-25T23:15:00.590Z,18.30
2019-04-25T23:17:33.730Z,18.20
2019-04-25T23:20:09.652Z,18.50
2019-04-25T23:22:42.875Z,18.50
2019-04-25T23:25:17.748Z,18.80
2019-04-25T23:28:03.595Z,19.00
2019-04-25T23:30:52.774Z,19.00
2019-04-25T23:33:25.746Z,19.00
2019-04-25T23:35:58.938Z,18.80
2019-04-25T23:38:32.023Z,18.30
2019-04-25T23:41:05.918Z,18.40
2019-04-25T23:43:39.083Z,18.60
2019-04-25T23:46:12.153Z,18.60
2019-04-25T23:48:45.498Z,18.70
2019-04-25T23:51:18.656Z,18.50
2019-04-25T23:53:52.364Z,18.20
2019-04-25T23:56:25.390Z,18.10
2019-04-25T23:58:58.806Z,18.00
