createdAt,value
2019-04-04T00:02:13.089Z,7.70
2019-04-04T00:04:43.237Z,7.60
2019-04-04T00:07:11.405Z,7.70
2019-04-04T00:09:39.579Z,7.80
2019-04-04T00:12:08.673Z,7.50
2019-04-04T00:14:36.766Z,7.60
2019-04-04T00:17:04.941Z,7.80
2019-04-04T00:19:32.890Z,7.90
2019-04-04T00:22:01.064Z,8.00
2019-04-04T00:24:29.235Z,7.80
2019-04-04T00:26:58.257Z,7.70
2019-04-04T00:29:26.219Z,7.60
2019-04-04T00:31:54.399Z,7.70
2019-04-04T00:34:22.702Z,7.90
2019-04-04T00:36:51.016Z,7.80
2019-04-04T00:39:19.081Z,7.80
2019-04-04T00:41:48.106Z,7.80
2019-04-04T00:44:16.171Z,7.60
2019-04-04T00:46:44.817Z,7.60
2019-04-04T00:49:13.145Z,7.60
2019-04-04T00:51:41.537Z,7.50
2019-04-04T00:54:09.730Z,7.60
2019-04-04T00:56:38.286Z,7.60
2019-04-04T00:59:06.441Z,7.70
2019-04-04T01:01:36.048Z,7.70
2019-04-04T01:04:04.434Z,7.60
2019-04-04T01:06:33.737Z,7.60
2019-04-04T01:09:05.277Z,7.90
2019-04-04T01:11:32.466Z,7.80
2019-04-04T01:14:00.635Z,7.90
2019-04-04T01:16:29.037Z,7.70
2019-04-04T01:18:57.210Z,7.70
2019-04-04T01:21:25.258Z,7.50
2019-04-04T01:23:53.337Z,7.40
2019-04-04T01:26:21.487Z,7.40
2019-04-04T01:28:49.719Z,7.60
2019-04-04T01:31:17.883Z,7.70
2019-04-04T01:33:46.082Z,7.80
2019-04-04T01:36:14.018Z,7.90
2019-04-04T01:38:41.941Z,7.70
2019-04-04T01:41:10.264Z,7.60
2019-04-04T01:43:40.072Z,7.60
2019-04-04T01:46:08.305Z,7.50
2019-04-04T01:48:36.239Z,7.50
2019-04-04T01:51:04.354Z,7.40
2019-04-04T01:53:32.293Z,7.40
2019-04-04T01:56:00.431Z,7.40
2019-04-04T01:58:29.100Z,7.40
2019-04-04T02:00:57.422Z,7.40
2019-04-04T02:03:25.841Z,7.50
2019-04-04T02:05:53.772Z,7.50
2019-04-04T02:08:22.476Z,7.60
2019-04-04T02:10:52.980Z,7.60
2019-04-04T02:13:22.430Z,7.60
2019-04-04T02:15:50.714Z,7.50
2019-04-04T02:18:19.347Z,7.40
2019-04-04T02:20:47.843Z,7.30
2019-04-04T02:23:16.621Z,7.20
2019-04-04T02:25:44.803Z,7.10
2019-04-04T02:28:13.170Z,7.20
2019-04-04T02:30:41.530Z,7.20
2019-04-04T02:33:09.943Z,7.10
2019-04-04T02:35:38.225Z,7.10
2019-04-04T02:38:06.749Z,7.10
2019-04-04T02:40:35.267Z,7.10
2019-04-04T02:43:03.871Z,7.00
2019-04-04T02:45:32.212Z,6.80
2019-04-04T02:48:00.369Z,6.80
2019-04-04T02:50:28.799Z,6.80
2019-04-04T02:52:57.456Z,7.00
2019-04-04T02:55:29.792Z,7.00
2019-04-04T02:57:56.673Z,6.80
2019-04-04T03:00:26.959Z,6.70
2019-04-04T03:02:54.727Z,6.70
2019-04-04T03:05:22.947Z,6.70
2019-04-04T03:07:51.467Z,6.70
2019-04-04T03:10:21.835Z,6.80
2019-04-04T03:12:50.822Z,7.00
2019-04-04T03:15:20.310Z,7.00
2019-04-04T03:17:48.302Z,7.00
2019-04-04T03:20:17.463Z,6.90
2019-04-04T03:22:45.867Z,6.90
2019-04-04T03:25:14.752Z,6.70
2019-04-04T03:27:43.832Z,6.80
2019-04-04T03:30:14.429Z,6.70
2019-04-04T03:32:42.061Z,6.90
2019-04-04T03:35:10.283Z,7.00
2019-04-04T03:37:41.770Z,7.00
2019-04-04T03:40:10.047Z,7.20
2019-04-04T03:42:37.952Z,7.20
2019-04-04T03:45:06.436Z,7.20
2019-04-04T03:47:34.679Z,7.30
2019-04-04T03:50:03.582Z,7.40
2019-04-04T03:52:32.165Z,7.40
2019-04-04T03:55:00.111Z,7.40
2019-04-04T03:57:28.284Z,7.20
2019-04-04T03:59:56.751Z,7.20
2019-04-04T04:02:25.185Z,7.20
2019-04-04T04:04:53.713Z,7.30
2019-04-04T04:07:22.453Z,7.10
2019-04-04T04:09:51.634Z,7.10
2019-04-04T04:12:19.910Z,7.00
2019-04-04T04:14:48.212Z,7.10
2019-04-04T04:17:17.102Z,7.10
2019-04-04T04:19:45.640Z,6.80
2019-04-04T04:22:18.174Z,6.80
2019-04-04T04:24:44.225Z,6.90
2019-04-04T04:27:15.466Z,6.90
2019-04-04T04:29:46.466Z,6.90
2019-04-04T04:32:14.854Z,7.00
2019-04-04T04:34:45.491Z,6.90
2019-04-04T04:37:14.194Z,6.90
2019-04-04T04:39:42.711Z,6.90
2019-04-04T04:42:11.393Z,7.00
2019-04-04T04:44:39.815Z,6.90
2019-04-04T04:47:08.232Z,6.70
2019-04-04T04:49:36.654Z,6.80
2019-04-04T04:52:05.091Z,6.70
2019-04-04T04:54:33.294Z,6.80
2019-04-04T04:57:03.928Z,6.90
2019-04-04T04:59:32.248Z,6.90
2019-04-04T05:02:01.616Z,7.00
2019-04-04T05:04:32.407Z,7.00
2019-04-04T05:07:01.049Z,7.00
2019-04-04T05:09:29.765Z,7.00
2019-04-04T05:11:58.594Z,7.10
2019-04-04T05:14:27.802Z,7.00
2019-04-04T05:16:57.822Z,7.10
2019-04-04T05:19:25.743Z,7.10
2019-04-04T05:21:54.262Z,7.10
2019-04-04T05:24:23.199Z,7.10
2019-04-04T05:26:51.364Z,7.30
2019-04-04T05:29:19.530Z,7.30
2019-04-04T05:31:50.141Z,7.30
2019-04-04T05:34:18.756Z,7.10
2019-04-04T05:36:47.189Z,7.00
2019-04-04T05:39:19.142Z,7.20
2019-04-04T05:41:47.801Z,7.40
2019-04-04T05:44:16.249Z,7.40
2019-04-04T05:46:44.674Z,7.50
2019-04-04T05:49:13.118Z,7.40
2019-04-04T05:51:41.306Z,7.50
2019-04-04T05:54:09.687Z,7.60
2019-04-04T05:56:37.700Z,7.50
2019-04-04T05:59:06.353Z,7.50
2019-04-04T06:01:36.011Z,7.40
2019-04-04T06:04:04.540Z,7.40
2019-04-04T06:06:33.398Z,7.50
2019-04-04T06:09:04.986Z,7.60
2019-04-04T06:11:33.158Z,7.60
2019-04-04T06:14:01.293Z,7.50
2019-04-04T06:16:30.339Z,7.60
2019-04-04T06:19:00.234Z,7.50
2019-04-04T06:21:28.153Z,7.60
2019-04-04T06:23:56.654Z,7.70
2019-04-04T06:26:25.005Z,7.70
2019-04-04T06:28:53.271Z,7.80
2019-04-04T06:31:21.429Z,7.90
2019-04-04T06:33:49.469Z,7.70
2019-04-04T06:36:18.590Z,7.80
2019-04-04T06:38:49.613Z,7.90
2019-04-04T06:41:16.634Z,7.80
2019-04-04T06:43:44.665Z,7.70
2019-04-04T06:46:12.679Z,7.90
2019-04-04T06:48:40.613Z,7.80
2019-04-04T06:51:08.629Z,7.80
2019-04-04T06:53:36.566Z,7.90
2019-04-04T06:56:04.557Z,7.80
2019-04-04T06:58:32.561Z,7.90
2019-04-04T07:01:00.591Z,7.70
2019-04-04T07:03:28.518Z,7.60
2019-04-04T07:05:56.638Z,7.80
2019-04-04T07:08:24.701Z,7.80
2019-04-04T07:10:58.240Z,7.80
2019-04-04T07:13:27.075Z,7.80
2019-04-04T07:16:06.284Z,8.00
2019-04-04T07:18:22.770Z,8.10
2019-04-04T07:20:50.979Z,8.00
2019-04-04T07:23:18.910Z,8.20
2019-04-04T07:25:46.821Z,8.20
2019-04-04T07:28:14.934Z,8.20
2019-04-04T07:30:42.889Z,8.10
2019-04-04T07:33:12.722Z,7.80
2019-04-04T07:35:40.709Z,7.90
2019-04-04T07:38:08.622Z,8.10
2019-04-04T07:40:37.371Z,8.20
2019-04-04T07:43:08.464Z,8.20
2019-04-04T07:45:35.626Z,8.30
2019-04-04T07:48:03.659Z,8.10
2019-04-04T07:50:31.774Z,7.90
2019-04-04T07:52:59.897Z,8.00
2019-04-04T07:55:27.797Z,7.90
2019-04-04T07:57:55.746Z,7.70
2019-04-04T08:00:23.683Z,7.80
2019-04-04T08:02:51.769Z,8.00
2019-04-04T08:05:19.661Z,7.80
2019-04-04T08:07:49.458Z,7.80
2019-04-04T08:10:20.733Z,7.80
2019-04-04T08:12:47.756Z,8.10
2019-04-04T08:15:15.781Z,8.10
2019-04-04T08:17:43.959Z,8.40
2019-04-04T08:20:16.371Z,8.40
2019-04-04T08:22:44.621Z,8.50
2019-04-04T08:25:12.759Z,8.50
2019-04-04T08:27:41.310Z,8.70
2019-04-04T08:30:10.022Z,8.30
2019-04-04T08:32:41.778Z,8.40
2019-04-04T08:35:10.354Z,8.60
2019-04-04T08:37:38.618Z,8.60
2019-04-04T08:40:06.759Z,8.70
2019-04-04T08:42:35.285Z,8.60
2019-04-04T08:45:05.909Z,8.50
2019-04-04T08:47:34.038Z,8.50
2019-04-04T08:50:02.157Z,8.30
2019-04-04T08:52:30.076Z,8.20
2019-04-04T08:54:57.986Z,8.00
2019-04-04T08:57:30.393Z,8.30
2019-04-04T08:59:58.339Z,8.10
2019-04-04T09:02:26.238Z,8.10
2019-04-04T09:04:54.228Z,8.20
2019-04-04T09:07:22.354Z,8.10
2019-04-04T09:09:58.505Z,8.20
2019-04-04T09:12:26.526Z,8.20
2019-04-04T09:14:54.541Z,8.20
2019-04-04T09:17:22.464Z,8.10
2019-04-04T09:19:50.378Z,8.00
2019-04-04T09:22:18.947Z,7.90
2019-04-04T09:24:46.833Z,7.80
2019-04-04T09:27:14.850Z,7.60
2019-04-04T09:29:43.244Z,7.50
2019-04-04T09:32:11.417Z,7.30
2019-04-04T09:34:39.341Z,7.10
2019-04-04T09:37:08.879Z,7.00
2019-04-04T09:39:37.429Z,6.90
2019-04-04T09:42:05.605Z,6.90
2019-04-04T09:44:33.761Z,7.00
2019-04-04T09:47:05.709Z,7.20
2019-04-04T09:49:32.709Z,7.00
2019-04-04T09:52:01.286Z,6.80
2019-04-04T09:54:29.582Z,6.90
2019-04-04T09:56:58.354Z,6.90
2019-04-04T09:59:27.246Z,7.10
2019-04-04T10:01:56.566Z,7.00
2019-04-04T10:04:24.994Z,7.10
2019-04-04T10:06:53.281Z,7.10
2019-04-04T10:09:21.729Z,7.10
2019-04-04T10:11:49.982Z,7.20
2019-04-04T10:14:21.111Z,7.20
2019-04-04T10:16:49.562Z,7.20
2019-04-04T10:19:17.973Z,7.20
2019-04-04T10:21:46.258Z,7.20
2019-04-04T10:24:14.765Z,7.10
2019-04-04T10:26:45.795Z,7.20
2019-04-04T10:29:13.966Z,7.20
2019-04-04T10:31:42.629Z,7.30
2019-04-04T10:34:11.165Z,7.30
2019-04-04T10:36:39.921Z,7.40
2019-04-04T10:39:11.778Z,7.50
2019-04-04T10:41:40.545Z,7.50
2019-04-04T10:44:09.773Z,7.50
2019-04-04T10:46:38.285Z,7.20
2019-04-04T10:49:14.111Z,7.10
2019-04-04T10:51:41.879Z,7.20
2019-04-04T10:54:08.804Z,7.20
2019-04-04T10:56:36.340Z,7.30
2019-04-04T10:59:04.494Z,7.40
2019-04-04T11:01:33.297Z,7.40
2019-04-04T11:04:02.487Z,7.40
2019-04-04T11:06:30.906Z,7.50
2019-04-04T11:08:59.322Z,7.50
2019-04-04T11:11:28.409Z,7.50
2019-04-04T11:14:00.338Z,7.60
2019-04-04T11:16:30.544Z,7.50
2019-04-04T11:18:58.833Z,7.50
2019-04-04T11:21:26.978Z,7.40
2019-04-04T11:23:55.528Z,7.30
2019-04-04T11:26:27.613Z,7.30
2019-04-04T11:28:55.652Z,7.20
2019-04-04T11:31:24.026Z,7.30
2019-04-04T11:33:52.605Z,7.40
2019-04-04T11:36:20.895Z,7.30
2019-04-04T11:38:51.626Z,7.40
2019-04-04T11:41:20.290Z,7.20
2019-04-04T11:43:49.088Z,7.30
2019-04-04T11:46:17.658Z,7.50
2019-04-04T11:48:45.594Z,7.50
2019-04-04T11:51:16.350Z,7.20
2019-04-04T11:53:44.305Z,7.50
2019-04-04T11:56:13.411Z,7.70
2019-04-04T11:58:42.406Z,7.60
2019-04-04T12:01:11.793Z,7.40
2019-04-04T12:03:43.222Z,7.70
2019-04-04T12:06:11.739Z,7.80
2019-04-04T12:08:40.508Z,7.70
2019-04-04T12:11:09.013Z,7.70
2019-04-04T12:13:37.518Z,7.80
2019-04-04T12:16:07.336Z,7.90
2019-04-04T12:18:35.882Z,8.10
2019-04-04T12:21:04.316Z,8.20
2019-04-04T12:23:32.616Z,8.40
2019-04-04T12:26:00.895Z,8.20
2019-04-04T12:28:32.898Z,8.20
2019-04-04T12:31:01.466Z,8.40
2019-04-04T12:33:29.878Z,8.60
2019-04-04T12:35:58.419Z,8.50
2019-04-04T12:38:26.818Z,8.20
2019-04-04T12:40:58.428Z,8.20
2019-04-04T12:43:26.338Z,8.10
2019-04-04T12:45:54.363Z,8.00
2019-04-04T12:48:22.291Z,7.90
2019-04-04T12:50:50.507Z,8.00
2019-04-04T12:53:22.558Z,7.90
2019-04-04T12:55:50.647Z,8.10
2019-04-04T12:58:18.930Z,8.20
2019-04-04T13:00:46.862Z,8.20
2019-04-04T13:03:14.808Z,8.10
2019-04-04T13:05:42.821Z,8.30
2019-04-04T13:08:12.005Z,8.60
2019-04-04T13:10:39.903Z,8.50
2019-04-04T13:13:08.082Z,8.70
2019-04-04T13:15:36.111Z,8.50
2019-04-04T13:18:04.298Z,8.40
2019-04-04T13:20:33.420Z,8.10
2019-04-04T13:23:02.430Z,8.30
2019-04-04T13:25:30.702Z,8.20
2019-04-04T13:27:59.358Z,8.00
2019-04-04T13:30:27.870Z,8.10
2019-04-04T13:32:56.543Z,8.10
2019-04-04T13:35:25.685Z,8.10
2019-04-04T13:37:54.317Z,8.00
2019-04-04T13:40:22.578Z,7.90
2019-04-04T13:42:53.044Z,8.00
2019-04-04T13:45:25.408Z,8.00
2019-04-04T13:47:54.803Z,7.80
2019-04-04T13:50:23.352Z,7.60
2019-04-04T13:52:51.537Z,7.50
2019-04-04T13:55:20.242Z,7.70
2019-04-04T13:57:52.075Z,7.80
2019-04-04T14:00:20.637Z,7.80
2019-04-04T14:02:49.492Z,7.80
2019-04-04T14:05:17.809Z,7.70
2019-04-04T14:07:46.590Z,7.60
2019-04-04T14:10:17.512Z,7.80
2019-04-04T14:12:47.444Z,7.80
2019-04-04T14:15:15.646Z,7.80
2019-04-04T14:17:44.369Z,7.90
2019-04-04T14:20:16.930Z,8.00
2019-04-04T14:22:47.744Z,8.10
2019-04-04T14:25:15.962Z,8.00
2019-04-04T14:27:44.257Z,8.00
2019-04-04T14:30:12.940Z,7.90
2019-04-04T14:32:45.982Z,7.90
2019-04-04T14:35:14.571Z,7.90
2019-04-04T14:37:42.494Z,8.00
2019-04-04T14:40:10.873Z,7.90
2019-04-04T14:42:39.284Z,7.90
2019-04-04T14:45:07.629Z,8.00
2019-04-04T14:47:35.758Z,8.00
2019-04-04T14:50:04.949Z,8.30
2019-04-04T14:52:33.816Z,8.50
2019-04-04T14:55:01.942Z,8.50
2019-04-04T14:57:30.561Z,8.50
2019-04-04T14:59:58.809Z,8.70
2019-04-04T15:02:27.149Z,8.70
2019-04-04T15:04:55.180Z,8.60
2019-04-04T15:07:23.609Z,8.40
2019-04-04T15:09:51.923Z,8.30
2019-04-04T15:12:22.357Z,8.30
2019-04-04T15:14:50.935Z,8.40
2019-04-04T15:17:19.350Z,8.20
2019-04-04T15:19:48.016Z,8.30
2019-04-04T15:22:16.345Z,8.30
2019-04-04T15:24:44.332Z,8.40
2019-04-04T15:27:12.706Z,8.30
2019-04-04T15:29:41.276Z,8.00
2019-04-04T15:32:10.038Z,7.90
2019-04-04T15:34:38.793Z,7.90
2019-04-04T15:37:06.810Z,7.90
2019-04-04T15:39:38.490Z,7.70
2019-04-04T15:42:07.016Z,7.90
2019-04-04T15:44:36.190Z,8.00
2019-04-04T15:47:05.344Z,7.90
2019-04-04T15:49:34.507Z,8.00
2019-04-04T15:52:02.727Z,8.00
2019-04-04T15:54:31.408Z,7.90
2019-04-04T15:56:59.614Z,7.90
2019-04-04T15:59:27.726Z,7.80
2019-04-04T16:01:56.641Z,7.70
2019-04-04T16:04:27.434Z,7.80
2019-04-04T16:06:56.171Z,7.80
2019-04-04T16:09:25.256Z,7.70
2019-04-04T16:11:55.066Z,7.80
2019-04-04T16:14:23.610Z,7.90
2019-04-04T16:16:52.768Z,7.80
2019-04-04T16:19:20.913Z,8.00
2019-04-04T16:21:49.130Z,8.10
2019-04-04T16:24:17.500Z,8.10
2019-04-04T16:26:46.124Z,8.10
2019-04-04T16:29:14.660Z,8.10
2019-04-04T16:31:43.674Z,8.10
2019-04-04T16:34:12.365Z,8.10
2019-04-04T16:36:40.681Z,7.90
2019-04-04T16:39:09.521Z,7.80
2019-04-04T16:41:37.692Z,8.10
2019-04-04T16:44:06.166Z,7.90
2019-04-04T16:46:34.722Z,7.80
2019-04-04T16:49:02.853Z,7.90
2019-04-04T16:51:31.329Z,8.00
2019-04-04T16:53:59.982Z,8.00
2019-04-04T16:56:28.511Z,7.90
2019-04-04T16:58:56.578Z,7.90
2019-04-04T17:01:28.613Z,8.00
2019-04-04T17:04:01.762Z,7.90
2019-04-04T17:06:27.464Z,7.90
2019-04-04T17:08:55.871Z,7.80
2019-04-04T17:11:24.169Z,7.80
2019-04-04T17:13:52.651Z,7.70
2019-04-04T17:16:21.457Z,7.70
2019-04-04T17:18:49.717Z,7.60
2019-04-04T17:21:18.170Z,7.50
2019-04-04T17:23:47.113Z,7.60
2019-04-04T17:26:15.592Z,7.60
2019-04-04T17:28:43.848Z,7.60
2019-04-04T17:31:12.500Z,7.80
2019-04-04T17:33:50.912Z,7.80
2019-04-04T17:36:20.607Z,7.80
2019-04-04T17:38:47.970Z,7.80
2019-04-04T17:41:15.467Z,7.70
2019-04-04T17:43:42.850Z,7.70
2019-04-04T17:46:10.250Z,7.70
2019-04-04T17:48:37.979Z,7.70
2019-04-04T17:51:05.449Z,7.60
2019-04-04T17:53:33.131Z,7.50
2019-04-04T17:56:00.827Z,7.50
2019-04-04T17:58:28.671Z,7.60
2019-04-04T18:00:57.256Z,7.70
2019-04-04T18:03:25.774Z,7.60
2019-04-04T18:05:53.681Z,7.60
2019-04-04T18:08:21.602Z,7.50
2019-04-04T18:10:49.637Z,7.50
2019-04-04T18:13:17.695Z,7.50
2019-04-04T18:15:45.877Z,7.70
2019-04-04T18:18:14.050Z,7.70
2019-04-04T18:20:42.322Z,7.60
2019-04-04T18:23:10.465Z,7.50
2019-04-04T18:25:38.575Z,7.40
2019-04-04T18:28:06.607Z,7.50
2019-04-04T18:30:34.748Z,7.60
2019-04-04T18:33:03.537Z,7.70
2019-04-04T18:35:31.594Z,7.80
2019-04-04T18:37:59.888Z,8.00
2019-04-04T18:40:28.442Z,8.10
2019-04-04T18:42:56.480Z,7.90
2019-04-04T18:45:24.938Z,7.90
2019-04-04T18:47:53.595Z,7.80
2019-04-04T18:50:22.109Z,7.80
2019-04-04T18:52:50.808Z,7.60
2019-04-04T18:55:20.381Z,7.70
2019-04-04T18:57:49.546Z,7.90
2019-04-04T19:00:20.097Z,7.80
2019-04-04T19:02:47.615Z,7.70
2019-04-04T19:05:16.186Z,7.70
2019-04-04T19:07:44.475Z,7.70
2019-04-04T19:10:13.240Z,7.80
2019-04-04T19:12:41.532Z,8.00
2019-04-04T19:15:10.475Z,8.00
2019-04-04T19:17:38.874Z,7.90
2019-04-04T19:20:09.933Z,8.10
2019-04-04T19:22:38.056Z,8.20
2019-04-04T19:25:07.106Z,8.00
2019-04-04T19:27:35.509Z,8.10
2019-04-04T19:30:04.527Z,8.00
2019-04-04T19:32:32.638Z,8.00
2019-04-04T19:35:01.572Z,8.10
2019-04-04T19:37:31.323Z,8.20
2019-04-04T19:40:00.129Z,8.20
2019-04-04T19:42:28.403Z,8.10
2019-04-04T19:44:56.822Z,8.10
2019-04-04T19:47:24.820Z,8.00
2019-04-04T19:49:53.102Z,7.90
2019-04-04T19:52:22.079Z,7.90
2019-04-04T19:54:50.867Z,7.80
2019-04-04T19:57:19.515Z,7.90
2019-04-04T19:59:48.397Z,8.20
2019-04-04T20:02:17.318Z,8.20
2019-04-04T20:04:45.448Z,8.10
2019-04-04T20:07:13.558Z,8.10
2019-04-04T20:09:42.338Z,8.00
2019-04-04T20:12:10.495Z,7.90
2019-04-04T20:14:38.526Z,8.10
2019-04-04T20:17:06.719Z,8.10
2019-04-04T20:19:34.658Z,8.10
2019-04-04T20:22:02.681Z,8.00
2019-04-04T20:24:30.712Z,7.80
2019-04-04T20:26:59.066Z,7.70
2019-04-04T20:29:27.100Z,7.80
2019-04-04T20:31:55.309Z,7.70
2019-04-04T20:34:23.229Z,7.60
2019-04-04T20:36:51.249Z,7.70
2019-04-04T20:39:19.400Z,7.90
2019-04-04T20:41:48.187Z,8.00
2019-04-04T20:44:16.586Z,8.00
2019-04-04T20:46:45.294Z,8.00
2019-04-04T20:49:13.442Z,7.90
2019-04-04T20:51:41.799Z,7.90
2019-04-04T20:54:10.658Z,8.00
2019-04-04T20:56:39.250Z,8.00
2019-04-04T20:59:07.754Z,8.00
2019-04-04T21:01:36.221Z,7.90
2019-04-04T21:04:04.345Z,7.90
2019-04-04T21:06:32.293Z,8.00
2019-04-04T21:09:00.795Z,8.00
2019-04-04T21:11:28.826Z,8.00
2019-04-04T21:13:56.857Z,7.90
2019-04-04T21:16:24.861Z,7.70
2019-04-04T21:18:52.839Z,7.80
2019-04-04T21:21:20.754Z,7.70
2019-04-04T21:23:48.722Z,7.80
2019-04-04T21:26:16.709Z,7.90
2019-04-04T21:28:44.657Z,7.90
2019-04-04T21:31:12.579Z,7.90
2019-04-04T21:33:40.860Z,7.90
2019-04-04T21:36:08.860Z,7.90
2019-04-04T21:38:36.787Z,8.00
2019-04-04T21:41:05.153Z,8.00
2019-04-04T21:43:33.062Z,8.00
2019-04-04T21:46:00.976Z,8.20
2019-04-04T21:48:28.904Z,8.20
2019-04-04T21:50:56.929Z,8.00
2019-04-04T21:53:24.864Z,7.90
2019-04-04T21:55:53.202Z,7.70
2019-04-04T21:58:23.934Z,7.70
2019-04-04T22:00:53.049Z,7.70
2019-04-04T22:03:21.079Z,7.70
2019-04-04T22:05:49.256Z,7.60
2019-04-04T22:08:17.269Z,7.80
2019-04-04T22:10:45.753Z,7.90
2019-04-04T22:13:13.696Z,8.00
2019-04-04T22:15:42.127Z,8.10
2019-04-04T22:18:10.250Z,8.10
2019-04-04T22:20:38.158Z,7.90
2019-04-04T22:23:06.092Z,7.60
2019-04-04T22:25:34.107Z,7.70
2019-04-04T22:28:02.245Z,7.90
2019-04-04T22:30:30.402Z,7.90
2019-04-04T22:32:58.309Z,7.90
2019-04-04T22:35:29.731Z,7.90
2019-04-04T22:37:57.634Z,7.90
2019-04-04T22:40:25.610Z,7.90
2019-04-04T22:42:53.691Z,7.90
2019-04-04T22:45:21.956Z,7.90
2019-04-04T22:47:49.924Z,7.80
2019-04-04T22:50:18.094Z,7.90
2019-04-04T22:52:49.263Z,7.80
2019-04-04T22:55:16.225Z,7.80
2019-04-04T22:57:44.151Z,7.80
2019-04-04T23:00:13.454Z,7.90
2019-04-04T23:02:41.598Z,7.90
2019-04-04T23:05:09.813Z,7.90
2019-04-04T23:07:37.927Z,8.00
2019-04-04T23:10:06.544Z,8.10
2019-04-04T23:12:34.810Z,8.10
2019-04-04T23:15:03.197Z,8.20
2019-04-04T23:17:31.210Z,8.20
2019-04-04T23:19:59.255Z,8.30
2019-04-04T23:22:27.153Z,8.10
2019-04-04T23:24:55.911Z,8.00
2019-04-04T23:27:23.828Z,7.90
2019-04-04T23:29:51.758Z,7.90
2019-04-04T23:32:19.783Z,8.00
2019-04-04T23:34:47.821Z,7.90
2019-04-04T23:37:15.782Z,7.80
2019-04-04T23:39:44.029Z,7.90
2019-04-04T23:42:11.958Z,7.80
2019-04-04T23:44:40.333Z,7.80
2019-04-04T23:47:08.259Z,7.80
2019-04-04T23:49:36.521Z,7.90
2019-04-04T23:52:04.901Z,7.90
2019-04-04T23:54:33.263Z,7.80
2019-04-04T23:57:01.321Z,7.90
2019-04-04T23:59:29.598Z,7.90
