createdAt,value
2022-08-10T00:00:00.181Z,1.1
2022-08-10T00:05:00.187Z,1.1
2022-08-10T00:10:00.171Z,1.1
2022-08-10T00:15:00.171Z,1.1
2022-08-10T00:20:04.054Z,1.1
2022-08-10T00:25:00.172Z,1.1
2022-08-10T00:30:00.224Z,1.1
2022-08-10T00:35:00.235Z,1.1
2022-08-10T00:40:00.474Z,1.1
2022-08-10T00:45:00.309Z,1.1
2022-08-10T00:50:00.302Z,1.1
2022-08-10T00:55:00.281Z,1.1
2022-08-10T01:00:00.817Z,1.1
2022-08-10T01:05:02.084Z,1.1
2022-08-10T01:10:00.173Z,1.1
2022-08-10T01:15:00.167Z,1.1
2022-08-10T01:20:00.163Z,1.1
2022-08-10T01:25:00.157Z,1.1
2022-08-10T01:30:00.164Z,1.1
2022-08-10T01:35:00.164Z,1.1
2022-08-10T01:40:00.206Z,1.1
2022-08-10T01:45:00.153Z,1.1
2022-08-10T01:50:00.157Z,1.1
2022-08-10T01:55:00.155Z,1.1
2022-08-10T02:00:02.206Z,1.1
2022-08-10T02:05:00.328Z,1.1
2022-08-10T02:10:00.176Z,1.1
2022-08-10T02:15:00.152Z,1.1
2022-08-10T02:20:00.163Z,1.1
2022-08-10T02:25:00.156Z,1.1
2022-08-10T02:30:00.178Z,1.1
2022-08-10T02:35:00.156Z,1.1
2022-08-10T02:40:00.159Z,1.1
2022-08-10T02:45:24.706Z,1.1
2022-08-10T02:50:00.290Z,1.1
2022-08-10T02:55:11.272Z,1.1
2022-08-10T03:00:00.165Z,1.1
2022-08-10T03:05:00.181Z,1.1
2022-08-10T03:10:00.175Z,1.1
2022-08-10T03:15:00.165Z,1.1
2022-08-10T03:20:35.232Z,1.1
2022-08-10T03:25:00.170Z,1.1
2022-08-10T03:30:29.681Z,1.1
2022-08-10T03:35:00.159Z,1.1
2022-08-10T03:40:00.182Z,1.1
2022-08-10T03:45:00.161Z,1.2
2022-08-10T03:50:25.893Z,2.7
2022-08-10T03:55:00.175Z,6
2022-08-10T04:00:00.171Z,12.3
2022-08-10T04:05:00.165Z,24.1
2022-08-10T04:10:00.164Z,44.8
2022-08-10T04:15:00.177Z,76.8
2022-08-10T04:20:00.181Z,113.9
2022-08-10T04:25:00.171Z,155.5
2022-08-10T04:30:00.206Z,199.9
2022-08-10T04:35:00.161Z,242
2022-08-10T04:40:00.165Z,286.1
2022-08-10T04:45:00.153Z,326.4
2022-08-10T04:50:00.166Z,359.1
2022-08-10T04:55:00.153Z,395.2
2022-08-10T05:00:00.178Z,429.7
2022-08-10T05:05:00.161Z,456.2
2022-08-10T05:10:06.582Z,490.1
2022-08-10T05:15:00.221Z,526.6
2022-08-10T05:20:03.568Z,545.8
2022-08-10T05:25:00.369Z,579.4
2022-08-10T05:30:01.025Z,615.1
2022-08-10T05:35:00.219Z,637.6
2022-08-10T05:40:00.282Z,676.9
2022-08-10T05:45:00.157Z,718.6
2022-08-10T05:50:00.159Z,772.1
2022-08-10T05:55:02.907Z,819.6
2022-08-10T06:00:33.233Z,849.6
2022-08-10T06:05:00.166Z,870.2
2022-08-10T06:10:00.395Z,901.9
2022-08-10T06:15:04.055Z,934.9
2022-08-10T06:20:00.208Z,969
2022-08-10T06:25:27.275Z,1041.1
2022-08-10T06:30:00.169Z,1041.1
2022-08-10T06:35:00.168Z,1066.3
2022-08-10T06:40:00.324Z,1105.3
2022-08-10T06:45:00.181Z,1118.6
2022-08-10T06:50:01.472Z,1145.6
2022-08-10T06:55:00.483Z,1187.5
2022-08-10T07:00:00.166Z,1230.8
2022-08-10T07:05:00.156Z,1260.7
2022-08-10T07:10:00.217Z,1275.8
2022-08-10T07:15:00.165Z,1291.2
2022-08-10T07:20:00.164Z,1306.7
2022-08-10T07:25:00.159Z,1338.3
2022-08-10T07:30:00.226Z,1370.7
2022-08-10T07:35:00.153Z,1403.9
2022-08-10T07:40:03.982Z,1472.7
2022-08-10T07:45:00.165Z,1640
2022-08-10T07:50:00.160Z,1870.6
2022-08-10T07:55:00.168Z,2058.4
2022-08-10T08:00:00.194Z,2211.5
2022-08-10T08:05:00.159Z,2376
2022-08-10T08:10:01.146Z,2492.4
2022-08-10T08:15:00.165Z,2552.8
2022-08-10T08:20:00.165Z,2646
2022-08-10T08:25:00.166Z,2677.9
2022-08-10T08:30:00.197Z,2710.1
2022-08-10T08:35:00.158Z,2742.6
2022-08-10T08:40:00.170Z,2742.6
2022-08-10T08:45:00.159Z,2742.6
2022-08-10T08:50:09.051Z,2742.6
2022-08-10T08:55:00.164Z,2775.6
2022-08-10T09:00:00.181Z,2775.6
2022-08-10T09:05:00.155Z,2842.8
2022-08-10T09:10:00.199Z,2809
2022-08-10T09:15:00.153Z,2809
2022-08-10T09:20:00.199Z,2842.8
2022-08-10T09:25:00.207Z,2842.8
2022-08-10T09:30:00.178Z,2877.1
2022-08-10T09:36:20.094Z,2842.8
2022-08-10T09:40:55.968Z,2877.1
2022-08-10T09:45:00.161Z,2911.7
2022-08-10T09:50:04.337Z,2911.7
2022-08-10T09:55:00.157Z,2911.7
2022-08-10T10:00:02.526Z,2946.7
2022-08-10T10:05:00.161Z,2982.2
2022-08-10T10:10:00.185Z,3018
2022-08-10T10:15:00.269Z,2982.2
2022-08-10T10:20:00.227Z,3018
2022-08-10T10:25:00.201Z,3091.1
2022-08-10T10:30:00.175Z,3091.1
2022-08-10T10:35:00.167Z,3128.2
2022-08-10T10:40:00.300Z,3165.8
2022-08-10T10:45:00.161Z,3242.6
2022-08-10T10:50:00.189Z,3242.6
2022-08-10T10:55:00.157Z,3281.6
2022-08-10T11:00:00.171Z,3321.1
2022-08-10T11:05:00.154Z,3401.4
2022-08-10T11:10:05.636Z,3401.4
2022-08-10T11:15:00.151Z,3442.3
2022-08-10T11:20:03.591Z,3483.7
2022-08-10T11:25:00.180Z,3568
2022-08-10T11:30:00.219Z,3525.6
2022-08-10T11:35:11.402Z,3568
2022-08-10T11:40:00.295Z,3568
2022-08-10T11:45:00.161Z,3611.1
2022-08-10T11:50:00.197Z,3654.5
2022-08-10T11:55:00.156Z,3654.5
2022-08-10T12:00:00.191Z,3654.5
2022-08-10T12:05:00.154Z,3654.5
2022-08-10T12:10:09.686Z,3654.5
2022-08-10T12:15:00.169Z,3698.5
2022-08-10T12:20:03.019Z,3654.5
2022-08-10T12:25:00.175Z,3654.5
2022-08-10T12:30:00.198Z,3654.5
2022-08-10T12:35:00.184Z,3654.5
2022-08-10T12:40:24.295Z,3654.5
2022-08-10T12:45:00.166Z,3654.5
2022-08-10T12:50:29.772Z,3568
2022-08-10T12:55:00.167Z,3568
2022-08-10T13:00:00.191Z,3568
2022-08-10T13:05:00.168Z,3525.6
2022-08-10T13:10:00.166Z,3525.6
2022-08-10T13:15:00.171Z,3483.7
2022-08-10T13:20:08.167Z,3442.3
2022-08-10T13:25:00.166Z,3361
2022-08-10T13:30:03.455Z,3281.6
2022-08-10T13:35:00.160Z,3165.8
2022-08-10T13:40:00.963Z,3128.2
2022-08-10T13:45:00.175Z,3054.3
2022-08-10T13:50:00.255Z,2982.2
2022-08-10T13:55:00.161Z,2911.7
2022-08-10T14:00:35.271Z,2809
2022-08-10T14:05:00.170Z,2742.6
2022-08-10T14:10:00.842Z,2710.1
2022-08-10T14:15:00.166Z,2614.6
2022-08-10T14:20:00.331Z,2552.8
2022-08-10T14:25:00.159Z,2492.4
2022-08-10T14:30:00.192Z,2433.5
2022-08-10T14:36:21.253Z,2376
2022-08-10T14:40:00.321Z,2347.8
2022-08-10T14:45:00.169Z,3361
2022-08-10T14:50:00.304Z,2492.4
2022-08-10T14:55:00.163Z,2646
2022-08-10T15:00:25.269Z,2462.8
2022-08-10T15:05:00.166Z,2265.1
2022-08-10T15:10:04.011Z,2265.1
2022-08-10T15:15:00.815Z,2292.3
2022-08-10T15:20:02.186Z,2292.3
2022-08-10T15:25:00.158Z,2552.8
2022-08-10T15:30:00.284Z,2404.6
2022-08-10T15:35:00.164Z,2552.8
2022-08-10T15:40:25.616Z,2376
2022-08-10T15:45:00.171Z,2404.6
2022-08-10T15:50:00.185Z,2404.6
2022-08-10T15:55:00.170Z,2404.6
2022-08-10T16:00:00.224Z,2404.6
2022-08-10T16:05:00.227Z,2376
2022-08-10T16:10:23.637Z,2292.3
2022-08-10T16:15:00.275Z,2211.5
2022-08-10T16:20:00.326Z,2133.6
2022-08-10T16:25:00.169Z,2058.4
2022-08-10T16:30:00.219Z,1870.6
2022-08-10T16:35:00.160Z,1783.3
2022-08-10T16:40:01.414Z,1870.6
2022-08-10T16:45:00.159Z,1659.7
2022-08-10T16:50:00.192Z,1601.3
2022-08-10T16:55:00.161Z,1659.7
2022-08-10T17:00:00.214Z,2462.8
2022-08-10T17:05:00.164Z,1826.4
2022-08-10T17:10:00.159Z,1472.7
2022-08-10T17:15:09.437Z,1338.3
2022-08-10T17:20:32.048Z,1260.7
2022-08-10T17:25:00.156Z,1306.7
2022-08-10T17:30:03.839Z,1145.6
2022-08-10T17:35:00.156Z,1092.1
2022-08-10T17:40:00.214Z,1145.6
2022-08-10T17:45:00.155Z,1041.1
2022-08-10T17:50:00.189Z,969
2022-08-10T17:55:00.161Z,901.9
2022-08-10T18:00:00.213Z,829.5
2022-08-10T18:05:00.161Z,744.8
2022-08-10T18:10:00.176Z,668.8
2022-08-10T18:15:00.169Z,586.4
2022-08-10T18:20:00.228Z,508
2022-08-10T18:25:00.158Z,424.6
2022-08-10T18:30:00.165Z,334.3
2022-08-10T18:35:00.154Z,250.9
2022-08-10T18:40:00.170Z,181.6
2022-08-10T18:45:00.162Z,126.9
2022-08-10T18:50:00.168Z,82.5
2022-08-10T18:55:00.168Z,49.3
2022-08-10T19:00:03.802Z,26.8
2022-08-10T19:05:00.160Z,13.2
2022-08-10T19:10:00.171Z,5.7
2022-08-10T19:15:00.169Z,2.4
2022-08-10T19:20:00.170Z,1.1
2022-08-10T19:25:00.176Z,1.1
2022-08-10T19:30:09.896Z,1.1
2022-08-10T19:35:00.159Z,1.1
2022-08-10T19:40:00.294Z,1.1
2022-08-10T19:45:00.169Z,1.1
2022-08-10T19:50:00.191Z,1.1
2022-08-10T19:55:00.161Z,1.1
2022-08-10T20:00:17.518Z,1.1
2022-08-10T20:05:00.172Z,1.1
2022-08-10T20:10:00.455Z,1.1
2022-08-10T20:15:00.163Z,1.1
2022-08-10T20:20:00.195Z,1.1
2022-08-10T20:25:00.160Z,1.1
2022-08-10T20:30:00.168Z,1.1
2022-08-10T20:35:00.157Z,1.1
2022-08-10T20:40:00.181Z,1.1
2022-08-10T20:45:00.182Z,1.1
2022-08-10T20:50:00.223Z,1.1
2022-08-10T20:55:00.239Z,1.1
2022-08-10T21:00:04.090Z,1.1
2022-08-10T21:05:00.262Z,1.1
2022-08-10T21:10:00.163Z,1.1
2022-08-10T21:15:00.166Z,1.1
2022-08-10T21:20:00.167Z,1.1
2022-08-10T21:25:00.166Z,1.1
2022-08-10T21:30:00.182Z,1.1
2022-08-10T21:35:00.160Z,1.1
2022-08-10T21:40:00.335Z,1.1
2022-08-10T21:45:04.302Z,1.1
2022-08-10T21:50:03.905Z,1.1
2022-08-10T21:55:00.174Z,1.1
2022-08-10T22:00:00.162Z,1.1
2022-08-10T22:05:00.158Z,1.1
2022-08-10T22:10:00.179Z,1.1
2022-08-10T22:15:00.168Z,1.1
2022-08-10T22:20:00.162Z,1.1
2022-08-10T22:25:00.165Z,1.1
2022-08-10T22:30:00.176Z,1.1
2022-08-10T22:35:00.165Z,1.1
2022-08-10T22:40:11.544Z,1.1
2022-08-10T22:45:00.165Z,1.1
2022-08-10T22:50:03.670Z,1.1
2022-08-10T22:55:00.165Z,1.1
2022-08-10T23:00:00.191Z,1.1
2022-08-10T23:05:00.187Z,1.1
2022-08-10T23:10:00.184Z,1.1
2022-08-10T23:15:00.306Z,1.1
2022-08-10T23:20:00.192Z,1.1
2022-08-10T23:25:00.157Z,1.1
2022-08-10T23:30:03.621Z,1.1
2022-08-10T23:36:31.003Z,1.1
2022-08-10T23:40:00.349Z,1.1
2022-08-10T23:45:00.158Z,1.1
2022-08-10T23:50:00.215Z,1.1
2022-08-10T23:55:00.172Z,1.1
