createdAt,value
2018-04-25T00:01:04.179Z,60.13
2018-04-25T00:03:34.834Z,60.25
2018-04-25T00:06:05.536Z,60.46
2018-04-25T00:08:33.975Z,60.36
2018-04-25T00:11:02.791Z,60.42
2018-04-25T00:13:33.375Z,60.65
2018-04-25T00:16:01.870Z,60.58
2018-04-25T00:18:30.475Z,60.40
2018-04-25T00:20:58.913Z,60.94
2018-04-25T00:23:27.339Z,61.13
2018-04-25T00:25:55.787Z,60.98
2018-04-25T00:28:24.246Z,61.13
2018-04-25T00:30:52.743Z,61.15
2018-04-25T00:33:21.223Z,61.21
2018-04-25T00:35:52.200Z,61.22
2018-04-25T00:38:22.891Z,60.86
2018-04-25T00:40:53.892Z,61.15
2018-04-25T00:43:22.351Z,60.74
2018-04-25T00:45:50.870Z,60.77
2018-04-25T00:48:19.356Z,61.09
2018-04-25T00:50:47.804Z,61.15
2018-04-25T00:53:16.280Z,61.09
2018-04-25T00:55:49.183Z,61.13
2018-04-25T00:58:18.055Z,61.67
2018-04-25T01:00:46.531Z,62.07
2018-04-25T01:03:14.989Z,62.27
2018-04-25T01:05:43.663Z,62.38
2018-04-25T01:08:16.439Z,62.06
2018-04-25T01:10:45.255Z,62.29
2018-04-25T01:13:13.702Z,62.64
2018-04-25T01:15:42.157Z,62.67
2018-04-25T01:18:12.903Z,62.83
2018-04-25T01:20:41.339Z,62.26
2018-04-25T01:23:09.868Z,62.42
2018-04-25T01:25:40.551Z,62.34
2018-04-25T01:28:21.663Z,62.75
2018-04-25T01:30:50.119Z,62.95
2018-04-25T01:33:20.843Z,62.83
2018-04-25T01:35:49.310Z,62.93
2018-04-25T01:38:17.773Z,62.95
2018-04-25T01:40:46.231Z,62.62
2018-04-25T01:43:14.710Z,62.83
2018-04-25T01:45:59.055Z,62.73
2018-04-25T01:48:31.580Z,63.04
2018-04-25T01:50:59.923Z,62.73
2018-04-25T01:53:34.694Z,62.85
2018-04-25T01:56:17.572Z,62.56
2018-04-25T01:59:02.748Z,62.56
2018-04-25T02:01:43.606Z,62.18
2018-04-25T02:04:11.943Z,62.68
2018-04-25T02:06:40.379Z,62.42
2018-04-25T02:09:08.774Z,62.45
2018-04-25T02:11:37.224Z,62.08
2018-04-25T02:14:05.659Z,62.06
2018-04-25T02:16:36.323Z,61.90
2018-04-25T02:19:09.232Z,61.91
2018-04-25T02:21:39.927Z,61.90
2018-04-25T02:24:10.522Z,61.82
2018-04-25T02:26:38.921Z,62.13
2018-04-25T02:29:07.655Z,61.99
2018-04-25T02:31:36.051Z,61.95
2018-04-25T02:34:04.437Z,62.26
2018-04-25T02:36:32.895Z,62.27
2018-04-25T02:39:05.799Z,62.66
2018-04-25T02:41:34.251Z,63.01
2018-04-25T02:44:02.979Z,63.23
2018-04-25T02:46:31.392Z,63.16
2018-04-25T02:49:04.280Z,63.41
2018-04-25T02:51:32.810Z,63.51
2018-04-25T02:54:01.240Z,63.30
2018-04-25T02:56:32.179Z,63.50
2018-04-25T02:59:00.605Z,63.37
2018-04-25T03:01:28.995Z,63.42
2018-04-25T03:03:57.425Z,63.51
2018-04-25T03:06:25.830Z,63.46
2018-04-25T03:08:54.255Z,63.31
2018-04-25T03:11:22.718Z,63.52
2018-04-25T03:13:51.419Z,63.79
2018-04-25T03:16:19.859Z,64.01
2018-04-25T03:18:48.299Z,63.90
2018-04-25T03:21:16.718Z,63.25
2018-04-25T03:23:45.120Z,63.22
2018-04-25T03:26:13.560Z,63.38
2018-04-25T03:28:44.231Z,62.73
2018-04-25T03:31:14.889Z,63.15
2018-04-25T03:33:45.583Z,63.29
2018-04-25T03:36:14.370Z,62.82
2018-04-25T03:38:47.195Z,62.96
2018-04-25T03:41:15.947Z,63.08
2018-04-25T03:43:44.379Z,62.86
2018-04-25T03:46:12.783Z,63.03
2018-04-25T03:48:45.644Z,63.21
2018-04-25T03:51:16.327Z,63.20
2018-04-25T03:53:46.994Z,63.04
2018-04-25T03:56:19.844Z,63.11
2018-04-25T03:58:50.879Z,62.91
2018-04-25T04:01:21.601Z,62.90
2018-04-25T04:03:50.382Z,62.71
2018-04-25T04:06:18.837Z,62.73
2018-04-25T04:08:47.246Z,62.75
2018-04-25T04:11:15.786Z,62.86
2018-04-25T04:13:46.371Z,62.59
2018-04-25T04:16:14.776Z,62.30
2018-04-25T04:18:43.205Z,62.24
2018-04-25T04:21:11.977Z,62.24
2018-04-25T04:23:42.632Z,61.72
2018-04-25T04:26:13.322Z,61.17
2018-04-25T04:28:44.063Z,61.14
2018-04-25T04:31:12.515Z,60.97
2018-04-25T04:33:40.951Z,61.10
2018-04-25T04:36:10.300Z,60.90
2018-04-25T04:38:41.064Z,60.87
2018-04-25T04:41:09.523Z,60.64
2018-04-25T04:43:37.991Z,60.71
2018-04-25T04:46:09.220Z,60.38
2018-04-25T04:48:41.802Z,60.39
2018-04-25T04:51:12.404Z,60.03
2018-04-25T04:53:40.796Z,59.43
2018-04-25T04:56:09.219Z,59.08
2018-04-25T04:58:44.227Z,58.32
2018-04-25T05:01:12.867Z,57.95
2018-04-25T05:03:41.260Z,58.06
2018-04-25T05:06:09.694Z,58.05
2018-04-25T05:08:38.191Z,57.76
2018-04-25T05:11:06.602Z,57.06
2018-04-25T05:13:35.056Z,57.03
2018-04-25T05:16:03.535Z,57.16
2018-04-25T05:18:31.984Z,57.67
2018-04-25T05:21:02.288Z,57.54
2018-04-25T05:23:30.730Z,56.67
2018-04-25T05:25:59.196Z,56.77
2018-04-25T05:28:28.460Z,56.37
2018-04-25T05:30:59.117Z,56.20
2018-04-25T05:33:27.519Z,55.63
2018-04-25T05:35:55.948Z,55.24
2018-04-25T05:38:26.464Z,54.48
2018-04-25T05:40:55.163Z,54.28
2018-04-25T05:43:23.539Z,54.14
2018-04-25T05:45:52.050Z,53.64
2018-04-25T05:48:20.468Z,53.74
2018-04-25T05:50:48.879Z,53.61
2018-04-25T05:53:19.479Z,53.77
2018-04-25T05:55:47.879Z,53.33
2018-04-25T05:58:18.364Z,52.84
2018-04-25T06:00:46.888Z,52.56
2018-04-25T06:03:17.363Z,52.14
2018-04-25T06:05:45.751Z,52.39
2018-04-25T06:08:14.552Z,51.91
2018-04-25T06:10:42.918Z,51.28
2018-04-25T06:13:11.318Z,51.21
2018-04-25T06:15:39.816Z,50.68
2018-04-25T06:18:08.214Z,50.15
2018-04-25T06:20:37.225Z,49.10
2018-04-25T06:23:05.650Z,49.49
2018-04-25T06:25:35.172Z,49.30
2018-04-25T06:28:03.588Z,49.21
2018-04-25T06:30:32.032Z,49.29
2018-04-25T06:33:00.450Z,48.97
2018-04-25T06:35:29.066Z,48.80
2018-04-25T06:37:59.552Z,48.71
2018-04-25T06:40:27.950Z,48.39
2018-04-25T06:42:56.412Z,47.07
2018-04-25T06:45:24.840Z,46.47
2018-04-25T06:47:53.564Z,46.42
2018-04-25T06:50:22.011Z,45.75
2018-04-25T06:52:50.408Z,45.58
2018-04-25T06:55:18.857Z,45.37
2018-04-25T06:57:47.267Z,45.65
2018-04-25T07:00:15.910Z,45.04
2018-04-25T07:02:44.518Z,45.33
2018-04-25T07:05:13.016Z,45.40
2018-04-25T07:07:41.358Z,43.24
2018-04-25T07:10:09.788Z,42.61
2018-04-25T07:12:38.227Z,42.01
2018-04-25T07:15:07.611Z,42.35
2018-04-25T07:17:36.127Z,41.56
2018-04-25T07:20:05.486Z,41.39
2018-04-25T07:22:34.278Z,40.27
2018-04-25T07:25:02.730Z,39.38
2018-04-25T07:27:31.169Z,39.28
2018-04-25T07:29:59.930Z,40.09
2018-04-25T07:32:28.319Z,38.80
2018-04-25T07:34:56.688Z,37.33
2018-04-25T07:37:25.119Z,37.16
2018-04-25T07:39:54.283Z,35.84
2018-04-25T07:42:22.695Z,35.52
2018-04-25T07:44:51.139Z,35.14
2018-04-25T07:47:19.694Z,34.06
2018-04-25T07:49:48.363Z,33.95
2018-04-25T07:52:16.874Z,33.31
2018-04-25T07:54:45.299Z,35.20
2018-04-25T07:57:13.707Z,34.73
2018-04-25T07:59:42.135Z,35.04
2018-04-25T08:02:10.791Z,35.96
2018-04-25T08:04:39.251Z,35.34
2018-04-25T08:07:07.676Z,35.28
2018-04-25T08:09:36.083Z,34.77
2018-04-25T08:12:10.709Z,34.92
2018-04-25T08:14:45.259Z,34.87
2018-04-25T08:17:20.226Z,33.79
2018-04-25T08:19:54.571Z,32.07
2018-04-25T08:22:23.001Z,32.71
2018-04-25T08:24:51.400Z,35.19
2018-04-25T08:27:19.868Z,34.34
2018-04-25T08:29:48.360Z,32.18
2018-04-25T08:32:16.733Z,32.07
2018-04-25T08:34:45.150Z,29.94
2018-04-25T08:37:13.560Z,28.86
2018-04-25T08:39:42.006Z,28.24
2018-04-25T08:42:11.037Z,27.59
2018-04-25T08:44:39.882Z,27.63
2018-04-25T08:47:08.291Z,26.99
2018-04-25T08:49:36.675Z,26.69
2018-04-25T08:52:05.121Z,27.14
2018-04-25T08:54:34.691Z,26.30
2018-04-25T08:57:03.118Z,25.93
2018-04-25T08:59:32.508Z,24.89
2018-04-25T09:02:00.999Z,25.89
2018-04-25T09:04:29.367Z,25.06
2018-04-25T09:06:57.883Z,25.71
2018-04-25T09:09:26.326Z,26.42
2018-04-25T09:11:55.124Z,26.32
2018-04-25T09:14:23.520Z,26.01
2018-04-25T09:16:52.960Z,25.61
2018-04-25T09:19:21.379Z,25.13
2018-04-25T09:21:49.754Z,24.22
2018-04-25T09:24:18.250Z,23.34
2018-04-25T09:26:47.822Z,23.05
2018-04-25T09:29:16.507Z,23.44
2018-04-25T09:31:44.918Z,22.60
2018-04-25T09:34:13.364Z,21.41
2018-04-25T09:36:41.838Z,20.96
2018-04-25T09:39:10.154Z,20.83
2018-04-25T09:41:38.586Z,21.14
2018-04-25T09:44:06.998Z,20.56
2018-04-25T09:46:35.427Z,20.98
2018-04-25T09:49:04.511Z,21.34
2018-04-25T09:51:32.974Z,20.93
2018-04-25T09:54:01.362Z,21.38
2018-04-25T09:56:30.636Z,23.03
2018-04-25T09:58:59.071Z,23.31
2018-04-25T10:01:30.398Z,22.70
2018-04-25T10:03:58.872Z,23.25
2018-04-25T10:06:28.070Z,21.89
2018-04-25T10:08:56.487Z,20.65
2018-04-25T10:11:24.893Z,21.42
2018-04-25T10:13:53.319Z,20.28
2018-04-25T10:16:21.709Z,20.31
2018-04-25T10:18:50.160Z,20.37
2018-04-25T10:21:18.633Z,20.62
2018-04-25T10:23:46.999Z,19.71
2018-04-25T10:26:15.583Z,19.83
2018-04-25T10:28:44.047Z,20.72
2018-04-25T10:31:12.390Z,20.07
2018-04-25T10:33:40.836Z,20.25
2018-04-25T10:36:09.183Z,19.21
2018-04-25T10:38:37.661Z,19.38
2018-04-25T10:41:06.047Z,20.88
2018-04-25T10:43:34.510Z,19.65
2018-04-25T10:46:02.926Z,19.44
2018-04-25T10:48:31.746Z,19.42
2018-04-25T10:51:00.211Z,20.00
2018-04-25T10:53:28.675Z,19.53
2018-04-25T10:55:57.187Z,20.17
2018-04-25T10:58:25.607Z,21.55
2018-04-25T11:00:53.981Z,20.79
2018-04-25T11:03:22.839Z,21.31
2018-04-25T11:05:51.230Z,21.93
2018-04-25T11:08:19.773Z,22.33
2018-04-25T11:10:49.403Z,23.73
2018-04-25T11:13:17.801Z,24.70
2018-04-25T11:15:46.595Z,23.99
2018-04-25T11:18:15.031Z,23.87
2018-04-25T11:20:43.429Z,24.18
2018-04-25T11:23:11.906Z,24.65
2018-04-25T11:25:40.354Z,25.19
2018-04-25T11:28:08.863Z,25.08
2018-04-25T11:30:37.348Z,25.44
2018-04-25T11:33:06.127Z,25.90
2018-04-25T11:35:34.535Z,25.80
2018-04-25T11:38:02.932Z,26.19
2018-04-25T11:40:31.371Z,26.21
2018-04-25T11:42:59.772Z,26.93
2018-04-25T11:45:28.199Z,27.39
2018-04-25T11:47:56.720Z,26.99
2018-04-25T11:50:25.091Z,27.60
2018-04-25T11:52:53.544Z,27.50
2018-04-25T11:55:21.954Z,27.16
2018-04-25T11:57:50.450Z,28.06
2018-04-25T12:00:18.917Z,29.26
2018-04-25T12:02:47.341Z,29.95
2018-04-25T12:05:15.779Z,30.35
2018-04-25T12:07:44.160Z,30.41
2018-04-25T12:10:13.148Z,30.49
2018-04-25T12:12:41.544Z,31.29
2018-04-25T12:15:09.915Z,30.85
2018-04-25T12:17:38.369Z,31.15
2018-04-25T12:20:06.738Z,31.88
2018-04-25T12:22:35.183Z,31.38
2018-04-25T12:25:03.563Z,31.38
2018-04-25T12:27:32.023Z,32.11
2018-04-25T12:30:00.505Z,31.75
2018-04-25T12:32:28.912Z,32.42
2018-04-25T12:34:57.284Z,32.92
2018-04-25T12:37:25.703Z,32.46
2018-04-25T12:39:54.155Z,32.97
2018-04-25T12:42:22.706Z,33.78
2018-04-25T12:44:51.108Z,34.63
2018-04-25T12:47:19.511Z,34.46
2018-04-25T12:49:47.916Z,34.47
2018-04-25T12:52:16.323Z,33.85
2018-04-25T12:54:44.805Z,33.53
2018-04-25T12:57:13.229Z,34.09
2018-04-25T12:59:41.957Z,32.95
2018-04-25T13:02:10.343Z,33.35
2018-04-25T13:04:38.763Z,33.90
2018-04-25T13:07:07.143Z,34.47
2018-04-25T13:09:35.520Z,34.55
2018-04-25T13:12:04.067Z,34.70
2018-04-25T13:14:32.411Z,35.42
2018-04-25T13:17:00.863Z,35.19
2018-04-25T13:19:29.275Z,33.99
2018-04-25T13:21:57.679Z,33.80
2018-04-25T13:24:26.120Z,34.01
2018-04-25T13:26:54.616Z,34.31
2018-04-25T13:29:23.080Z,34.85
2018-04-25T13:31:51.571Z,34.24
2018-04-25T13:34:19.940Z,34.96
2018-04-25T13:36:49.344Z,33.87
2018-04-25T13:39:17.882Z,33.68
2018-04-25T13:41:46.331Z,34.32
2018-04-25T13:44:14.827Z,34.31
2018-04-25T13:46:43.737Z,34.38
2018-04-25T13:49:12.220Z,33.72
2018-04-25T13:51:40.639Z,34.23
2018-04-25T13:54:09.328Z,33.31
2018-04-25T13:56:37.752Z,34.53
2018-04-25T13:59:06.170Z,34.41
2018-04-25T14:01:34.600Z,34.76
2018-04-25T14:04:03.000Z,35.02
2018-04-25T14:06:31.455Z,35.43
2018-04-25T14:08:59.868Z,34.40
2018-04-25T14:11:28.383Z,34.92
2018-04-25T14:13:56.820Z,35.21
2018-04-25T14:16:25.266Z,34.21
2018-04-25T14:18:53.723Z,33.70
2018-04-25T14:21:22.135Z,33.93
2018-04-25T14:23:51.522Z,33.86
2018-04-25T14:26:19.919Z,34.77
2018-04-25T14:28:48.362Z,35.33
2018-04-25T14:31:16.919Z,33.88
2018-04-25T14:33:45.371Z,33.26
2018-04-25T14:36:13.765Z,31.36
2018-04-25T14:38:42.884Z,32.17
2018-04-25T14:41:11.310Z,31.99
2018-04-25T14:43:41.003Z,31.55
2018-04-25T14:46:09.659Z,32.18
2018-04-25T14:48:38.064Z,32.14
2018-04-25T14:51:06.496Z,32.80
2018-04-25T14:53:34.920Z,33.13
2018-04-25T14:56:03.357Z,32.92
2018-04-25T14:58:31.823Z,33.20
2018-04-25T15:01:00.324Z,33.61
2018-04-25T15:03:28.759Z,33.66
2018-04-25T15:05:57.248Z,34.20
2018-04-25T15:08:25.690Z,34.05
2018-04-25T15:10:54.201Z,33.92
2018-04-25T15:13:23.208Z,33.89
2018-04-25T15:15:51.688Z,33.40
2018-04-25T15:18:20.968Z,33.69
2018-04-25T15:20:49.426Z,34.45
2018-04-25T15:23:18.732Z,34.12
2018-04-25T15:25:47.526Z,34.25
2018-04-25T15:28:15.980Z,34.61
2018-04-25T15:30:44.404Z,34.33
2018-04-25T15:33:13.855Z,33.96
2018-04-25T15:35:42.266Z,34.38
2018-04-25T15:38:10.731Z,34.49
2018-04-25T15:40:41.191Z,34.55
2018-04-25T15:43:09.564Z,34.92
2018-04-25T15:45:38.874Z,35.08
2018-04-25T15:48:07.347Z,35.75
2018-04-25T15:50:35.776Z,36.55
2018-04-25T15:53:05.115Z,36.82
2018-04-25T15:55:34.619Z,37.32
2018-04-25T15:58:03.471Z,37.19
2018-04-25T16:00:32.988Z,37.69
2018-04-25T16:03:01.389Z,37.19
2018-04-25T16:05:29.861Z,37.55
2018-04-25T16:07:58.315Z,37.60
2018-04-25T16:10:26.831Z,37.79
2018-04-25T16:12:56.275Z,38.29
2018-04-25T16:15:24.734Z,37.31
2018-04-25T16:17:53.154Z,37.38
2018-04-25T16:20:21.563Z,37.80
2018-04-25T16:22:50.350Z,38.56
2018-04-25T16:25:18.754Z,39.00
2018-04-25T16:27:47.167Z,38.94
2018-04-25T16:30:15.650Z,38.88
2018-04-25T16:32:44.088Z,38.91
2018-04-25T16:35:12.571Z,39.15
2018-04-25T16:37:41.017Z,39.43
2018-04-25T16:40:10.019Z,39.51
2018-04-25T16:42:38.774Z,39.75
2018-04-25T16:45:07.219Z,39.88
2018-04-25T16:47:35.652Z,39.77
2018-04-25T16:50:04.146Z,39.90
2018-04-25T16:52:33.406Z,40.56
2018-04-25T16:55:02.367Z,40.40
2018-04-25T16:57:30.763Z,40.85
2018-04-25T16:59:59.440Z,40.48
2018-04-25T17:02:28.017Z,40.62
2018-04-25T17:04:56.470Z,40.67
2018-04-25T17:07:24.903Z,40.79
2018-04-25T17:09:53.350Z,41.50
2018-04-25T17:12:21.783Z,41.14
2018-04-25T17:14:50.391Z,41.28
2018-04-25T17:17:18.820Z,41.54
2018-04-25T17:19:48.290Z,41.82
2018-04-25T17:22:17.456Z,41.97
2018-04-25T17:24:45.843Z,42.17
2018-04-25T17:27:15.348Z,42.28
2018-04-25T17:29:43.753Z,42.23
2018-04-25T17:32:12.154Z,42.52
2018-04-25T17:34:41.631Z,41.97
2018-04-25T17:37:10.904Z,42.22
2018-04-25T17:39:39.318Z,42.65
2018-04-25T17:42:08.035Z,43.29
2018-04-25T17:44:36.463Z,43.62
2018-04-25T17:47:04.904Z,43.92
2018-04-25T17:49:34.538Z,43.99
2018-04-25T17:52:03.052Z,44.19
2018-04-25T17:54:31.519Z,44.17
2018-04-25T17:57:00.031Z,44.45
2018-04-25T17:59:28.466Z,44.57
2018-04-25T18:01:57.938Z,44.75
2018-04-25T18:04:26.355Z,44.73
2018-04-25T18:06:55.161Z,44.96
2018-04-25T18:09:24.599Z,45.28
2018-04-25T18:11:53.024Z,45.23
2018-04-25T18:14:21.515Z,45.68
2018-04-25T18:16:50.011Z,46.03
2018-04-25T18:19:19.297Z,46.21
2018-04-25T18:21:47.780Z,46.16
2018-04-25T18:24:17.094Z,46.04
2018-04-25T18:26:45.503Z,46.11
2018-04-25T18:29:13.969Z,46.11
2018-04-25T18:31:42.386Z,46.17
2018-04-25T18:34:10.858Z,46.12
2018-04-25T18:36:39.278Z,46.68
2018-04-25T18:39:07.752Z,46.87
2018-04-25T18:41:36.216Z,46.62
2018-04-25T18:44:04.647Z,47.15
2018-04-25T18:46:33.114Z,47.45
2018-04-25T18:49:01.565Z,47.38
2018-04-25T18:51:29.935Z,47.67
2018-04-25T18:53:58.407Z,47.61
2018-04-25T18:56:26.854Z,47.84
2018-04-25T18:58:55.320Z,47.71
2018-04-25T19:01:23.853Z,48.90
2018-04-25T19:03:52.288Z,48.79
2018-04-25T19:06:20.742Z,49.29
2018-04-25T19:08:49.163Z,49.99
2018-04-25T19:11:17.679Z,50.32
2018-04-25T19:13:46.115Z,50.41
2018-04-25T19:16:14.574Z,50.94
2018-04-25T19:18:43.044Z,51.38
2018-04-25T19:21:11.483Z,51.55
2018-04-25T19:23:39.898Z,51.54
2018-04-25T19:26:08.324Z,51.71
2018-04-25T19:28:36.798Z,52.45
2018-04-25T19:31:05.263Z,52.85
2018-04-25T19:33:33.672Z,52.66
2018-04-25T19:36:02.204Z,53.39
2018-04-25T19:38:30.595Z,53.59
2018-04-25T19:40:59.041Z,53.73
2018-04-25T19:43:27.541Z,54.25
2018-04-25T19:45:56.983Z,54.95
2018-04-25T19:48:26.656Z,55.42
2018-04-25T19:50:57.327Z,55.77
2018-04-25T19:53:25.932Z,56.04
2018-04-25T19:55:54.397Z,56.45
2018-04-25T19:58:23.003Z,56.59
2018-04-25T20:00:53.782Z,56.61
2018-04-25T20:03:22.520Z,56.89
2018-04-25T20:05:50.924Z,57.34
2018-04-25T20:08:19.415Z,57.37
2018-04-25T20:10:47.915Z,57.96
2018-04-25T20:13:16.336Z,57.87
2018-04-25T20:15:44.810Z,58.37
2018-04-25T20:18:15.512Z,58.18
2018-04-25T20:20:46.255Z,58.49
2018-04-25T20:23:14.707Z,58.04
2018-04-25T20:25:43.143Z,57.92
2018-04-25T20:28:11.554Z,58.12
2018-04-25T20:30:42.279Z,57.85
2018-04-25T20:33:10.809Z,58.25
2018-04-25T20:35:39.285Z,57.98
2018-04-25T20:38:07.760Z,58.23
2018-04-25T20:40:36.191Z,57.83
2018-04-25T20:43:04.711Z,57.96
2018-04-25T20:45:33.534Z,57.99
2018-04-25T20:48:01.974Z,58.02
2018-04-25T20:50:30.385Z,57.45
2018-04-25T20:53:01.103Z,58.02
2018-04-25T20:55:31.763Z,57.81
2018-04-25T20:58:02.517Z,57.91
2018-04-25T21:00:30.988Z,58.14
2018-04-25T21:02:59.357Z,58.53
2018-04-25T21:05:30.477Z,58.36
2018-04-25T21:08:01.104Z,57.97
2018-04-25T21:10:30.875Z,58.54
2018-04-25T21:12:59.319Z,58.79
2018-04-25T21:15:32.096Z,59.01
2018-04-25T21:18:00.510Z,59.25
2018-04-25T21:20:28.927Z,59.74
2018-04-25T21:22:57.400Z,59.65
2018-04-25T21:25:25.841Z,59.90
2018-04-25T21:27:57.377Z,59.68
2018-04-25T21:30:25.775Z,59.64
2018-04-25T21:32:54.232Z,59.58
2018-04-25T21:35:22.755Z,59.77
2018-04-25T21:37:51.220Z,59.54
2018-04-25T21:40:19.619Z,59.80
2018-04-25T21:42:48.028Z,59.35
2018-04-25T21:45:16.456Z,59.73
2018-04-25T21:47:44.882Z,59.82
2018-04-25T21:50:13.314Z,59.90
2018-04-25T21:52:41.766Z,60.60
2018-04-25T21:55:12.630Z,60.51
2018-04-25T21:57:43.303Z,60.10
2018-04-25T22:00:11.687Z,59.84
2018-04-25T22:02:44.603Z,59.39
2018-04-25T22:05:13.051Z,59.50
2018-04-25T22:07:48.136Z,59.82
2018-04-25T22:10:16.640Z,60.00
2018-04-25T22:12:45.136Z,59.91
2018-04-25T22:15:13.546Z,59.78
2018-04-25T22:17:41.987Z,59.94
2018-04-25T22:20:10.400Z,59.86
2018-04-25T22:22:38.997Z,60.30
2018-04-25T22:25:07.442Z,59.90
2018-04-25T22:27:35.875Z,60.21
2018-04-25T22:30:04.261Z,60.32
2018-04-25T22:32:32.718Z,60.55
2018-04-25T22:35:05.593Z,59.92
2018-04-25T22:37:34.252Z,60.05
2018-04-25T22:40:02.687Z,59.78
2018-04-25T22:42:31.115Z,59.86
2018-04-25T22:44:59.788Z,59.50
2018-04-25T22:47:28.155Z,59.28
2018-04-25T22:49:56.559Z,59.95
2018-04-25T22:52:25.264Z,59.84
2018-04-25T22:54:53.667Z,59.59
2018-04-25T22:57:22.079Z,59.74
2018-04-25T22:59:50.552Z,59.64
2018-04-25T23:02:19.175Z,59.29
2018-04-25T23:04:47.616Z,59.49
2018-04-25T23:07:16.042Z,59.16
2018-04-25T23:09:44.470Z,59.58
2018-04-25T23:12:12.911Z,59.28
2018-04-25T23:14:41.419Z,59.66
2018-04-25T23:17:09.858Z,60.03
2018-04-25T23:19:38.610Z,59.69
2018-04-25T23:22:09.227Z,59.15
2018-04-25T23:24:37.627Z,58.56
2018-04-25T23:27:06.053Z,58.95
2018-04-25T23:29:34.499Z,58.69
2018-04-25T23:32:02.951Z,58.33
2018-04-25T23:34:31.529Z,59.10
2018-04-25T23:36:59.904Z,58.86
2018-04-25T23:39:28.281Z,59.78
2018-04-25T23:41:57.104Z,58.77
2018-04-25T23:44:25.539Z,58.93
2018-04-25T23:46:53.963Z,59.17
2018-04-25T23:49:22.386Z,59.48
2018-04-25T23:51:50.803Z,59.55
2018-04-25T23:54:19.232Z,59.83
2018-04-25T23:56:47.665Z,60.34
2018-04-25T23:59:16.074Z,61.32
