createdAt,value
2019-01-30T00:00:05.588Z,38.1
2019-01-30T00:00:55.549Z,38.1
2019-01-30T00:01:45.711Z,38
2019-01-30T00:02:36.322Z,38
2019-01-30T00:03:26.283Z,38
2019-01-30T00:04:17.087Z,38
2019-01-30T00:05:05.845Z,38
2019-01-30T00:05:55.905Z,38
2019-01-30T00:06:45.660Z,38
2019-01-30T00:07:36.293Z,38
2019-01-30T00:08:25.502Z,38
2019-01-30T00:09:16.682Z,38
2019-01-30T00:10:06.493Z,38
2019-01-30T00:10:56.277Z,38
2019-01-30T00:11:46.579Z,38
2019-01-30T00:12:36.915Z,38
2019-01-30T00:13:26.135Z,37.9
2019-01-30T00:14:17.106Z,37.9
2019-01-30T00:15:06.532Z,37.9
2019-01-30T00:16:02.974Z,37.9
2019-01-30T00:16:46.902Z,37.9
2019-01-30T00:17:36.969Z,37.9
2019-01-30T00:18:27.609Z,37.9
2019-01-30T00:19:16.534Z,37.9
2019-01-30T00:20:07.256Z,37.9
2019-01-30T00:20:57.208Z,37.9
2019-01-30T00:21:46.744Z,37.9
2019-01-30T00:22:37.589Z,37.9
2019-01-30T00:23:27.453Z,37.9
2019-01-30T00:24:17.706Z,37.9
2019-01-30T00:25:07.491Z,37.9
2019-01-30T00:25:57.841Z,37.9
2019-01-30T00:26:47.068Z,37.9
2019-01-30T00:27:37.956Z,37.9
2019-01-30T00:28:28.010Z,37.9
2019-01-30T00:29:18.143Z,37.9
2019-01-30T00:30:10.066Z,37.9
2019-01-30T00:30:58.494Z,37.9
2019-01-30T00:31:47.686Z,37.8
2019-01-30T00:32:37.471Z,37.9
2019-01-30T00:33:27.778Z,37.9
2019-01-30T00:34:18.191Z,37.8
2019-01-30T00:35:07.898Z,37.8
2019-01-30T00:35:58.313Z,37.8
2019-01-30T00:36:47.213Z,37.8
2019-01-30T00:37:38.351Z,37.8
2019-01-30T00:38:28.426Z,37.8
2019-01-30T00:39:18.183Z,37.8
2019-01-30T00:40:09.178Z,37.8
2019-01-30T00:40:58.390Z,37.8
2019-01-30T00:41:47.540Z,37.8
2019-01-30T00:42:38.685Z,37.8
2019-01-30T00:43:28.768Z,37.8
2019-01-30T00:44:18.540Z,37.8
2019-01-30T00:45:08.880Z,37.8
2019-01-30T00:45:58.945Z,37.8
2019-01-30T00:46:49.034Z,37.8
2019-01-30T00:47:41.305Z,37.8
2019-01-30T00:48:29.114Z,37.8
2019-01-30T00:49:18.395Z,37.8
2019-01-30T00:50:08.922Z,37.8
2019-01-30T00:50:59.271Z,37.8
2019-01-30T00:51:49.057Z,37.8
2019-01-30T00:52:39.412Z,37.8
2019-01-30T00:53:29.732Z,37.8
2019-01-30T00:54:19.329Z,37.7
2019-01-30T00:55:09.557Z,37.7
2019-01-30T00:56:00.017Z,37.7
2019-01-30T00:56:49.667Z,37.7
2019-01-30T00:57:40.289Z,37.7
2019-01-30T00:58:29.797Z,37.7
2019-01-30T00:59:20.122Z,37.7
2019-01-30T01:00:19.307Z,37.7
2019-01-30T01:01:02.220Z,37.6
2019-01-30T01:01:50.297Z,37.7
2019-01-30T01:02:39.811Z,37.7
2019-01-30T01:03:29.890Z,37.6
2019-01-30T01:04:20.481Z,37.7
2019-01-30T01:05:10.251Z,37.6
2019-01-30T01:06:00.314Z,37.6
2019-01-30T01:06:50.654Z,37.6
2019-01-30T01:07:40.724Z,37.6
2019-01-30T01:08:30.481Z,37.6
2019-01-30T01:09:21.121Z,37.6
2019-01-30T01:10:10.089Z,37.6
2019-01-30T01:11:00.094Z,37.6
2019-01-30T01:11:50.209Z,37.6
2019-01-30T01:12:40.768Z,37.6
2019-01-30T01:13:29.793Z,37.6
2019-01-30T01:14:20.716Z,37.6
2019-01-30T01:15:11.269Z,37.6
2019-01-30T01:16:01.118Z,37.6
2019-01-30T01:16:51.321Z,37.6
2019-01-30T01:17:40.538Z,37.6
2019-01-30T01:18:30.700Z,37.6
2019-01-30T01:19:21.557Z,37.6
2019-01-30T01:20:11.039Z,37.6
2019-01-30T01:21:01.373Z,37.6
2019-01-30T01:21:51.118Z,37.6
2019-01-30T01:22:40.985Z,37.5
2019-01-30T01:23:32.190Z,37.5
2019-01-30T01:24:21.603Z,37.5
2019-01-30T01:25:11.131Z,37.5
2019-01-30T01:26:01.682Z,37.5
2019-01-30T01:26:52.017Z,37.5
2019-01-30T01:27:42.451Z,37.5
2019-01-30T01:28:32.122Z,37.5
2019-01-30T01:29:22.460Z,37.5
2019-01-30T01:30:12.067Z,37.5
2019-01-30T01:31:01.480Z,37.5
2019-01-30T01:31:52.450Z,37.5
2019-01-30T01:32:41.979Z,37.5
2019-01-30T01:33:32.242Z,37.5
2019-01-30T01:34:22.529Z,37.4
2019-01-30T01:35:11.493Z,37.4
2019-01-30T01:36:01.828Z,37.4
2019-01-30T01:36:52.439Z,37.4
2019-01-30T01:37:42.772Z,37.4
2019-01-30T01:38:32.534Z,37.4
2019-01-30T01:39:22.604Z,37.4
2019-01-30T01:40:12.422Z,37.4
2019-01-30T01:41:02.717Z,37.4
2019-01-30T01:41:53.069Z,37.4
2019-01-30T01:42:43.392Z,37.4
2019-01-30T01:43:32.067Z,37.4
2019-01-30T01:44:23.260Z,37.4
2019-01-30T01:45:13.023Z,37.4
2019-01-30T01:46:03.384Z,37.4
2019-01-30T01:46:53.124Z,37.4
2019-01-30T01:47:43.181Z,37.4
2019-01-30T01:48:33.804Z,37.4
2019-01-30T01:49:23.902Z,37.4
2019-01-30T01:50:13.369Z,37.4
2019-01-30T01:51:03.687Z,37.4
2019-01-30T01:51:54.014Z,37.3
2019-01-30T01:52:43.273Z,37.3
2019-01-30T01:53:33.041Z,37.3
2019-01-30T01:54:23.653Z,37.4
2019-01-30T01:55:13.750Z,37.4
2019-01-30T01:56:03.733Z,37.3
2019-01-30T01:56:54.096Z,37.3
2019-01-30T01:57:44.165Z,37.3
2019-01-30T01:58:33.643Z,37.3
2019-01-30T01:59:23.700Z,37.3
2019-01-30T02:00:13.508Z,37.3
2019-01-30T02:01:04.660Z,37.3
2019-01-30T02:01:54.143Z,37.3
2019-01-30T02:02:44.505Z,37.3
2019-01-30T02:03:34.833Z,37.3
2019-01-30T02:04:24.605Z,37.3
2019-01-30T02:05:14.695Z,37.3
2019-01-30T02:06:04.560Z,37.4
2019-01-30T02:06:54.777Z,37.3
2019-01-30T02:07:44.297Z,37.4
2019-01-30T02:08:34.905Z,37.4
2019-01-30T02:09:25.265Z,37.4
2019-01-30T02:10:13.891Z,37.5
2019-01-30T02:11:05.175Z,37.5
2019-01-30T02:11:55.106Z,37.6
2019-01-30T02:12:45.214Z,37.6
2019-01-30T02:13:35.263Z,37.7
2019-01-30T02:14:25.416Z,37.8
2019-01-30T02:15:15.079Z,37.9
2019-01-30T02:16:04.867Z,37.9
2019-01-30T02:16:55.199Z,38
2019-01-30T02:17:45.259Z,38.1
2019-01-30T02:18:35.594Z,38.2
2019-01-30T02:19:25.736Z,38.3
2019-01-30T02:20:14.971Z,38.4
2019-01-30T02:21:05.229Z,38.5
2019-01-30T02:21:55.809Z,38.6
2019-01-30T02:22:45.329Z,38.7
2019-01-30T02:23:35.201Z,38.8
2019-01-30T02:24:26.079Z,38.9
2019-01-30T02:25:16.050Z,39
2019-01-30T02:26:05.821Z,39.1
2019-01-30T02:26:55.342Z,39.3
2019-01-30T02:27:46.276Z,39.3
2019-01-30T02:28:36.271Z,39.4
2019-01-30T02:29:25.942Z,39.5
2019-01-30T02:30:16.196Z,39.6
2019-01-30T02:31:06.000Z,39.7
2019-01-30T02:31:56.577Z,39.8
2019-01-30T02:32:46.304Z,39.8
2019-01-30T02:33:36.921Z,39.8
2019-01-30T02:34:26.171Z,39.9
2019-01-30T02:35:16.206Z,39.9
2019-01-30T02:36:05.263Z,39.9
2019-01-30T02:36:57.179Z,40
2019-01-30T02:37:46.931Z,40
2019-01-30T02:38:36.811Z,40.1
2019-01-30T02:39:26.790Z,40.1
2019-01-30T02:40:17.271Z,40.1
2019-01-30T02:41:07.255Z,40.1
2019-01-30T02:41:56.265Z,40.1
2019-01-30T02:42:46.492Z,40.2
2019-01-30T02:43:36.838Z,40.2
2019-01-30T02:44:27.096Z,40.3
2019-01-30T02:45:17.881Z,40.3
2019-01-30T02:46:07.575Z,40.3
2019-01-30T02:46:57.297Z,40.4
2019-01-30T02:47:46.603Z,40.4
2019-01-30T02:48:36.996Z,40.4
2019-01-30T02:49:26.640Z,40.4
2019-01-30T02:50:17.267Z,40.4
2019-01-30T02:51:07.857Z,40.4
2019-01-30T02:51:57.928Z,40.4
2019-01-30T02:52:46.352Z,40.4
2019-01-30T02:53:37.349Z,40.4
2019-01-30T02:54:27.562Z,40.4
2019-01-30T02:55:17.900Z,40.5
2019-01-30T02:56:07.990Z,40.6
2019-01-30T02:56:57.958Z,40.6
2019-01-30T02:57:48.357Z,40.6
2019-01-30T02:58:38.361Z,40.6
2019-01-30T02:59:28.207Z,40.6
2019-01-30T03:00:18.611Z,40.6
2019-01-30T03:01:07.716Z,40.7
2019-01-30T03:01:58.269Z,40.7
2019-01-30T03:02:49.054Z,40.7
2019-01-30T03:03:38.726Z,40.7
2019-01-30T03:04:28.212Z,40.7
2019-01-30T03:05:18.952Z,40.8
2019-01-30T03:08:30.168Z,40.7
2019-01-30T03:09:19.593Z,40.8
2019-01-30T03:10:10.253Z,40.8
2019-01-30T03:10:59.829Z,40.8
2019-01-30T03:11:50.339Z,40.8
2019-01-30T03:12:40.411Z,40.8
2019-01-30T03:13:30.246Z,40.8
2019-01-30T03:14:20.286Z,40.9
2019-01-30T03:15:10.296Z,40.9
2019-01-30T03:16:00.618Z,40.9
2019-01-30T03:16:51.036Z,40.9
2019-01-30T03:17:41.052Z,40.9
2019-01-30T03:18:31.075Z,40.9
2019-01-30T03:19:20.023Z,40.9
2019-01-30T03:20:11.220Z,40.9
2019-01-30T03:21:01.227Z,40.9
2019-01-30T03:21:51.295Z,40.9
2019-01-30T03:22:41.076Z,40.9
2019-01-30T03:23:30.581Z,40.9
2019-01-30T03:24:20.815Z,40.9
2019-01-30T03:25:11.514Z,40.9
2019-01-30T03:26:01.698Z,40.9
2019-01-30T03:26:51.190Z,40.9
2019-01-30T03:27:41.155Z,41
2019-01-30T03:28:31.248Z,41
2019-01-30T03:29:21.265Z,41
2019-01-30T03:30:11.711Z,41
2019-01-30T03:31:21.258Z,41
2019-01-30T03:31:52.113Z,41.1
2019-01-30T03:32:41.700Z,41
2019-01-30T03:33:32.033Z,41
2019-01-30T03:34:21.914Z,41.1
2019-01-30T03:35:11.772Z,41.1
2019-01-30T03:36:02.069Z,41.1
2019-01-30T03:36:52.327Z,41.1
2019-01-30T03:37:41.589Z,41
2019-01-30T03:38:31.911Z,41.1
2019-01-30T03:39:21.972Z,41.1
2019-01-30T03:40:11.446Z,41
2019-01-30T03:41:02.052Z,41.1
2019-01-30T03:41:52.128Z,41
2019-01-30T03:42:42.261Z,41
2019-01-30T03:43:32.516Z,41
2019-01-30T03:44:22.436Z,41
2019-01-30T03:45:12.372Z,41
2019-01-30T03:46:02.390Z,41
2019-01-30T03:46:51.991Z,41
2019-01-30T03:47:42.796Z,41
2019-01-30T03:48:32.543Z,41
2019-01-30T03:49:23.199Z,41
2019-01-30T03:50:13.211Z,41
2019-01-30T03:51:02.740Z,41
2019-01-30T03:51:53.466Z,41
2019-01-30T03:52:43.420Z,41
2019-01-30T03:53:32.934Z,41
2019-01-30T03:54:23.245Z,41
2019-01-30T03:55:13.330Z,41
2019-01-30T03:56:02.230Z,40.9
2019-01-30T03:56:53.407Z,41
2019-01-30T03:57:43.791Z,40.9
2019-01-30T03:58:33.561Z,40.9
2019-01-30T03:59:23.037Z,40.9
2019-01-30T04:00:13.646Z,40.9
2019-01-30T04:01:03.863Z,40.9
2019-01-30T04:01:53.784Z,40.9
2019-01-30T04:02:43.788Z,40.9
2019-01-30T04:03:33.870Z,40.9
2019-01-30T04:04:24.210Z,40.9
2019-01-30T04:05:14.037Z,40.9
2019-01-30T04:06:03.778Z,40.9
2019-01-30T04:06:53.967Z,40.9
2019-01-30T04:07:44.168Z,40.9
2019-01-30T04:08:33.641Z,40.9
2019-01-30T04:09:24.291Z,40.9
2019-01-30T04:10:14.116Z,40.9
2019-01-30T04:11:04.167Z,40.9
2019-01-30T04:11:54.709Z,40.9
2019-01-30T04:12:44.777Z,40.9
2019-01-30T04:13:34.414Z,40.9
2019-01-30T04:14:24.330Z,40.9
2019-01-30T04:15:14.467Z,40.9
2019-01-30T04:16:04.714Z,40.8
2019-01-30T04:16:55.070Z,40.8
2019-01-30T04:17:44.903Z,40.8
2019-01-30T04:18:34.880Z,40.8
2019-01-30T04:19:24.415Z,40.8
2019-01-30T04:20:14.769Z,40.8
2019-01-30T04:21:04.790Z,40.8
2019-01-30T04:21:55.417Z,40.8
2019-01-30T04:22:45.488Z,40.8
2019-01-30T04:23:35.662Z,40.8
2019-01-30T04:24:25.632Z,40.8
2019-01-30T04:25:30.524Z,40.8
2019-01-30T04:26:05.578Z,40.8
2019-01-30T04:26:55.781Z,40.8
2019-01-30T04:27:44.850Z,40.8
2019-01-30T04:28:35.879Z,40.8
2019-01-30T04:29:26.081Z,40.8
2019-01-30T04:30:15.991Z,40.8
2019-01-30T04:31:06.018Z,40.8
2019-01-30T04:31:55.568Z,40.8
2019-01-30T04:32:45.315Z,40.8
2019-01-30T04:33:35.922Z,40.8
2019-01-30T04:34:26.413Z,40.8
2019-01-30T04:35:16.387Z,40.7
2019-01-30T04:36:05.862Z,40.8
2019-01-30T04:36:55.851Z,40.8
2019-01-30T04:37:46.525Z,40.8
2019-01-30T04:38:36.010Z,40.7
2019-01-30T04:39:26.730Z,40.7
2019-01-30T04:40:16.110Z,40.7
2019-01-30T04:41:06.213Z,40.7
2019-01-30T04:41:56.223Z,40.7
2019-01-30T04:42:46.612Z,40.7
2019-01-30T04:43:36.922Z,40.7
2019-01-30T04:44:26.686Z,40.7
2019-01-30T04:45:16.718Z,40.7
2019-01-30T04:46:07.067Z,40.7
2019-01-30T04:46:56.545Z,40.7
2019-01-30T04:47:46.722Z,40.6
2019-01-30T04:48:36.988Z,40.7
2019-01-30T04:49:27.297Z,40.6
2019-01-30T04:50:17.533Z,40.6
2019-01-30T04:51:07.147Z,40.6
2019-01-30T04:51:57.492Z,40.6
2019-01-30T04:52:46.729Z,40.6
2019-01-30T04:53:37.016Z,40.6
2019-01-30T04:54:27.090Z,40.6
2019-01-30T04:55:17.226Z,40.6
2019-01-30T04:56:07.444Z,40.6
2019-01-30T04:56:57.230Z,40.6
2019-01-30T04:57:47.611Z,40.6
2019-01-30T04:58:37.451Z,40.6
2019-01-30T04:59:27.706Z,40.6
2019-01-30T05:00:17.801Z,40.6
2019-01-30T05:01:07.824Z,40.6
2019-01-30T05:01:57.897Z,40.6
2019-01-30T05:02:48.276Z,40.6
2019-01-30T05:03:37.451Z,40.6
2019-01-30T05:04:27.225Z,40.6
2019-01-30T05:05:17.911Z,40.5
2019-01-30T05:06:07.944Z,40.5
2019-01-30T05:06:58.561Z,40.5
2019-01-30T05:07:48.026Z,40.5
2019-01-30T05:08:38.056Z,40.5
2019-01-30T05:09:28.528Z,40.5
2019-01-30T05:10:18.441Z,40.5
2019-01-30T05:11:08.508Z,40.5
2019-01-30T05:11:58.283Z,40.5
2019-01-30T05:12:48.704Z,40.5
2019-01-30T05:13:38.478Z,40.4
2019-01-30T05:14:28.177Z,40.5
2019-01-30T05:15:18.257Z,40.5
2019-01-30T05:16:08.726Z,40.5
2019-01-30T05:16:58.328Z,40.4
2019-01-30T05:17:48.392Z,40.4
2019-01-30T05:18:39.037Z,40.4
2019-01-30T05:19:29.188Z,40.4
2019-01-30T05:20:18.666Z,40.4
2019-01-30T05:21:09.033Z,40.4
2019-01-30T05:21:58.955Z,40.4
2019-01-30T05:22:49.390Z,40.4
2019-01-30T05:23:39.790Z,40.4
2019-01-30T05:24:29.577Z,40.4
2019-01-30T05:25:19.330Z,40.4
2019-01-30T05:26:08.990Z,40.4
2019-01-30T05:26:59.575Z,40.4
2019-01-30T05:27:49.749Z,40.4
2019-01-30T05:28:39.735Z,40.4
2019-01-30T05:29:29.482Z,40.4
2019-01-30T05:30:19.267Z,40.4
2019-01-30T05:31:09.959Z,40.4
2019-01-30T05:32:07.294Z,40.4
2019-01-30T05:32:49.941Z,40.4
2019-01-30T05:33:39.789Z,40.4
2019-01-30T05:34:30.369Z,40.4
2019-01-30T05:35:20.247Z,40.4
2019-01-30T05:36:10.183Z,40.3
2019-01-30T05:36:59.962Z,40.3
2019-01-30T05:37:53.746Z,40.3
2019-01-30T05:38:40.731Z,40.3
2019-01-30T05:39:30.200Z,40.3
2019-01-30T05:40:20.906Z,40.3
2019-01-30T05:41:10.564Z,40.3
2019-01-30T05:42:00.366Z,40.3
2019-01-30T05:42:50.674Z,40.3
2019-01-30T05:43:44.062Z,40.3
2019-01-30T05:44:31.223Z,40.3
2019-01-30T05:45:20.983Z,40.3
2019-01-30T05:46:10.588Z,40.3
2019-01-30T05:47:01.231Z,40.3
2019-01-30T05:47:51.170Z,40.2
2019-01-30T05:48:41.091Z,40.2
2019-01-30T05:49:33.808Z,40.2
2019-01-30T05:50:21.195Z,40.2
2019-01-30T05:51:10.998Z,40.2
2019-01-30T05:52:01.561Z,40.2
2019-01-30T05:52:51.106Z,40.1
2019-01-30T05:53:41.662Z,40.1
2019-01-30T05:54:31.473Z,40.1
2019-01-30T05:55:21.233Z,40.1
2019-01-30T05:56:11.568Z,40.1
2019-01-30T05:57:01.938Z,40.1
2019-01-30T05:57:51.737Z,40.1
2019-01-30T05:58:41.068Z,40.1
2019-01-30T05:59:31.572Z,40.1
2019-01-30T06:00:21.573Z,40.1
2019-01-30T06:01:12.210Z,40.1
2019-01-30T06:02:16.071Z,40.1
2019-01-30T06:02:51.987Z,40.1
2019-01-30T06:03:42.360Z,40
2019-01-30T06:04:32.449Z,40
2019-01-30T06:06:29.107Z,40
2019-01-30T06:07:19.129Z,40
2019-01-30T06:08:09.519Z,40
2019-01-30T06:08:59.794Z,40
2019-01-30T06:09:49.840Z,40
2019-01-30T06:10:39.934Z,39.9
2019-01-30T06:11:30.251Z,39.9
2019-01-30T06:12:20.014Z,39.9
2019-01-30T06:13:10.359Z,39.9
2019-01-30T06:14:00.140Z,39.9
2019-01-30T06:14:50.026Z,39.9
2019-01-30T06:15:40.816Z,39.9
2019-01-30T06:16:30.841Z,39.9
2019-01-30T06:17:20.092Z,39.9
2019-01-30T06:18:10.447Z,39.9
2019-01-30T06:19:00.458Z,39.9
2019-01-30T06:19:49.981Z,39.9
2019-01-30T06:20:40.944Z,39.9
2019-01-30T06:21:30.369Z,39.9
2019-01-30T06:22:20.439Z,39.9
2019-01-30T06:23:10.569Z,39.8
2019-01-30T06:24:01.197Z,39.8
2019-01-30T06:24:51.528Z,39.8
2019-01-30T06:25:41.308Z,39.8
2019-01-30T06:26:31.273Z,39.8
2019-01-30T06:27:21.658Z,39.8
2019-01-30T06:28:11.696Z,39.8
2019-01-30T06:29:00.272Z,39.8
2019-01-30T06:29:51.216Z,39.8
2019-01-30T06:30:41.276Z,39.8
2019-01-30T06:31:33.398Z,39.8
2019-01-30T06:32:27.773Z,39.8
2019-01-30T06:33:11.170Z,39.8
2019-01-30T06:34:02.074Z,39.8
2019-01-30T06:34:52.153Z,39.8
2019-01-30T06:35:41.946Z,39.8
2019-01-30T06:36:31.138Z,39.7
2019-01-30T06:37:24.406Z,39.7
2019-01-30T06:38:11.322Z,39.7
2019-01-30T06:39:00.925Z,39.7
2019-01-30T06:39:51.513Z,39.7
2019-01-30T06:40:42.245Z,39.7
2019-01-30T06:41:31.727Z,39.7
2019-01-30T06:42:22.657Z,39.6
2019-01-30T06:43:11.905Z,39.7
2019-01-30T06:44:02.201Z,39.7
2019-01-30T06:44:52.577Z,39.6
2019-01-30T06:45:42.841Z,39.6
2019-01-30T06:46:32.671Z,39.6
2019-01-30T06:47:22.302Z,39.6
2019-01-30T06:48:12.559Z,39.6
2019-01-30T06:49:03.170Z,39.6
2019-01-30T06:49:53.180Z,39.6
2019-01-30T06:50:42.691Z,39.6
2019-01-30T06:51:32.419Z,39.6
2019-01-30T06:52:22.841Z,39.6
2019-01-30T06:53:12.867Z,39.5
2019-01-30T06:54:03.202Z,39.5
2019-01-30T06:54:52.671Z,39.5
2019-01-30T06:55:42.716Z,39.5
2019-01-30T06:56:33.094Z,39.5
2019-01-30T06:57:22.286Z,39.5
2019-01-30T06:58:12.667Z,39.5
2019-01-30T06:59:02.964Z,39.4
2019-01-30T06:59:53.006Z,39.2
2019-01-30T07:00:43.324Z,39
2019-01-30T07:01:32.684Z,38.9
2019-01-30T07:02:34.163Z,38.8
2019-01-30T07:03:13.796Z,38.9
2019-01-30T07:04:04.148Z,38.9
2019-01-30T07:06:30.176Z,38.9
2019-01-30T07:07:19.341Z,38.9
2019-01-30T07:08:09.821Z,38.9
2019-01-30T07:09:00.006Z,38.9
2019-01-30T07:09:50.078Z,38.9
2019-01-30T07:10:40.415Z,38.9
2019-01-30T07:11:30.262Z,38.9
2019-01-30T07:12:20.238Z,38.9
2019-01-30T07:13:10.331Z,38.9
2019-01-30T07:14:00.743Z,38.9
2019-01-30T07:14:49.860Z,38.9
2019-01-30T07:15:39.920Z,38.9
2019-01-30T07:16:30.235Z,38.9
2019-01-30T07:17:20.576Z,38.9
2019-01-30T07:18:10.093Z,39
2019-01-30T07:19:00.813Z,38.9
2019-01-30T07:19:50.480Z,38.9
2019-01-30T07:20:39.799Z,38.9
2019-01-30T07:21:30.640Z,38.9
2019-01-30T07:22:20.740Z,38.9
2019-01-30T07:23:10.726Z,38.9
2019-01-30T07:24:01.102Z,38.9
2019-01-30T07:24:50.350Z,38.9
2019-01-30T07:25:42.081Z,38.9
2019-01-30T07:26:30.924Z,38.9
2019-01-30T07:27:20.734Z,38.9
2019-01-30T07:28:11.061Z,38.9
2019-01-30T07:29:01.202Z,38.9
2019-01-30T07:29:51.430Z,38.9
2019-01-30T07:30:40.772Z,38.9
2019-01-30T07:31:31.623Z,38.9
2019-01-30T07:32:21.600Z,38.9
2019-01-30T07:33:11.398Z,38.9
2019-01-30T07:34:01.418Z,38.8
2019-01-30T07:34:51.028Z,38.8
2019-01-30T07:35:41.570Z,38.8
2019-01-30T07:36:31.935Z,38.8
2019-01-30T07:37:22.044Z,38.8
2019-01-30T07:38:10.907Z,38.8
2019-01-30T07:39:01.787Z,38.8
2019-01-30T07:39:52.160Z,38.8
2019-01-30T07:40:41.965Z,38.8
2019-01-30T07:41:31.962Z,38.8
2019-01-30T07:42:22.295Z,38.8
2019-01-30T07:43:11.797Z,38.8
2019-01-30T07:44:02.153Z,38.8
2019-01-30T07:44:56.493Z,38.8
2019-01-30T07:45:42.654Z,38.8
2019-01-30T07:46:32.303Z,38.8
2019-01-30T07:47:22.102Z,38.8
2019-01-30T07:48:12.667Z,38.7
2019-01-30T07:49:01.917Z,38.8
2019-01-30T07:49:52.303Z,38.7
2019-01-30T07:50:42.942Z,38.7
2019-01-30T07:51:32.214Z,38.7
2019-01-30T07:52:22.705Z,38.7
2019-01-30T07:53:13.296Z,38.7
2019-01-30T07:54:03.221Z,38.7
2019-01-30T07:54:52.599Z,38.6
2019-01-30T07:55:43.209Z,38.7
2019-01-30T07:56:34.852Z,38.7
2019-01-30T07:57:23.599Z,38.6
2019-01-30T07:58:13.116Z,38.6
2019-01-30T07:59:03.199Z,38.6
2019-01-30T07:59:53.870Z,38.6
2019-01-30T08:00:42.994Z,38.6
2019-01-30T08:01:33.986Z,38.6
2019-01-30T08:02:26.173Z,38.6
2019-01-30T08:03:13.773Z,38.6
2019-01-30T08:04:03.755Z,38.6
2019-01-30T08:04:52.721Z,38.6
2019-01-30T08:05:43.603Z,38.6
2019-01-30T08:06:33.401Z,38.6
2019-01-30T08:07:23.463Z,38.6
2019-01-30T08:08:13.788Z,38.6
2019-01-30T08:09:04.120Z,38.6
2019-01-30T08:09:53.421Z,38.5
2019-01-30T08:10:44.023Z,38.5
2019-01-30T08:11:36.163Z,38.5
2019-01-30T08:12:24.344Z,38.5
2019-01-30T08:13:13.889Z,38.5
2019-01-30T08:14:07.511Z,38.5
2019-01-30T08:14:54.241Z,38.5
2019-01-30T08:15:44.334Z,38.5
2019-01-30T08:16:34.661Z,38.5
2019-01-30T08:17:27.121Z,38.4
2019-01-30T08:18:14.510Z,38.5
2019-01-30T08:19:04.530Z,38.5
2019-01-30T08:19:56.720Z,38.4
2019-01-30T08:20:44.755Z,38.4
2019-01-30T08:21:35.092Z,38.4
2019-01-30T08:22:25.293Z,38.4
2019-01-30T08:23:17.022Z,38.4
2019-01-30T08:24:08.075Z,38.4
2019-01-30T08:24:57.064Z,38.4
2019-01-30T08:25:47.072Z,38.4
2019-01-30T08:26:37.855Z,38.4
2019-01-30T08:27:27.370Z,38.4
2019-01-30T08:28:20.107Z,38.4
2019-01-30T08:29:07.832Z,38.4
2019-01-30T08:29:57.446Z,38.3
2019-01-30T08:30:47.841Z,38.3
2019-01-30T08:31:37.448Z,38.3
2019-01-30T08:32:29.965Z,38.3
2019-01-30T08:33:16.322Z,38.3
2019-01-30T08:34:05.839Z,38.3
2019-01-30T08:34:56.177Z,38.3
2019-01-30T08:35:45.794Z,38.3
2019-01-30T08:36:36.069Z,38.3
2019-01-30T08:37:25.854Z,38.3
2019-01-30T08:38:15.886Z,38.3
2019-01-30T08:39:06.174Z,38.3
2019-01-30T08:39:56.006Z,38.3
2019-01-30T08:40:46.564Z,38.3
2019-01-30T08:41:36.718Z,38.3
2019-01-30T08:42:26.389Z,38.3
2019-01-30T08:43:15.901Z,38.3
2019-01-30T08:44:06.104Z,38.3
2019-01-30T08:44:56.713Z,38.3
2019-01-30T08:45:46.365Z,38.3
2019-01-30T08:46:36.501Z,38.2
2019-01-30T08:47:26.811Z,38.3
2019-01-30T08:48:15.818Z,38.2
2019-01-30T08:49:06.840Z,38.2
2019-01-30T08:49:56.073Z,38.2
2019-01-30T08:50:46.686Z,38.2
2019-01-30T08:51:37.005Z,38.2
2019-01-30T08:52:26.893Z,38.2
2019-01-30T08:53:16.943Z,38.1
2019-01-30T08:54:06.821Z,38.1
2019-01-30T08:54:56.444Z,38.1
2019-01-30T08:55:47.585Z,38.2
2019-01-30T08:56:57.708Z,38.2
2019-01-30T08:57:27.425Z,38.1
2019-01-30T08:58:17.226Z,38.1
2019-01-30T08:59:10.672Z,38.2
2019-01-30T08:59:56.667Z,38.1
2019-01-30T09:00:47.105Z,38.1
2019-01-30T09:01:37.702Z,38.1
2019-01-30T09:02:27.512Z,38.1
2019-01-30T09:03:21.065Z,38.1
2019-01-30T09:04:08.252Z,38.1
2019-01-30T09:04:57.382Z,38.1
2019-01-30T09:05:47.814Z,38.1
2019-01-30T09:06:38.055Z,38.1
2019-01-30T09:07:27.849Z,38.1
2019-01-30T09:08:18.300Z,37.2
2019-01-30T09:09:07.944Z,24.1
2019-01-30T09:09:58.285Z,16.2
2019-01-30T09:10:47.217Z,13.3
2019-01-30T09:11:37.820Z,12.8
2019-01-30T09:12:27.937Z,13.3
2019-01-30T09:13:18.094Z,14.6
2019-01-30T09:14:07.989Z,16
2019-01-30T09:14:58.711Z,17.5
2019-01-30T09:15:47.811Z,18.9
2019-01-30T09:16:38.719Z,20.4
2019-01-30T09:17:28.515Z,21.8
2019-01-30T09:18:19.143Z,23.1
2019-01-30T09:19:09.009Z,24.3
2019-01-30T09:19:59.316Z,25.4
2019-01-30T09:20:49.055Z,26.3
2019-01-30T09:21:38.516Z,27.3
2019-01-30T09:22:28.932Z,28.1
2019-01-30T09:23:18.956Z,28.8
2019-01-30T09:24:09.518Z,29.5
2019-01-30T09:24:59.413Z,30.1
2019-01-30T09:25:49.088Z,30.6
2019-01-30T09:26:38.618Z,31.1
2019-01-30T09:27:30.349Z,31.6
2019-01-30T09:28:19.515Z,31.9
2019-01-30T09:29:09.031Z,32.3
2019-01-30T09:29:58.800Z,32.6
2019-01-30T09:30:49.658Z,32.9
2019-01-30T09:31:39.909Z,33.2
2019-01-30T09:32:29.520Z,33.4
2019-01-30T09:33:30.882Z,33.7
2019-01-30T09:34:09.643Z,33.9
2019-01-30T09:34:59.197Z,34
2019-01-30T09:35:49.522Z,27.4
2019-01-30T09:36:40.158Z,31.6
2019-01-30T09:37:33.043Z,43.1
2019-01-30T09:38:19.762Z,49.4
2019-01-30T09:39:09.927Z,49.8
2019-01-30T09:40:00.365Z,49
2019-01-30T09:40:50.134Z,48.2
2019-01-30T09:41:40.590Z,47.4
2019-01-30T09:42:30.615Z,46.7
2019-01-30T09:43:20.490Z,45.8
2019-01-30T09:44:10.237Z,42.3
2019-01-30T09:45:00.776Z,45.5
2019-01-30T09:45:50.062Z,49.2
2019-01-30T09:46:41.197Z,50.4
2019-01-30T09:47:30.898Z,50.1
2019-01-30T09:48:20.247Z,49.8
2019-01-30T09:49:11.311Z,49.8
2019-01-30T09:50:01.206Z,50.1
2019-01-30T09:50:50.436Z,50.3
2019-01-30T09:51:41.464Z,50.6
2019-01-30T09:52:32.949Z,51.1
2019-01-30T09:53:21.419Z,51.6
2019-01-30T09:55:01.203Z,52.2
2019-01-30T09:55:51.678Z,52.4
2019-01-30T09:56:41.376Z,52.6
2019-01-30T09:57:31.793Z,52.9
2019-01-30T09:58:23.696Z,53.1
2019-01-30T09:59:11.348Z,53.3
2019-01-30T10:00:01.694Z,53.5
2019-01-30T10:00:51.491Z,53.6
2019-01-30T10:01:41.544Z,53.6
2019-01-30T10:02:31.693Z,53.6
2019-01-30T10:03:21.926Z,53.5
2019-01-30T10:04:11.411Z,53.4
2019-01-30T10:05:01.823Z,53.4
2019-01-30T10:07:30.503Z,53.5
2019-01-30T10:08:19.213Z,53.1
2019-01-30T10:09:10.101Z,52.7
2019-01-30T10:09:59.331Z,52.7
2019-01-30T10:10:49.645Z,52.8
2019-01-30T10:11:39.070Z,52.9
2019-01-30T10:12:29.212Z,52.8
2019-01-30T10:13:20.095Z,52.7
2019-01-30T10:14:09.693Z,52.5
2019-01-30T10:14:59.930Z,52.6
2019-01-30T10:15:50.587Z,52.6
2019-01-30T10:16:40.075Z,52.6
2019-01-30T10:17:32.995Z,52.1
2019-01-30T10:18:20.810Z,51.6
2019-01-30T10:19:10.250Z,51.3
2019-01-30T10:20:00.180Z,51.2
2019-01-30T10:20:50.700Z,51.3
2019-01-30T10:21:40.675Z,51.3
2019-01-30T10:22:30.539Z,51.4
2019-01-30T10:23:20.525Z,51.6
2019-01-30T10:24:10.477Z,51.9
2019-01-30T10:25:00.393Z,52.4
2019-01-30T10:25:50.714Z,53.3
2019-01-30T10:26:40.487Z,54.3
2019-01-30T10:27:30.879Z,55.1
2019-01-30T10:28:22.924Z,55.8
2019-01-30T10:29:10.740Z,56.3
2019-01-30T10:30:04.033Z,56.6
2019-01-30T10:30:50.561Z,56.9
2019-01-30T10:31:41.391Z,57.1
2019-01-30T10:32:31.188Z,57.1
2019-01-30T10:33:21.667Z,56.9
2019-01-30T10:34:11.260Z,56.8
2019-01-30T10:35:01.513Z,56.8
2019-01-30T10:35:50.855Z,56.7
2019-01-30T10:36:41.435Z,56.6
2019-01-30T10:37:31.217Z,56.1
2019-01-30T10:38:21.957Z,55.4
2019-01-30T10:39:11.662Z,54.7
2019-01-30T10:40:01.905Z,54.3
2019-01-30T10:40:51.817Z,54
2019-01-30T10:41:42.339Z,53.9
2019-01-30T10:42:31.579Z,53.9
2019-01-30T10:43:22.228Z,53.9
2019-01-30T10:44:11.982Z,53.8
2019-01-30T10:45:02.324Z,53.7
2019-01-30T10:45:51.811Z,53.6
2019-01-30T10:46:41.649Z,53.3
2019-01-30T10:47:31.504Z,53
2019-01-30T10:48:22.244Z,52.8
2019-01-30T10:49:12.927Z,52.6
2019-01-30T10:50:52.516Z,52.1
2019-01-30T10:51:42.001Z,52
2019-01-30T10:54:12.939Z,51.9
2019-01-30T10:55:03.279Z,51.8
2019-01-30T10:55:52.504Z,51.6
2019-01-30T10:56:43.392Z,51.6
2019-01-30T10:57:32.888Z,51.6
2019-01-30T10:58:22.462Z,51.6
2019-01-30T10:59:13.398Z,51.6
2019-01-30T11:00:03.253Z,51.6
2019-01-30T11:00:53.601Z,51.6
2019-01-30T11:01:43.781Z,51.6
2019-01-30T11:02:32.948Z,51.6
2019-01-30T11:03:23.160Z,51.5
2019-01-30T11:04:13.911Z,51.4
2019-01-30T11:05:03.410Z,51.3
2019-01-30T11:05:54.033Z,51.2
2019-01-30T11:06:43.846Z,51
2019-01-30T11:07:33.862Z,50.8
2019-01-30T11:08:23.743Z,50.6
2019-01-30T11:09:13.020Z,50.4
2019-01-30T11:10:03.505Z,50.3
2019-01-30T11:10:56.654Z,50.1
2019-01-30T11:11:44.145Z,49.9
2019-01-30T11:12:33.410Z,49.8
2019-01-30T11:13:23.995Z,49.7
2019-01-30T11:14:14.043Z,49.6
2019-01-30T11:15:06.707Z,49.6
2019-01-30T11:15:53.157Z,49.6
2019-01-30T11:16:44.085Z,49.6
2019-01-30T11:17:34.547Z,49.7
2019-01-30T11:18:24.362Z,49.8
2019-01-30T11:19:14.112Z,49.9